createdAt,value
2022-10-14T00:00:05.537Z,95709.91
2022-10-14T00:02:58.021Z,95714.91
2022-10-14T00:05:44.114Z,95694.44
2022-10-14T00:08:31.577Z,95708.91
2022-10-14T00:11:23.245Z,95699.75
2022-10-14T00:14:14.544Z,95707.47
2022-10-14T00:17:00.648Z,95705.16
2022-10-14T00:19:46.783Z,95693.75
2022-10-14T00:22:32.622Z,95689.59
2022-10-14T00:25:18.985Z,95679.03
2022-10-14T00:28:05.013Z,95700.00
2022-10-14T00:30:56.000Z,95690.28
2022-10-14T00:33:42.444Z,95686.31
2022-10-14T00:36:30.041Z,95679.84
2022-10-14T00:39:16.451Z,95669.94
2022-10-14T00:42:02.560Z,95679.25
2022-10-14T00:44:51.480Z,95681.72
2022-10-14T00:47:37.828Z,95672.81
2022-10-14T00:50:27.445Z,95663.25
2022-10-14T00:53:14.125Z,95674.44
2022-10-14T00:56:00.397Z,95665.13
2022-10-14T00:58:47.020Z,95676.31
2022-10-14T01:01:33.113Z,95670.53
2022-10-14T01:04:19.290Z,95666.78
2022-10-14T01:07:08.271Z,95670.09
2022-10-14T01:10:09.657Z,95656.78
2022-10-14T01:13:08.953Z,95665.56
2022-10-14T01:16:06.952Z,95658.53
2022-10-14T01:19:00.842Z,95662.19
2022-10-14T01:21:57.131Z,95663.47
2022-10-14T01:25:13.801Z,95660.16
2022-10-14T01:28:02.849Z,95657.03
2022-10-14T01:30:50.676Z,95642.16
2022-10-14T01:33:45.178Z,95656.06
2022-10-14T01:36:46.257Z,95645.22
2022-10-14T01:39:37.723Z,95638.75
2022-10-14T01:42:27.428Z,95640.41
2022-10-14T01:45:17.415Z,95644.56
2022-10-14T01:48:05.114Z,95635.25
2022-10-14T01:50:52.615Z,95623.91
2022-10-14T01:53:43.230Z,95636.88
2022-10-14T01:56:31.330Z,95645.81
2022-10-14T01:59:18.923Z,95642.91
2022-10-14T02:02:05.344Z,95632.41
2022-10-14T02:04:52.260Z,95636.31
2022-10-14T02:07:44.829Z,95632.16
2022-10-14T02:10:34.801Z,95635.69
2022-10-14T02:13:38.681Z,95626.84
2022-10-14T02:16:40.718Z,95617.16
2022-10-14T02:19:30.920Z,95627.66
2022-10-14T02:22:37.737Z,95625.63
2022-10-14T02:25:27.694Z,95618.59
2022-10-14T02:28:18.215Z,95625.41
2022-10-14T02:31:09.307Z,95614.69
2022-10-14T02:33:58.155Z,95605.00
2022-10-14T02:36:45.460Z,95612.81
2022-10-14T02:39:35.918Z,95622.22
2022-10-14T02:42:23.721Z,95614.53
2022-10-14T02:45:11.147Z,95623.47
2022-10-14T02:47:57.791Z,95621.34
2022-10-14T02:50:44.095Z,95619.94
2022-10-14T02:53:30.932Z,95623.47
2022-10-14T02:56:18.345Z,95605.66
2022-10-14T02:59:04.273Z,95619.31
2022-10-14T03:01:50.890Z,95618.50
2022-10-14T03:04:37.650Z,95615.44
2022-10-14T03:07:24.554Z,95607.94
2022-10-14T03:10:11.579Z,95617.53
2022-10-14T03:12:58.857Z,95611.06
2022-10-14T03:15:50.725Z,95611.97
2022-10-14T03:18:38.393Z,95609.28
2022-10-14T03:21:33.360Z,95600.59
2022-10-14T03:24:19.400Z,95609.28
2022-10-14T03:27:10.014Z,95607.88
2022-10-14T03:29:56.442Z,95604.53
2022-10-14T03:32:44.339Z,95605.38
2022-10-14T03:36:00.248Z,95608.06
2022-10-14T03:39:03.167Z,95621.34
2022-10-14T03:42:04.467Z,95608.75
2022-10-14T03:44:59.687Z,95617.09
2022-10-14T03:47:47.713Z,95615.44
2022-10-14T03:50:33.777Z,95614.63
2022-10-14T03:53:20.160Z,95615.78
2022-10-14T03:56:07.279Z,95612.72
2022-10-14T03:58:54.213Z,95610.22
2022-10-14T04:01:42.214Z,95610.47
2022-10-14T04:04:38.697Z,95615.28
2022-10-14T04:07:25.050Z,95609.88
2022-10-14T04:10:16.853Z,95606.78
2022-10-14T04:13:08.630Z,95599.75
2022-10-14T04:15:56.999Z,95606.78
2022-10-14T04:18:48.397Z,95611.38
2022-10-14T04:21:39.398Z,95601.44
2022-10-14T04:24:27.032Z,95604.31
2022-10-14T04:27:18.236Z,95598.53
2022-10-14T04:30:11.128Z,95617.97
2022-10-14T04:33:07.976Z,95616.78
2022-10-14T04:36:01.592Z,95617.22
2022-10-14T04:38:53.599Z,95610.75
2022-10-14T04:41:39.641Z,95600.41
2022-10-14T04:44:26.029Z,95606.03
2022-10-14T04:47:13.889Z,95613.91
2022-10-14T04:50:00.258Z,95616.00
2022-10-14T04:52:48.856Z,95603.78
2022-10-14T04:55:34.929Z,95594.06
2022-10-14T04:58:21.436Z,95598.78
2022-10-14T05:01:08.498Z,95602.31
2022-10-14T05:03:58.322Z,95605.66
2022-10-14T05:06:45.376Z,95602.31
2022-10-14T05:09:34.180Z,95606.88
2022-10-14T05:12:21.104Z,95609.44
2022-10-14T05:15:12.963Z,95611.47
2022-10-14T05:18:07.631Z,95604.03
2022-10-14T05:21:07.495Z,95602.16
2022-10-14T05:24:16.567Z,95615.00
2022-10-14T05:27:04.687Z,95598.41
2022-10-14T05:29:51.770Z,95610.22
2022-10-14T05:32:38.711Z,95612.72
2022-10-14T05:35:53.659Z,95611.66
2022-10-14T05:38:35.016Z,95617.06
2022-10-14T05:41:22.246Z,95614.34
2022-10-14T05:44:11.218Z,95623.03
2022-10-14T05:54:30.827Z,95633.34
2022-10-14T05:57:17.840Z,95622.50
2022-10-14T06:00:05.656Z,95622.06
2022-10-14T06:02:53.819Z,95616.19
2022-10-14T06:05:40.508Z,95619.56
2022-10-14T06:08:28.465Z,95630.06
2022-10-14T06:11:14.368Z,95622.78
2022-10-14T06:14:00.880Z,95629.19
2022-10-14T06:16:49.926Z,95635.13
2022-10-14T06:19:35.941Z,95634.75
2022-10-14T06:22:22.424Z,95635.28
2022-10-14T06:25:08.976Z,95635.69
2022-10-14T06:27:55.270Z,95631.31
2022-10-14T06:30:41.152Z,95638.75
2022-10-14T06:33:28.844Z,95625.91
2022-10-14T06:36:14.928Z,95637.09
2022-10-14T06:39:01.190Z,95633.16
2022-10-14T06:41:47.513Z,95640.59
2022-10-14T06:44:38.524Z,95649.88
2022-10-14T06:47:24.270Z,95655.47
2022-10-14T06:50:10.134Z,95651.94
2022-10-14T06:52:55.888Z,95634.53
2022-10-14T06:55:41.779Z,95630.56
2022-10-14T06:58:27.893Z,95643.16
2022-10-14T07:01:13.915Z,95640.25
2022-10-14T07:03:59.961Z,95642.44
2022-10-14T07:06:45.770Z,95649.06
2022-10-14T07:09:32.414Z,95650.47
2022-10-14T07:12:18.738Z,95652.50
2022-10-14T07:15:05.433Z,95652.28
2022-10-14T07:17:51.211Z,95653.47
2022-10-14T07:20:37.376Z,95653.88
2022-10-14T07:23:23.231Z,95662.56
2022-10-14T07:26:09.164Z,95668.75
2022-10-14T07:28:55.605Z,95668.06
2022-10-14T07:31:42.077Z,95653.34
2022-10-14T07:34:28.389Z,95668.59
2022-10-14T07:37:14.593Z,95657.16
2022-10-14T07:40:00.664Z,95672.03
2022-10-14T07:42:47.191Z,95648.84
2022-10-14T07:45:36.179Z,95663.34
2022-10-14T07:48:27.437Z,95651.56
2022-10-14T07:51:19.004Z,95658.06
2022-10-14T07:54:09.854Z,95665.50
2022-10-14T07:56:57.949Z,95654.47
2022-10-14T07:59:43.977Z,95656.25
2022-10-14T08:02:30.041Z,95642.13
2022-10-14T08:05:37.211Z,95649.94
2022-10-14T08:08:24.321Z,95657.72
2022-10-14T08:11:11.781Z,95653.38
2022-10-14T08:13:59.004Z,95659.72
2022-10-14T08:16:45.273Z,95663.81
2022-10-14T08:19:31.617Z,95669.59
2022-10-14T08:22:18.149Z,95670.91
2022-10-14T08:25:04.266Z,95658.91
2022-10-14T08:27:51.257Z,95658.91
2022-10-14T08:30:37.448Z,95670.13
2022-10-14T08:33:23.138Z,95668.59
2022-10-14T08:36:09.273Z,95667.44
2022-10-14T08:38:55.581Z,95674.28
2022-10-14T08:41:56.620Z,95664.41
2022-10-14T08:44:47.956Z,95680.66
2022-10-14T08:47:40.791Z,95670.06
2022-10-14T08:50:48.863Z,95679.72
2022-10-14T08:53:45.332Z,95669.13
2022-10-14T08:56:31.246Z,95672.81
2022-10-14T08:59:20.121Z,95671.59
2022-10-14T09:02:19.486Z,95675.84
2022-10-14T09:05:06.624Z,95686.56
2022-10-14T09:07:55.138Z,95672.81
2022-10-14T09:10:42.526Z,95651.34
2022-10-14T09:13:30.710Z,95672.34
2022-10-14T09:16:21.739Z,95670.84
2022-10-14T09:19:32.149Z,95675.44
2022-10-14T09:22:18.309Z,95670.13
2022-10-14T09:25:12.342Z,95673.78
2022-10-14T09:27:58.343Z,95675.19
2022-10-14T09:30:44.106Z,95657.53
2022-10-14T09:33:31.397Z,95664.97
2022-10-14T09:36:20.208Z,95666.84
2022-10-14T09:39:06.485Z,95666.84
2022-10-14T09:41:53.547Z,95665.09
2022-10-14T09:44:39.645Z,95674.72
2022-10-14T09:47:25.731Z,95677.19
2022-10-14T09:50:21.965Z,95676.81
2022-10-14T09:53:15.730Z,95680.97
2022-10-14T09:56:04.314Z,95662.91
2022-10-14T09:58:53.627Z,95674.00
2022-10-14T10:01:42.599Z,95673.66
2022-10-14T10:04:31.354Z,95678.84
2022-10-14T10:07:30.695Z,95678.13
2022-10-14T10:10:19.456Z,95673.44
2022-10-14T10:13:22.201Z,95677.09
2022-10-14T10:16:25.090Z,95676.25
2022-10-14T10:19:27.605Z,95660.94
2022-10-14T10:25:08.697Z,95673.47
2022-10-14T10:27:58.209Z,95665.91
2022-10-14T10:31:09.377Z,95661.44
2022-10-14T10:34:34.622Z,95673.59
2022-10-14T10:37:28.248Z,95672.19
2022-10-14T10:40:44.050Z,95669.84
2022-10-14T10:43:53.780Z,95659.25
2022-10-14T10:46:51.007Z,95658.09
2022-10-14T10:50:00.773Z,95647.81
2022-10-14T10:53:04.060Z,95658.78
2022-10-14T10:56:11.623Z,95647.72
2022-10-14T10:59:24.755Z,95648.78
2022-10-14T11:02:33.412Z,95646.91
2022-10-14T11:05:37.993Z,95642.41
2022-10-14T11:09:10.113Z,95627.16
2022-10-14T11:12:20.720Z,95640.78
2022-10-14T11:15:31.652Z,95636.75
2022-10-14T11:18:32.666Z,95623.19
2022-10-14T11:21:56.559Z,95635.47
2022-10-14T11:24:54.733Z,95620.63
2022-10-14T11:28:00.773Z,95622.03
2022-10-14T11:30:51.928Z,95628.88
2022-10-14T11:33:39.899Z,95620.88
2022-10-14T11:36:55.384Z,95628.63
2022-10-14T11:39:44.682Z,95617.34
2022-10-14T11:42:52.572Z,95614.47
2022-10-14T11:46:07.644Z,95606.22
2022-10-14T11:48:59.548Z,95615.09
2022-10-14T11:52:20.262Z,95610.47
2022-10-14T11:55:29.154Z,95606.59
2022-10-14T11:58:21.734Z,95614.13
2022-10-14T12:01:08.053Z,95613.31
2022-10-14T12:04:26.736Z,95606.72
2022-10-14T12:07:12.393Z,95611.53
2022-10-14T12:10:12.757Z,95603.28
2022-10-14T12:12:59.699Z,95614.47
2022-10-14T12:15:53.426Z,95602.72
2022-10-14T12:18:39.575Z,95602.94
2022-10-14T12:21:35.488Z,95601.78
2022-10-14T12:24:24.495Z,95610.94
2022-10-14T12:27:13.202Z,95600.00
2022-10-14T12:29:59.533Z,95603.88
2022-10-14T12:33:07.106Z,95599.19
2022-10-14T12:36:01.451Z,95597.78
2022-10-14T12:39:19.535Z,95606.25
2022-10-14T12:42:12.309Z,95609.22
2022-10-14T12:45:01.664Z,95592.19
2022-10-14T12:47:47.798Z,95610.03
2022-10-14T12:50:39.983Z,95615.44
2022-10-14T12:53:31.098Z,95608.44
2022-10-14T12:56:36.459Z,95615.88
2022-10-14T12:59:28.963Z,95610.22
2022-10-14T13:02:37.763Z,95614.81
2022-10-14T13:05:30.450Z,95611.16
2022-10-14T13:08:23.781Z,95610.34
2022-10-14T13:11:13.150Z,95611.63
2022-10-14T13:14:01.151Z,95619.53
2022-10-14T13:16:53.353Z,95626.22
2022-10-14T13:19:41.234Z,95618.59
2022-10-14T13:22:34.521Z,95621.88
2022-10-14T13:25:21.442Z,95613.38
2022-10-14T13:28:51.723Z,95612.19
2022-10-14T13:31:51.552Z,95595.38
2022-10-14T13:34:54.853Z,95613.38
2022-10-14T13:37:46.504Z,95608.34
2022-10-14T13:40:50.738Z,95606.91
2022-10-14T13:43:42.304Z,95611.38
2022-10-14T13:46:42.646Z,95607.13
2022-10-14T13:49:35.120Z,95608.44
2022-10-14T13:52:25.894Z,95605.59
2022-10-14T13:55:22.147Z,95609.00
2022-10-14T13:58:18.369Z,95597.19
2022-10-14T14:01:06.836Z,95608.63
2022-10-14T14:03:57.216Z,95596.63
2022-10-14T14:07:03.166Z,95597.06
2022-10-14T14:09:56.937Z,95596.38
2022-10-14T14:12:43.388Z,95604.50
2022-10-14T14:15:30.894Z,95606.75
2022-10-14T14:18:38.045Z,95610.03
2022-10-14T14:21:34.308Z,95606.63
2022-10-14T14:24:25.274Z,95613.09
2022-10-14T14:27:14.091Z,95610.97
2022-10-14T14:30:00.497Z,95612.50
2022-10-14T14:32:46.622Z,95613.78
2022-10-14T14:35:32.954Z,95617.91
2022-10-14T14:38:31.558Z,95621.66
2022-10-14T14:41:23.238Z,95616.44
2022-10-14T14:44:25.612Z,95604.53
2022-10-14T14:47:12.627Z,95608.81
2022-10-14T14:50:24.933Z,95618.44
2022-10-14T14:53:11.920Z,95621.34
2022-10-14T14:56:00.535Z,95609.28
2022-10-14T14:59:21.939Z,95621.84
2022-10-14T15:02:15.761Z,95620.91
2022-10-14T15:05:07.776Z,95632.34
2022-10-14T15:07:54.306Z,95634.44
2022-10-14T15:10:47.880Z,95622.66
2022-10-14T15:13:40.152Z,95630.69
2022-10-14T15:16:54.359Z,95621.78
2022-10-14T15:19:40.133Z,95626.44
2022-10-14T15:22:37.171Z,95624.66
2022-10-14T15:25:25.260Z,95613.34
2022-10-14T15:28:29.476Z,95619.91
2022-10-14T15:31:18.962Z,95607.22
2022-10-14T15:34:05.812Z,95616.97
2022-10-14T15:36:52.933Z,95614.72
2022-10-14T15:39:39.791Z,95617.22
2022-10-14T15:42:26.540Z,95609.09
2022-10-14T15:45:13.389Z,95603.19
2022-10-14T15:48:02.288Z,95614.72
2022-10-14T15:50:48.491Z,95618.47
2022-10-14T15:53:34.507Z,95618.25
2022-10-14T15:56:22.938Z,95617.66
2022-10-14T15:59:09.173Z,95607.75
2022-10-14T16:01:55.390Z,95609.41
2022-10-14T16:05:00.715Z,95625.63
2022-10-14T16:07:48.441Z,95613.63
2022-10-14T16:10:34.561Z,95620.91
2022-10-14T16:13:21.193Z,95628.56
2022-10-14T16:16:09.619Z,95625.50
2022-10-14T16:18:56.229Z,95625.69
2022-10-14T16:21:42.808Z,95623.09
2022-10-14T16:24:28.799Z,95617.44
2022-10-14T16:27:15.697Z,95596.00
2022-10-14T16:30:01.945Z,95608.84
2022-10-14T16:32:48.597Z,95619.66
2022-10-14T16:35:34.517Z,95619.72
2022-10-14T16:38:20.901Z,95625.94
2022-10-14T16:41:10.027Z,95629.31
2022-10-14T16:43:56.162Z,95635.19
2022-10-14T16:47:00.655Z,95633.50
2022-10-14T16:49:49.310Z,95634.03
2022-10-14T16:52:54.139Z,95627.88
2022-10-14T16:55:40.412Z,95641.41
2022-10-14T16:58:27.825Z,95646.66
2022-10-14T17:01:13.587Z,95654.75
2022-10-14T17:03:59.547Z,95662.47
2022-10-14T17:06:46.686Z,95658.41
2022-10-14T17:09:39.482Z,95652.81
2022-10-14T17:12:26.622Z,95644.63
2022-10-14T17:15:12.780Z,95656.81
2022-10-14T17:17:59.154Z,95654.78
2022-10-14T17:20:45.177Z,95658.38
2022-10-14T17:23:31.518Z,95671.25
2022-10-14T17:26:18.820Z,95655.94
2022-10-14T17:29:05.088Z,95657.66
2022-10-14T17:31:51.579Z,95668.44
2022-10-14T17:34:37.847Z,95674.28
2022-10-14T17:37:23.823Z,95671.41
2022-10-14T17:40:10.258Z,95674.34
2022-10-14T17:43:00.063Z,95670.66
2022-10-14T17:45:46.594Z,95677.09
2022-10-14T17:48:35.685Z,95678.34
2022-10-14T17:51:25.629Z,95680.28
2022-10-14T17:54:12.576Z,95674.66
2022-10-14T17:56:58.747Z,95672.44
2022-10-14T17:59:44.600Z,95671.03
2022-10-14T18:02:30.539Z,95676.19
2022-10-14T18:05:16.551Z,95678.50
2022-10-14T18:08:02.648Z,95681.00
2022-10-14T18:10:48.685Z,95685.00
2022-10-14T18:13:35.150Z,95679.41
2022-10-14T18:16:21.617Z,95682.56
2022-10-14T18:19:09.275Z,95694.78
2022-10-14T18:21:55.100Z,95691.09
2022-10-14T18:24:41.202Z,95699.56
2022-10-14T18:27:27.266Z,95701.06
2022-10-14T18:30:13.509Z,95690.31
2022-10-14T18:32:59.753Z,95696.94
2022-10-14T18:35:48.693Z,95696.53
2022-10-14T18:38:35.779Z,95684.53
2022-10-14T18:41:22.719Z,95714.38
2022-10-14T18:44:11.632Z,95714.78
2022-10-14T18:46:57.762Z,95713.97
2022-10-14T18:49:43.697Z,95705.28
2022-10-14T18:52:29.722Z,95707.38
2022-10-14T18:55:15.877Z,95693.31
2022-10-14T18:58:02.098Z,95707.78
2022-10-14T19:00:48.382Z,95712.34
2022-10-14T19:03:35.322Z,95722.72
2022-10-14T19:06:22.395Z,95711.97
2022-10-14T19:09:12.562Z,95724.38
2022-10-14T19:11:59.206Z,95706.19
2022-10-14T19:14:45.148Z,95723.16
2022-10-14T19:17:30.933Z,95735.81
2022-10-14T19:20:16.743Z,95732.28
2022-10-14T19:23:02.836Z,95730.44
2022-10-14T19:25:49.040Z,95742.84
2022-10-14T19:28:35.094Z,95738.91
2022-10-14T19:31:24.822Z,95745.97
2022-10-14T19:34:13.839Z,95746.81
2022-10-14T19:37:00.270Z,95735.41
2022-10-14T19:39:46.101Z,95760.88
2022-10-14T19:42:32.067Z,95767.28
2022-10-14T19:45:18.004Z,95762.97
2022-10-14T19:48:05.982Z,95761.44
2022-10-14T19:50:52.570Z,95760.19
2022-10-14T19:53:39.266Z,95768.25
2022-10-14T19:56:26.290Z,95768.03
2022-10-14T19:59:13.610Z,95776.53
2022-10-14T20:01:59.900Z,95777.16
2022-10-14T20:04:45.826Z,95771.34
2022-10-14T20:07:31.770Z,95782.69
2022-10-14T20:10:17.897Z,95791.59
2022-10-14T20:13:03.981Z,95794.88
2022-10-14T20:15:54.708Z,95795.28
2022-10-14T20:18:40.823Z,95796.31
2022-10-14T20:21:26.944Z,95788.84
2022-10-14T20:24:13.485Z,95795.03
2022-10-14T20:26:59.705Z,95798.34
2022-10-14T20:29:45.876Z,95807.44
2022-10-14T20:32:32.241Z,95796.03
2022-10-14T20:35:18.561Z,95793.94
2022-10-14T20:38:04.499Z,95798.50
2022-10-14T20:40:50.816Z,95803.06
2022-10-14T20:43:37.027Z,95795.16
2022-10-14T20:46:24.778Z,95781.25
2022-10-14T20:49:11.766Z,95797.84
2022-10-14T20:51:58.161Z,95798.25
2022-10-14T20:54:44.055Z,95791.63
2022-10-14T20:57:30.292Z,95795.50
2022-10-14T21:00:16.330Z,95802.38
2022-10-14T21:03:02.558Z,95793.03
2022-10-14T21:05:48.602Z,95796.75
2022-10-14T21:08:35.841Z,95784.53
2022-10-14T21:11:23.679Z,95793.84
2022-10-14T21:14:10.628Z,95789.91
2022-10-14T21:16:56.817Z,95787.81
2022-10-14T21:19:42.577Z,95780.34
2022-10-14T21:22:28.556Z,95787.19
2022-10-14T21:25:14.639Z,95793.59
2022-10-14T21:28:00.848Z,95787.78
2022-10-14T21:30:46.744Z,95781.13
2022-10-14T21:33:32.803Z,95786.09
2022-10-14T21:36:18.793Z,95795.81
2022-10-14T21:39:15.554Z,95793.09
2022-10-14T21:42:01.699Z,95790.22
2022-10-14T21:44:47.584Z,95795.75
2022-10-14T21:47:33.550Z,95790.97
2022-10-14T21:50:20.319Z,95794.13
2022-10-14T21:53:06.304Z,95782.69
2022-10-14T21:55:52.880Z,95792.22
2022-10-14T21:58:39.448Z,95787.84
2022-10-14T22:01:28.645Z,95796.78
2022-10-14T22:04:14.386Z,95785.69
2022-10-14T22:09:46.774Z,95794.00
2022-10-14T22:12:32.788Z,95796.50
2022-10-14T22:15:18.833Z,95783.22
2022-10-14T22:18:05.057Z,95796.44
2022-10-14T22:20:59.917Z,95784.59
2022-10-14T22:23:47.250Z,95788.34
2022-10-14T22:26:33.675Z,95798.88
2022-10-14T22:29:19.958Z,95794.75
2022-10-14T22:32:05.830Z,95782.03
2022-10-14T22:34:51.844Z,95786.38
2022-10-14T22:37:37.811Z,95796.75
2022-10-14T22:40:23.877Z,95797.38
2022-10-14T22:43:10.096Z,95792.78
2022-10-14T22:46:10.606Z,95784.41
2022-10-14T22:48:57.639Z,95800.97
2022-10-14T22:51:43.771Z,95798.03
2022-10-14T22:54:29.748Z,95782.84
2022-10-14T22:57:15.597Z,95798.00
2022-10-14T23:00:01.645Z,95796.50
2022-10-14T23:02:47.875Z,95788.41
2022-10-14T23:05:33.784Z,95790.91
2022-10-14T23:08:21.157Z,95776.34
2022-10-14T23:11:07.679Z,95792.09
2022-10-14T23:13:54.229Z,95792.06
2022-10-14T23:16:40.386Z,95794.28
2022-10-14T23:19:26.349Z,95800.44
2022-10-14T23:22:12.254Z,95787.22
2022-10-14T23:24:58.079Z,95786.97
2022-10-14T23:27:44.151Z,95793.31
2022-10-14T23:30:29.945Z,95786.25
2022-10-14T23:33:16.017Z,95797.59
2022-10-14T23:36:06.454Z,95797.75
2022-10-14T23:38:55.358Z,95790.91
2022-10-14T23:41:41.572Z,95774.66
2022-10-14T23:44:27.838Z,95789.41
2022-10-14T23:47:13.705Z,95786.69
2022-10-14T23:49:59.569Z,95769.41
2022-10-14T23:52:46.014Z,95772.28
2022-10-14T23:55:32.096Z,95789.66
2022-10-14T23:58:18.316Z,95788.38
