createdAt,value
2017-01-23T00:00:25.842Z,0
2017-01-23T00:01:25.901Z,0
2017-01-23T00:02:25.949Z,0
2017-01-23T00:03:26.007Z,0
2017-01-23T00:04:26.053Z,0
2017-01-23T00:05:26.131Z,0
2017-01-23T00:06:26.160Z,0
2017-01-23T00:07:26.218Z,0
2017-01-23T00:08:26.276Z,0
2017-01-23T00:09:26.330Z,0
2017-01-23T00:10:26.380Z,0
2017-01-23T00:11:26.444Z,0
2017-01-23T00:12:26.500Z,0
2017-01-23T00:13:26.591Z,0
2017-01-23T00:14:26.617Z,0
2017-01-23T00:15:26.663Z,0
2017-01-23T00:16:26.739Z,0
2017-01-23T00:17:26.793Z,0
2017-01-23T00:18:26.824Z,0
2017-01-23T00:19:26.864Z,0
2017-01-23T00:20:26.925Z,0
2017-01-23T00:21:26.981Z,0
2017-01-23T00:22:27.036Z,0
2017-01-23T00:23:27.095Z,0
2017-01-23T00:24:27.156Z,0
2017-01-23T00:25:27.203Z,0
2017-01-23T00:26:27.285Z,0
2017-01-23T00:27:27.317Z,0
2017-01-23T00:28:27.377Z,0
2017-01-23T00:29:27.424Z,0
2017-01-23T00:30:27.469Z,0
2017-01-23T00:31:27.539Z,0
2017-01-23T00:32:27.580Z,0
2017-01-23T00:33:27.633Z,0
2017-01-23T00:34:27.691Z,0
2017-01-23T00:35:27.755Z,0
2017-01-23T00:36:27.791Z,0
2017-01-23T00:37:27.858Z,0
2017-01-23T00:38:27.918Z,0
2017-01-23T00:39:28.006Z,0
2017-01-23T00:40:28.020Z,0
2017-01-23T00:41:28.079Z,0
2017-01-23T00:42:28.128Z,0
2017-01-23T00:43:28.190Z,0
2017-01-23T00:44:28.231Z,0
2017-01-23T00:45:28.276Z,0
2017-01-23T00:46:28.352Z,0
2017-01-23T00:47:28.404Z,0
2017-01-23T00:48:28.450Z,0
2017-01-23T00:49:28.505Z,0
2017-01-23T00:50:28.564Z,0
2017-01-23T00:51:28.615Z,0
2017-01-23T00:52:28.675Z,0
2017-01-23T00:53:28.730Z,0
2017-01-23T00:54:28.786Z,0
2017-01-23T00:55:28.831Z,0
2017-01-23T00:56:28.889Z,0
2017-01-23T00:57:28.949Z,0
2017-01-23T00:58:28.998Z,0
2017-01-23T00:59:29.048Z,0
2017-01-23T01:00:29.124Z,0
2017-01-23T01:01:29.154Z,0
2017-01-23T01:02:29.216Z,0
2017-01-23T01:03:29.267Z,0
2017-01-23T01:04:29.325Z,0
2017-01-23T01:05:29.374Z,0
2017-01-23T01:06:29.437Z,0
2017-01-23T01:07:29.489Z,0
2017-01-23T01:08:29.540Z,0
2017-01-23T01:09:29.592Z,0
2017-01-23T01:10:29.656Z,0
2017-01-23T01:11:29.705Z,0
2017-01-23T01:12:29.771Z,0
2017-01-23T01:13:29.822Z,0
2017-01-23T01:14:29.856Z,0
2017-01-23T01:15:29.925Z,0
2017-01-23T01:16:29.976Z,0
2017-01-23T01:17:30.036Z,0
2017-01-23T01:18:30.098Z,0
2017-01-23T01:19:30.147Z,0
2017-01-23T01:20:30.189Z,0
2017-01-23T01:21:30.253Z,0
2017-01-23T01:22:30.286Z,0
2017-01-23T01:23:30.359Z,0
2017-01-23T01:24:30.407Z,0
2017-01-23T01:25:30.465Z,0
2017-01-23T01:26:30.509Z,0
2017-01-23T01:27:30.569Z,0
2017-01-23T01:28:30.617Z,0
2017-01-23T01:29:30.681Z,0
2017-01-23T01:30:30.733Z,0
2017-01-23T01:31:30.786Z,0
2017-01-23T01:32:30.834Z,0
2017-01-23T01:33:30.900Z,0
2017-01-23T01:34:30.941Z,0
2017-01-23T01:35:31.008Z,0
2017-01-23T01:36:31.062Z,0
2017-01-23T01:37:31.497Z,0
2017-01-23T01:38:31.155Z,0
2017-01-23T01:39:31.218Z,0
2017-01-23T01:40:31.284Z,0
2017-01-23T01:41:31.332Z,0
2017-01-23T01:42:31.382Z,0
2017-01-23T01:43:31.458Z,0
2017-01-23T01:44:31.491Z,0
2017-01-23T01:45:31.552Z,0
2017-01-23T01:46:31.614Z,0
2017-01-23T01:47:31.651Z,0
2017-01-23T01:48:31.721Z,0
2017-01-23T01:49:31.756Z,0
2017-01-23T01:50:31.821Z,0
2017-01-23T01:51:31.869Z,0
2017-01-23T01:52:31.925Z,0
2017-01-23T01:53:31.982Z,0
2017-01-23T01:54:32.033Z,0
2017-01-23T01:55:32.093Z,0
2017-01-23T01:56:32.144Z,0
2017-01-23T01:57:32.199Z,0
2017-01-23T01:58:32.238Z,0
2017-01-23T01:59:32.304Z,0
2017-01-23T02:00:32.357Z,0
2017-01-23T02:01:32.412Z,0
2017-01-23T02:02:32.472Z,0
2017-01-23T02:03:32.545Z,0
2017-01-23T02:04:32.571Z,0
2017-01-23T02:05:32.641Z,0
2017-01-23T02:06:32.696Z,0
2017-01-23T02:07:32.731Z,0
2017-01-23T02:08:32.803Z,0
2017-01-23T02:09:32.841Z,0
2017-01-23T02:10:32.903Z,0
2017-01-23T02:11:32.961Z,0
2017-01-23T02:12:33.009Z,0
2017-01-23T02:13:33.068Z,0
2017-01-23T02:14:33.509Z,0
2017-01-23T02:15:33.169Z,0
2017-01-23T02:16:33.238Z,0
2017-01-23T02:17:33.278Z,0
2017-01-23T02:18:33.331Z,0
2017-01-23T02:19:33.384Z,0
2017-01-23T02:20:33.457Z,0
2017-01-23T02:21:33.489Z,0
2017-01-23T02:22:33.561Z,0
2017-01-23T02:23:33.620Z,0
2017-01-23T02:24:33.656Z,0
2017-01-23T02:25:33.722Z,0
2017-01-23T02:26:33.769Z,0
2017-01-23T02:27:33.816Z,0
2017-01-23T02:28:33.884Z,0
2017-01-23T02:29:33.930Z,0
2017-01-23T02:30:33.997Z,0
2017-01-23T02:31:34.040Z,0
2017-01-23T02:32:34.091Z,0
2017-01-23T02:33:34.159Z,0
2017-01-23T02:34:34.196Z,0
2017-01-23T02:35:34.252Z,0
2017-01-23T02:36:34.318Z,0
2017-01-23T02:37:34.371Z,0
2017-01-23T02:38:34.416Z,0
2017-01-23T02:39:34.470Z,0
2017-01-23T02:40:34.919Z,0
2017-01-23T02:41:34.595Z,0
2017-01-23T02:42:34.637Z,0
2017-01-23T02:43:34.694Z,0
2017-01-23T02:44:34.745Z,0
2017-01-23T02:45:34.801Z,0
2017-01-23T02:46:34.859Z,0
2017-01-23T02:47:34.937Z,0
2017-01-23T02:48:34.964Z,0
2017-01-23T02:49:35.008Z,0
2017-01-23T02:50:35.068Z,0
2017-01-23T02:51:35.152Z,0
2017-01-23T02:52:35.177Z,0
2017-01-23T02:53:35.234Z,0
2017-01-23T02:54:35.305Z,0
2017-01-23T02:55:35.336Z,0
2017-01-23T02:56:35.399Z,0
2017-01-23T02:57:35.444Z,0
2017-01-23T02:58:35.503Z,0
2017-01-23T02:59:35.548Z,0
2017-01-23T03:00:35.608Z,0
2017-01-23T03:01:35.674Z,0
2017-01-23T03:02:35.715Z,0
2017-01-23T03:03:35.780Z,0
2017-01-23T03:04:35.833Z,0
2017-01-23T03:05:35.879Z,0
2017-01-23T03:06:35.937Z,0
2017-01-23T03:07:35.987Z,0
2017-01-23T03:08:36.050Z,0
2017-01-23T03:09:36.116Z,0
2017-01-23T03:10:36.154Z,0
2017-01-23T03:11:36.217Z,0
2017-01-23T03:12:36.262Z,0
2017-01-23T03:13:36.319Z,0
2017-01-23T03:14:36.377Z,0
2017-01-23T03:15:36.430Z,0
2017-01-23T03:16:36.485Z,0
2017-01-23T03:17:36.523Z,0
2017-01-23T03:18:36.575Z,0
2017-01-23T03:19:36.643Z,0
2017-01-23T03:20:36.685Z,0
2017-01-23T03:21:36.744Z,0
2017-01-23T03:22:36.810Z,0
2017-01-23T03:23:36.859Z,0
2017-01-23T03:24:36.920Z,0
2017-01-23T03:25:36.953Z,0
2017-01-23T03:26:37.009Z,0
2017-01-23T03:27:37.076Z,0
2017-01-23T03:28:37.140Z,0
2017-01-23T03:29:37.176Z,0
2017-01-23T03:30:37.232Z,0
2017-01-23T03:31:37.293Z,0
2017-01-23T03:32:37.337Z,0
2017-01-23T03:33:37.399Z,0
2017-01-23T03:34:37.449Z,0
2017-01-23T03:35:37.498Z,0
2017-01-23T03:36:37.554Z,0
2017-01-23T03:37:37.639Z,0
2017-01-23T03:38:37.664Z,0
2017-01-23T03:39:37.721Z,0
2017-01-23T03:40:37.791Z,0
2017-01-23T03:41:37.834Z,0
2017-01-23T03:42:37.884Z,0
2017-01-23T03:43:37.948Z,0
2017-01-23T03:44:37.997Z,0
2017-01-23T03:45:38.056Z,0
2017-01-23T03:46:38.100Z,0
2017-01-23T03:47:38.168Z,0
2017-01-23T03:48:38.214Z,0
2017-01-23T03:49:38.643Z,0
2017-01-23T03:50:38.329Z,0
2017-01-23T03:51:38.380Z,0
2017-01-23T03:52:38.439Z,0
2017-01-23T03:53:38.476Z,0
2017-01-23T03:54:38.532Z,0
2017-01-23T03:55:38.589Z,0
2017-01-23T03:56:38.637Z,0
2017-01-23T03:57:38.711Z,0
2017-01-23T03:58:38.758Z,0
2017-01-23T03:59:38.813Z,0
2017-01-23T04:00:38.855Z,0
2017-01-23T04:01:38.916Z,0
2017-01-23T04:02:38.963Z,0
2017-01-23T04:03:39.011Z,0
2017-01-23T04:04:39.069Z,0
2017-01-23T04:05:39.127Z,0
2017-01-23T04:06:39.190Z,0
2017-01-23T04:07:39.244Z,0
2017-01-23T04:08:39.296Z,0
2017-01-23T04:09:39.377Z,0
2017-01-23T04:10:39.395Z,0
2017-01-23T04:11:39.459Z,0
2017-01-23T04:12:39.508Z,0
2017-01-23T04:13:39.567Z,0
2017-01-23T04:14:39.615Z,0
2017-01-23T04:15:39.678Z,0
2017-01-23T04:16:39.720Z,0
2017-01-23T04:17:39.792Z,0
2017-01-23T04:18:39.834Z,0
2017-01-23T04:19:39.892Z,0
2017-01-23T04:20:39.931Z,0
2017-01-23T04:21:39.992Z,0
2017-01-23T04:22:40.052Z,0
2017-01-23T04:23:40.108Z,0
2017-01-23T04:24:40.157Z,0
2017-01-23T04:25:40.244Z,0
2017-01-23T04:26:40.267Z,0
2017-01-23T04:27:40.337Z,0
2017-01-23T04:28:40.382Z,0
2017-01-23T04:29:40.427Z,0
2017-01-23T04:30:40.473Z,0
2017-01-23T04:31:40.528Z,0
2017-01-23T04:32:40.588Z,0
2017-01-23T04:33:40.630Z,0
2017-01-23T04:34:40.721Z,0
2017-01-23T04:35:40.755Z,0
2017-01-23T04:36:40.798Z,0
2017-01-23T04:37:40.880Z,0
2017-01-23T04:38:40.911Z,0
2017-01-23T04:39:40.960Z,0
2017-01-23T04:40:41.014Z,0
2017-01-23T04:41:41.064Z,0
2017-01-23T04:42:41.138Z,0
2017-01-23T04:43:41.192Z,0
2017-01-23T04:44:41.233Z,0
2017-01-23T04:45:41.286Z,0
2017-01-23T04:46:41.343Z,0
2017-01-23T04:47:41.434Z,0
2017-01-23T04:48:41.450Z,0
2017-01-23T04:49:41.498Z,0
2017-01-23T04:50:41.568Z,0
2017-01-23T04:51:41.614Z,0
2017-01-23T04:52:41.672Z,0
2017-01-23T04:53:41.723Z,0
2017-01-23T04:54:41.784Z,0
2017-01-23T04:55:41.830Z,0
2017-01-23T04:56:41.892Z,0
2017-01-23T04:57:41.957Z,0
2017-01-23T04:58:41.988Z,0
2017-01-23T04:59:42.039Z,0
2017-01-23T05:00:42.101Z,0
2017-01-23T05:01:42.153Z,0
2017-01-23T05:02:42.219Z,0
2017-01-23T05:03:42.263Z,0
2017-01-23T05:04:42.337Z,0
2017-01-23T05:05:42.361Z,0
2017-01-23T05:06:42.416Z,0
2017-01-23T05:07:42.479Z,0
2017-01-23T05:08:42.530Z,0
2017-01-23T05:09:42.591Z,0
2017-01-23T05:10:42.644Z,0
2017-01-23T05:11:42.698Z,0
2017-01-23T05:12:42.747Z,0
2017-01-23T05:13:42.817Z,0
2017-01-23T05:14:42.863Z,0
2017-01-23T05:15:42.912Z,0
2017-01-23T05:16:42.977Z,0
2017-01-23T05:17:43.013Z,0
2017-01-23T05:18:43.072Z,0
2017-01-23T05:19:43.172Z,0
2017-01-23T05:20:43.200Z,0
2017-01-23T05:21:43.249Z,0
2017-01-23T05:22:43.293Z,0
2017-01-23T05:23:43.357Z,0
2017-01-23T05:24:43.401Z,0
2017-01-23T05:25:43.451Z,0
2017-01-23T05:26:43.524Z,0
2017-01-23T05:27:43.575Z,0
2017-01-23T05:28:43.614Z,0
2017-01-23T05:29:43.675Z,0
2017-01-23T05:30:43.738Z,0
2017-01-23T05:31:43.784Z,0
2017-01-23T05:32:43.848Z,0
2017-01-23T05:33:43.905Z,0
2017-01-23T05:34:43.956Z,0
2017-01-23T05:35:44.007Z,0
2017-01-23T05:36:44.056Z,0
2017-01-23T05:37:44.120Z,0
2017-01-23T05:38:44.188Z,0
2017-01-23T05:39:44.220Z,0
2017-01-23T05:40:44.280Z,0
2017-01-23T05:41:44.328Z,0
2017-01-23T05:42:44.380Z,0
2017-01-23T05:43:44.435Z,0
2017-01-23T05:44:44.497Z,0
2017-01-23T05:45:44.552Z,0
2017-01-23T05:46:44.632Z,0
2017-01-23T05:47:44.652Z,0
2017-01-23T05:48:44.721Z,0
2017-01-23T05:49:44.765Z,0
2017-01-23T05:50:44.828Z,0
2017-01-23T05:51:44.885Z,0
2017-01-23T05:52:44.932Z,0
2017-01-23T05:53:44.978Z,0
2017-01-23T05:54:45.039Z,0
2017-01-23T05:55:45.106Z,0
2017-01-23T05:56:45.156Z,0
2017-01-23T05:57:45.197Z,0
2017-01-23T05:58:45.295Z,0
2017-01-23T05:59:45.320Z,0
2017-01-23T06:00:45.364Z,0
2017-01-23T06:01:45.441Z,0
2017-01-23T06:02:45.471Z,0
2017-01-23T06:03:45.530Z,0
2017-01-23T06:04:45.579Z,0
2017-01-23T06:05:45.644Z,0
2017-01-23T06:06:45.690Z,0
2017-01-23T06:07:45.744Z,0
2017-01-23T06:08:45.804Z,0
2017-01-23T06:09:45.853Z,0
2017-01-23T06:10:45.905Z,0
2017-01-23T06:11:45.946Z,0
2017-01-23T06:12:46.007Z,0
2017-01-23T06:13:46.056Z,0
2017-01-23T06:14:46.120Z,0
2017-01-23T06:15:46.184Z,0
2017-01-23T06:16:46.242Z,0
2017-01-23T06:17:46.281Z,0
2017-01-23T06:18:46.334Z,0
2017-01-23T06:19:46.388Z,0
2017-01-23T06:20:46.452Z,0
2017-01-23T06:21:46.506Z,0
2017-01-23T06:22:46.560Z,0
2017-01-23T06:23:46.621Z,0
2017-01-23T06:24:46.659Z,0
2017-01-23T06:25:46.716Z,0
2017-01-23T06:26:46.759Z,0
2017-01-23T06:27:46.818Z,0
2017-01-23T06:28:46.887Z,0
2017-01-23T06:29:46.944Z,0
2017-01-23T06:30:46.991Z,0
2017-01-23T06:31:47.039Z,0
2017-01-23T06:32:47.096Z,0
2017-01-23T06:33:47.149Z,0
2017-01-23T06:34:47.197Z,0
2017-01-23T06:35:47.261Z,0
2017-01-23T06:36:47.310Z,0
2017-01-23T06:37:47.361Z,0
2017-01-23T06:38:47.421Z,0
2017-01-23T06:39:47.474Z,0
2017-01-23T06:40:47.529Z,0
2017-01-23T06:41:47.579Z,0
2017-01-23T06:42:47.638Z,0
2017-01-23T06:43:47.717Z,0
2017-01-23T06:44:47.737Z,0
2017-01-23T06:45:47.817Z,0
2017-01-23T06:46:47.840Z,0
2017-01-23T06:47:47.903Z,0
2017-01-23T06:48:47.965Z,0
2017-01-23T06:49:48.020Z,0
2017-01-23T06:50:48.062Z,0
2017-01-23T06:51:48.161Z,0
2017-01-23T06:52:48.181Z,0
2017-01-23T06:53:48.231Z,0
2017-01-23T06:54:48.289Z,5
2017-01-23T06:55:48.342Z,5
2017-01-23T06:56:48.393Z,5
2017-01-23T06:57:48.461Z,5
2017-01-23T06:58:48.498Z,5
2017-01-23T06:59:48.553Z,5
2017-01-23T07:00:48.616Z,5
2017-01-23T07:01:48.668Z,10
2017-01-23T07:02:48.712Z,10
2017-01-23T07:03:48.780Z,10
2017-01-23T07:04:48.819Z,10
2017-01-23T07:05:48.886Z,10
2017-01-23T07:06:48.943Z,10
2017-01-23T07:07:49.001Z,10
2017-01-23T07:08:49.073Z,15
2017-01-23T07:09:49.110Z,15
2017-01-23T07:10:49.165Z,15
2017-01-23T07:11:49.214Z,15
2017-01-23T07:12:49.265Z,15
2017-01-23T07:13:49.345Z,15
2017-01-23T07:14:49.370Z,20
2017-01-23T07:15:49.441Z,20
2017-01-23T07:16:49.482Z,20
2017-01-23T07:17:49.527Z,20
2017-01-23T07:18:49.599Z,20
2017-01-23T07:19:49.656Z,20
2017-01-23T07:20:50.093Z,20
2017-01-23T07:21:49.750Z,25
2017-01-23T07:22:49.811Z,25
2017-01-23T07:23:49.861Z,25
2017-01-23T07:24:49.934Z,25
2017-01-23T07:25:49.963Z,25
2017-01-23T07:26:50.035Z,25
2017-01-23T07:27:50.077Z,25
2017-01-23T07:28:50.143Z,25
2017-01-23T07:29:50.183Z,30
2017-01-23T07:30:50.257Z,30
2017-01-23T07:31:50.302Z,30
2017-01-23T07:32:50.349Z,30
2017-01-23T07:33:50.415Z,30
2017-01-23T07:34:50.456Z,30
2017-01-23T07:35:50.527Z,30
2017-01-23T07:36:50.585Z,30
2017-01-23T07:37:50.629Z,30
2017-01-23T07:38:50.676Z,30
2017-01-23T07:39:50.737Z,30
2017-01-23T07:40:50.785Z,35
2017-01-23T07:41:50.853Z,35
2017-01-23T07:42:50.896Z,35
2017-01-23T07:43:50.946Z,35
2017-01-23T07:44:51.006Z,35
2017-01-23T07:45:51.061Z,35
2017-01-23T07:46:51.135Z,40
2017-01-23T07:47:51.160Z,40
2017-01-23T07:48:51.233Z,40
2017-01-23T07:49:51.286Z,40
2017-01-23T07:50:51.329Z,40
2017-01-23T07:51:51.399Z,40
2017-01-23T07:52:51.458Z,40
2017-01-23T07:53:51.511Z,40
2017-01-23T07:54:51.558Z,40
2017-01-23T07:55:51.603Z,45
2017-01-23T07:56:51.657Z,45
2017-01-23T07:57:51.725Z,45
2017-01-23T07:58:51.774Z,45
2017-01-23T07:59:51.820Z,45
2017-01-23T08:00:51.870Z,45
2017-01-23T08:01:51.944Z,45
2017-01-23T08:02:52.002Z,45
2017-01-23T08:03:52.049Z,45
2017-01-23T08:04:52.106Z,50
2017-01-23T08:05:52.152Z,50
2017-01-23T08:06:52.217Z,50
2017-01-23T08:07:52.279Z,50
2017-01-23T08:08:52.319Z,50
2017-01-23T08:09:52.377Z,50
2017-01-23T08:10:52.417Z,50
2017-01-23T08:11:52.475Z,50
2017-01-23T08:12:52.541Z,50
2017-01-23T08:13:52.592Z,50
2017-01-23T08:14:52.636Z,50
2017-01-23T08:15:52.708Z,50
2017-01-23T08:16:52.750Z,55
2017-01-23T08:17:52.803Z,55
2017-01-23T08:18:52.870Z,55
2017-01-23T08:19:52.914Z,55
2017-01-23T08:20:52.965Z,55
2017-01-23T08:21:53.038Z,55
2017-01-23T08:22:53.092Z,55
2017-01-23T08:23:53.139Z,55
2017-01-23T08:24:53.195Z,55
2017-01-23T08:25:53.240Z,55
2017-01-23T08:26:53.298Z,55
2017-01-23T08:27:53.364Z,55
2017-01-23T08:28:53.420Z,55
2017-01-23T08:29:53.468Z,60
2017-01-23T08:30:53.508Z,60
2017-01-23T08:31:53.570Z,60
2017-01-23T08:32:53.633Z,60
2017-01-23T08:33:53.699Z,60
2017-01-23T08:34:53.735Z,60
2017-01-23T08:35:53.798Z,60
2017-01-23T08:36:53.847Z,60
2017-01-23T08:37:53.896Z,60
2017-01-23T08:38:53.952Z,60
2017-01-23T08:39:54.010Z,60
2017-01-23T08:40:54.061Z,60
2017-01-23T08:41:54.106Z,60
2017-01-23T08:42:54.379Z,65
2017-01-23T08:43:54.220Z,65
2017-01-23T08:44:54.287Z,65
2017-01-23T08:45:54.322Z,65
2017-01-23T08:46:54.418Z,65
2017-01-23T08:47:54.440Z,65
2017-01-23T08:48:54.506Z,65
2017-01-23T08:49:54.554Z,65
2017-01-23T08:50:54.602Z,65
2017-01-23T08:51:54.656Z,65
2017-01-23T08:52:55.124Z,65
2017-01-23T08:53:54.762Z,65
2017-01-23T08:54:54.820Z,65
2017-01-23T08:55:54.874Z,65
2017-01-23T08:56:54.942Z,65
2017-01-23T08:57:54.997Z,70
2017-01-23T08:58:55.036Z,70
2017-01-23T08:59:55.102Z,70
2017-01-23T09:00:55.150Z,70
2017-01-23T09:01:55.220Z,70
2017-01-23T09:02:55.260Z,70
2017-01-23T09:03:55.314Z,70
2017-01-23T09:04:55.462Z,70
2017-01-23T09:05:55.431Z,70
2017-01-23T09:06:55.489Z,70
2017-01-23T09:07:55.538Z,70
2017-01-23T09:08:55.590Z,75
2017-01-23T09:09:55.651Z,75
2017-01-23T09:10:55.695Z,75
2017-01-23T09:11:55.746Z,75
2017-01-23T09:12:55.810Z,75
2017-01-23T09:13:55.865Z,75
2017-01-23T09:14:55.918Z,75
2017-01-23T09:15:55.977Z,75
2017-01-23T09:16:56.418Z,75
2017-01-23T09:17:56.094Z,75
2017-01-23T09:18:56.141Z,75
2017-01-23T09:19:56.204Z,80
2017-01-23T09:20:56.258Z,80
2017-01-23T09:21:56.290Z,80
2017-01-23T09:22:56.365Z,80
2017-01-23T09:23:56.416Z,80
2017-01-23T09:24:56.474Z,80
2017-01-23T09:25:56.530Z,85
2017-01-23T09:26:56.580Z,85
2017-01-23T09:27:56.643Z,85
2017-01-23T09:28:56.679Z,85
2017-01-23T09:29:56.736Z,85
2017-01-23T09:30:56.808Z,85
2017-01-23T09:31:57.261Z,85
2017-01-23T09:32:56.903Z,90
2017-01-23T09:33:56.968Z,90
2017-01-23T09:34:57.010Z,90
2017-01-23T09:35:57.078Z,90
2017-01-23T09:36:57.131Z,95
2017-01-23T09:37:57.218Z,95
2017-01-23T09:38:57.245Z,95
2017-01-23T09:39:57.303Z,100
2017-01-23T09:40:57.356Z,100
2017-01-23T09:41:57.402Z,105
2017-01-23T09:42:57.461Z,105
2017-01-23T09:43:57.521Z,110
2017-01-23T09:44:57.581Z,115
2017-01-23T09:45:57.626Z,120
2017-01-23T09:46:57.690Z,125
2017-01-23T09:47:57.747Z,135
2017-01-23T09:48:57.793Z,215
2017-01-23T09:49:57.856Z,650
2017-01-23T09:50:57.906Z,1125
2017-01-23T09:51:57.973Z,1145
2017-01-23T09:52:58.017Z,1050
2017-01-23T09:53:58.085Z,980
2017-01-23T09:54:58.146Z,1040
2017-01-23T09:55:58.194Z,1105
2017-01-23T09:56:58.240Z,1075
2017-01-23T09:57:58.301Z,765
2017-01-23T09:58:58.357Z,480
2017-01-23T09:59:58.412Z,460
2017-01-23T10:00:58.476Z,465
2017-01-23T10:01:58.532Z,485
2017-01-23T10:02:58.580Z,515
2017-01-23T10:03:58.655Z,600
2017-01-23T10:04:58.700Z,690
2017-01-23T10:05:58.785Z,665
2017-01-23T10:06:58.802Z,705
2017-01-23T10:07:58.866Z,775
2017-01-23T10:08:58.940Z,765
2017-01-23T10:09:58.961Z,800
2017-01-23T10:10:59.068Z,925
2017-01-23T10:11:59.087Z,1205
2017-01-23T10:12:59.141Z,1245
2017-01-23T10:13:59.194Z,935
2017-01-23T10:14:59.248Z,745
2017-01-23T10:15:59.312Z,680
2017-01-23T10:16:59.363Z,610
2017-01-23T10:17:59.425Z,540
2017-01-23T10:18:59.482Z,540
2017-01-23T10:19:59.540Z,565
2017-01-23T10:20:59.593Z,645
2017-01-23T10:21:59.639Z,775
2017-01-23T10:22:59.705Z,810
2017-01-23T10:23:59.760Z,695
2017-01-23T10:25:00.021Z,615
2017-01-23T10:26:00.074Z,620
2017-01-23T10:26:59.925Z,705
2017-01-23T10:27:59.970Z,925
2017-01-23T10:29:00.031Z,1025
2017-01-23T10:30:00.089Z,975
2017-01-23T10:31:00.158Z,1245
2017-01-23T10:32:00.209Z,1500
2017-01-23T10:33:00.258Z,1570
2017-01-23T10:34:00.315Z,1695
2017-01-23T10:35:00.378Z,1520
2017-01-23T10:36:00.425Z,1240
2017-01-23T10:37:00.494Z,1215
2017-01-23T10:38:00.536Z,1330
2017-01-23T10:39:00.597Z,1510
2017-01-23T10:40:00.656Z,1665
2017-01-23T10:41:00.699Z,1660
2017-01-23T10:42:00.755Z,1305
2017-01-23T10:43:00.843Z,720
2017-01-23T10:44:00.877Z,565
2017-01-23T10:45:00.931Z,535
2017-01-23T10:46:00.983Z,505
2017-01-23T10:47:01.046Z,480
2017-01-23T10:48:01.097Z,480
2017-01-23T10:49:01.161Z,475
2017-01-23T10:50:01.211Z,475
2017-01-23T10:51:01.268Z,650
2017-01-23T10:52:01.311Z,1365
2017-01-23T10:53:01.377Z,1595
2017-01-23T10:54:01.436Z,1095
2017-01-23T10:55:01.494Z,975
2017-01-23T10:56:01.547Z,1070
2017-01-23T10:57:01.814Z,1050
2017-01-23T10:58:01.853Z,1095
2017-01-23T10:59:01.709Z,1130
2017-01-23T11:00:01.762Z,1180
2017-01-23T11:01:01.815Z,1195
2017-01-23T11:02:01.889Z,1220
2017-01-23T11:03:01.941Z,1220
2017-01-23T11:04:01.992Z,1200
2017-01-23T11:05:02.054Z,1280
2017-01-23T11:06:02.102Z,1305
2017-01-23T11:07:02.160Z,1255
2017-01-23T11:08:02.208Z,1150
2017-01-23T11:09:02.268Z,1355
2017-01-23T11:10:02.716Z,1185
2017-01-23T11:11:02.374Z,615
2017-01-23T11:12:02.433Z,485
2017-01-23T11:13:02.483Z,465
2017-01-23T11:14:02.539Z,450
2017-01-23T11:15:02.610Z,455
2017-01-23T11:16:02.658Z,460
2017-01-23T11:17:02.724Z,475
2017-01-23T11:18:02.774Z,735
2017-01-23T11:19:02.824Z,1450
2017-01-23T11:20:02.887Z,1595
2017-01-23T11:21:02.938Z,1335
2017-01-23T11:22:02.984Z,1250
2017-01-23T11:23:03.047Z,1230
2017-01-23T11:24:03.094Z,1180
2017-01-23T11:25:03.158Z,1165
2017-01-23T11:26:03.211Z,1190
2017-01-23T11:27:03.278Z,1150
2017-01-23T11:28:03.319Z,1125
2017-01-23T11:29:03.379Z,1140
2017-01-23T11:30:03.438Z,1205
2017-01-23T11:31:03.489Z,1245
2017-01-23T11:32:03.536Z,1290
2017-01-23T11:33:03.605Z,1340
2017-01-23T11:34:03.665Z,1200
2017-01-23T11:35:03.721Z,1050
2017-01-23T11:36:03.766Z,1055
2017-01-23T11:37:03.827Z,1105
2017-01-23T11:38:03.873Z,1260
2017-01-23T11:39:03.943Z,1535
2017-01-23T11:40:03.988Z,1640
2017-01-23T11:41:04.050Z,1495
2017-01-23T11:42:04.100Z,1240
2017-01-23T11:43:04.177Z,1080
2017-01-23T11:44:04.203Z,1150
2017-01-23T11:45:04.275Z,1175
2017-01-23T11:46:04.324Z,1175
2017-01-23T11:47:04.378Z,1175
2017-01-23T11:48:04.430Z,1205
2017-01-23T11:49:04.513Z,1245
2017-01-23T11:50:04.551Z,1285
2017-01-23T11:51:04.614Z,1325
2017-01-23T11:52:04.660Z,1280
2017-01-23T11:53:04.713Z,1295
2017-01-23T11:54:04.765Z,1320
2017-01-23T11:55:04.831Z,1305
2017-01-23T11:56:04.886Z,1300
2017-01-23T11:57:04.930Z,1315
2017-01-23T11:58:04.999Z,1320
2017-01-23T11:59:05.053Z,1300
2017-01-23T12:00:05.109Z,1310
2017-01-23T12:01:05.147Z,1275
2017-01-23T12:02:05.422Z,1200
2017-01-23T12:03:05.457Z,1020
2017-01-23T12:04:05.332Z,920
2017-01-23T12:05:05.380Z,1050
2017-01-23T12:06:05.815Z,1260
2017-01-23T12:07:05.501Z,1345
2017-01-23T12:08:05.550Z,1325
2017-01-23T12:09:05.611Z,1340
2017-01-23T12:10:06.038Z,1355
2017-01-23T12:11:05.719Z,1360
2017-01-23T12:12:05.778Z,1355
2017-01-23T12:13:05.827Z,1365
2017-01-23T12:14:05.884Z,1390
2017-01-23T12:15:05.935Z,1535
2017-01-23T12:16:06.011Z,1315
2017-01-23T12:17:06.057Z,725
2017-01-23T12:18:06.103Z,510
2017-01-23T12:19:06.164Z,495
2017-01-23T12:20:06.214Z,495
2017-01-23T12:21:06.283Z,540
2017-01-23T12:22:06.329Z,975
2017-01-23T12:23:06.394Z,1550
2017-01-23T12:24:06.441Z,1580
2017-01-23T12:25:06.502Z,1405
2017-01-23T12:26:06.542Z,1335
2017-01-23T12:27:06.995Z,1345
2017-01-23T12:28:06.652Z,1265
2017-01-23T12:29:06.708Z,1245
2017-01-23T12:30:06.781Z,1300
2017-01-23T12:31:06.828Z,1200
2017-01-23T12:32:06.885Z,1155
2017-01-23T12:33:06.934Z,1250
2017-01-23T12:34:06.986Z,1260
2017-01-23T12:35:07.285Z,1285
2017-01-23T12:36:07.506Z,1300
2017-01-23T12:37:07.541Z,1300
2017-01-23T12:38:07.217Z,1300
2017-01-23T12:39:07.269Z,1335
2017-01-23T12:40:07.325Z,1310
2017-01-23T12:41:07.579Z,1300
2017-01-23T12:42:07.446Z,1355
2017-01-23T12:43:07.502Z,1325
2017-01-23T12:44:07.552Z,1330
2017-01-23T12:45:07.615Z,1335
2017-01-23T12:46:07.661Z,1275
2017-01-23T12:47:07.722Z,1265
2017-01-23T12:48:08.153Z,1230
2017-01-23T12:49:07.836Z,1125
2017-01-23T12:50:07.886Z,1140
2017-01-23T12:51:07.951Z,1200
2017-01-23T12:52:07.999Z,1180
2017-01-23T12:53:08.054Z,1160
2017-01-23T12:54:08.108Z,1230
2017-01-23T12:55:08.165Z,1265
2017-01-23T12:56:08.219Z,1235
2017-01-23T12:57:08.279Z,1235
2017-01-23T12:58:08.339Z,1210
2017-01-23T12:59:08.388Z,1235
2017-01-23T13:00:09.053Z,1285
2017-01-23T13:01:08.512Z,1255
2017-01-23T13:02:08.568Z,1260
2017-01-23T13:03:08.622Z,1200
2017-01-23T13:04:08.668Z,1150
2017-01-23T13:05:08.722Z,1140
2017-01-23T13:06:08.975Z,1170
2017-01-23T13:07:09.033Z,1185
2017-01-23T13:08:08.883Z,1215
2017-01-23T13:09:08.962Z,1205
2017-01-23T13:10:09.008Z,1155
2017-01-23T13:11:09.060Z,1180
2017-01-23T13:12:09.121Z,1195
2017-01-23T13:13:09.175Z,1195
2017-01-23T13:14:09.235Z,1200
2017-01-23T13:15:09.298Z,1180
2017-01-23T13:16:09.341Z,1230
2017-01-23T13:17:09.407Z,1370
2017-01-23T13:18:09.466Z,1325
2017-01-23T13:19:09.515Z,1280
2017-01-23T13:20:09.563Z,1380
2017-01-23T13:21:09.626Z,1375
2017-01-23T13:22:09.686Z,1215
2017-01-23T13:23:09.760Z,1090
2017-01-23T13:24:09.791Z,1205
2017-01-23T13:25:09.854Z,1405
2017-01-23T13:26:09.908Z,1370
2017-01-23T13:27:09.953Z,1395
2017-01-23T13:28:10.021Z,1385
2017-01-23T13:29:10.074Z,1010
2017-01-23T13:30:10.141Z,640
2017-01-23T13:31:10.195Z,520
2017-01-23T13:32:10.244Z,500
2017-01-23T13:33:10.309Z,495
2017-01-23T13:34:10.355Z,485
2017-01-23T13:35:10.422Z,555
2017-01-23T13:36:10.663Z,850
2017-01-23T13:37:25.459Z,1225
2017-01-23T13:38:10.589Z,1265
2017-01-23T13:39:10.633Z,1220
2017-01-23T13:40:10.695Z,1095
2017-01-23T13:41:10.747Z,1055
2017-01-23T13:42:10.801Z,1070
2017-01-23T13:43:10.877Z,1070
2017-01-23T13:44:10.913Z,1015
2017-01-23T13:45:10.966Z,960
2017-01-23T13:46:11.419Z,965
2017-01-23T13:47:11.099Z,975
2017-01-23T13:48:11.143Z,1010
2017-01-23T13:49:11.234Z,980
2017-01-23T13:50:11.252Z,915
2017-01-23T13:51:11.329Z,950
2017-01-23T13:52:11.360Z,1010
2017-01-23T13:53:11.428Z,1155
2017-01-23T13:54:11.481Z,1150
2017-01-23T13:55:11.536Z,890
2017-01-23T13:56:11.604Z,635
2017-01-23T13:57:11.659Z,565
2017-01-23T13:58:11.717Z,625
2017-01-23T13:59:11.779Z,825
2017-01-23T14:00:11.820Z,1070
2017-01-23T14:01:11.893Z,1120
2017-01-23T14:02:11.932Z,1030
2017-01-23T14:03:12.006Z,980
2017-01-23T14:04:12.039Z,915
2017-01-23T14:05:12.117Z,880
2017-01-23T14:06:12.153Z,910
2017-01-23T14:07:12.221Z,980
2017-01-23T14:08:12.273Z,960
2017-01-23T14:09:12.328Z,935
2017-01-23T14:10:12.388Z,895
2017-01-23T14:11:12.447Z,875
2017-01-23T14:12:12.508Z,890
2017-01-23T14:13:12.568Z,870
2017-01-23T14:14:12.631Z,885
2017-01-23T14:15:12.672Z,910