createdAt,value
2019-03-24T00:00:00.743Z,22.45
2019-03-24T00:00:01.960Z,22.45
2019-03-24T00:00:03.201Z,22.47
2019-03-24T00:00:04.405Z,22.48
2019-03-24T00:00:05.613Z,22.49
2019-03-24T00:00:06.819Z,22.51
2019-03-24T00:00:08.027Z,22.47
2019-03-24T00:00:09.233Z,22.45
2019-03-24T00:00:10.447Z,22.47
2019-03-24T00:00:11.666Z,22.47
2019-03-24T00:00:12.882Z,22.48
2019-03-24T00:00:14.089Z,22.45
2019-03-24T00:00:15.307Z,22.48
2019-03-24T00:00:16.518Z,22.47
2019-03-24T00:00:17.736Z,22.48
2019-03-24T00:00:18.944Z,22.48
2019-03-24T00:00:20.153Z,22.49
2019-03-24T00:00:21.365Z,22.49
2019-03-24T00:00:22.586Z,22.49
2019-03-24T00:00:23.804Z,22.48
2019-03-24T00:00:25.012Z,22.48
2019-03-24T00:00:26.220Z,22.48
2019-03-24T00:00:27.429Z,22.49
2019-03-24T00:00:28.651Z,22.48
2019-03-24T00:00:29.861Z,22.47
2019-03-24T00:00:31.069Z,22.48
2019-03-24T00:00:32.282Z,22.47
2019-03-24T00:00:33.516Z,22.47
2019-03-24T00:00:34.728Z,22.48
2019-03-24T00:00:35.933Z,22.49
2019-03-24T00:00:37.143Z,22.48
2019-03-24T00:00:38.357Z,22.47
2019-03-24T00:00:39.563Z,22.48
2019-03-24T00:00:40.776Z,22.45
2019-03-24T00:00:41.984Z,22.45
2019-03-24T00:00:43.189Z,22.47
2019-03-24T00:00:44.399Z,22.47
2019-03-24T00:00:45.609Z,22.48
2019-03-24T00:00:46.822Z,22.49
2019-03-24T00:00:48.042Z,22.51
2019-03-24T00:00:49.256Z,22.48
2019-03-24T00:00:50.461Z,22.49
2019-03-24T00:00:51.673Z,22.49
2019-03-24T00:00:52.882Z,22.51
2019-03-24T00:00:54.112Z,22.48
2019-03-24T00:00:55.323Z,22.49
2019-03-24T00:00:56.534Z,22.49
2019-03-24T00:00:57.748Z,22.49
2019-03-24T00:00:58.958Z,22.49
2019-03-24T00:01:00.165Z,22.49
2019-03-24T00:01:01.382Z,22.49
2019-03-24T00:01:02.592Z,22.47
2019-03-24T00:01:03.830Z,22.47
2019-03-24T00:01:05.036Z,22.47
2019-03-24T00:01:06.253Z,22.48
2019-03-24T00:01:07.461Z,22.47
2019-03-24T00:01:08.670Z,22.48
2019-03-24T00:01:09.876Z,22.48
2019-03-24T00:01:11.085Z,22.47
2019-03-24T00:01:12.307Z,22.51
2019-03-24T00:01:13.516Z,22.49
2019-03-24T00:01:14.721Z,22.52
2019-03-24T00:01:15.931Z,22.51
2019-03-24T00:01:17.140Z,22.51
2019-03-24T00:01:18.349Z,22.48
2019-03-24T00:01:19.553Z,22.52
2019-03-24T00:01:20.767Z,22.51
2019-03-24T00:01:21.980Z,22.51
2019-03-24T00:01:23.183Z,22.51
2019-03-24T00:01:24.389Z,22.52
2019-03-24T00:01:25.595Z,22.51
2019-03-24T00:01:26.813Z,22.49
2019-03-24T00:01:28.012Z,22.48
2019-03-24T00:01:29.228Z,22.49
2019-03-24T00:01:40.690Z,22.48
2019-03-24T00:01:41.422Z,22.51
2019-03-24T00:01:42.883Z,22.52
2019-03-24T00:01:44.094Z,22.49
2019-03-24T00:01:45.309Z,22.51
2019-03-24T00:01:46.513Z,22.52
2019-03-24T00:01:47.720Z,22.52
2019-03-24T00:01:48.939Z,22.51
2019-03-24T00:01:50.152Z,22.48
2019-03-24T00:01:51.368Z,22.49
2019-03-24T00:01:52.572Z,22.48
2019-03-24T00:01:53.776Z,22.52
2019-03-24T00:01:54.983Z,22.51
2019-03-24T00:01:56.192Z,22.51
2019-03-24T00:01:57.427Z,22.51
2019-03-24T00:01:58.635Z,22.49
2019-03-24T00:01:59.842Z,22.51
2019-03-24T00:02:01.049Z,22.51
2019-03-24T00:02:02.269Z,22.52
2019-03-24T00:02:03.483Z,22.51
2019-03-24T00:02:04.692Z,22.48
2019-03-24T00:02:05.905Z,22.47
2019-03-24T00:02:07.111Z,22.49
2019-03-24T00:02:08.320Z,22.48
2019-03-24T00:02:09.525Z,22.49
2019-03-24T00:02:10.747Z,22.51
2019-03-24T00:02:11.954Z,22.51
2019-03-24T00:02:13.164Z,22.51
2019-03-24T00:02:14.373Z,22.51
2019-03-24T00:02:15.584Z,22.51
2019-03-24T00:02:16.798Z,22.51
2019-03-24T00:02:18.009Z,22.51
2019-03-24T00:02:19.214Z,22.49
2019-03-24T00:02:20.423Z,22.52
2019-03-24T00:02:21.634Z,22.51
2019-03-24T00:02:22.844Z,22.54
2019-03-24T00:02:24.051Z,22.54
2019-03-24T00:02:25.313Z,22.51
2019-03-24T00:02:26.528Z,22.51
2019-03-24T00:02:27.733Z,22.51
2019-03-24T00:02:28.938Z,22.52
2019-03-24T00:02:30.146Z,22.51
2019-03-24T00:02:31.359Z,22.52
2019-03-24T00:02:32.564Z,22.52
2019-03-24T00:02:33.781Z,22.54
2019-03-24T00:02:34.991Z,22.51
2019-03-24T00:02:36.197Z,22.49
2019-03-24T00:02:37.416Z,22.51
2019-03-24T00:02:38.658Z,22.51
2019-03-24T00:02:39.872Z,22.51
2019-03-24T00:02:41.080Z,22.51
2019-03-24T00:02:42.329Z,22.49
2019-03-24T00:02:43.544Z,22.49
2019-03-24T00:02:44.763Z,22.51
2019-03-24T00:02:45.969Z,22.49
2019-03-24T00:02:47.176Z,22.52
2019-03-24T00:02:48.391Z,22.49
2019-03-24T00:02:49.609Z,22.51
2019-03-24T00:02:50.822Z,22.49
2019-03-24T00:02:52.043Z,22.51
2019-03-24T00:02:53.252Z,22.51
2019-03-24T00:02:54.468Z,22.52
2019-03-24T00:02:55.680Z,22.51
2019-03-24T00:02:56.902Z,22.51
2019-03-24T00:02:58.121Z,22.51
2019-03-24T00:02:59.331Z,22.51
2019-03-24T00:03:00.533Z,22.51
2019-03-24T00:03:01.745Z,22.51
2019-03-24T00:03:02.974Z,22.49
2019-03-24T00:03:04.192Z,22.49
2019-03-24T00:03:05.399Z,22.48
2019-03-24T00:03:06.614Z,22.48
2019-03-24T00:03:07.821Z,22.48
2019-03-24T00:03:09.030Z,22.48
2019-03-24T00:03:10.238Z,22.49
2019-03-24T00:03:11.447Z,22.49
2019-03-24T00:03:12.653Z,22.48
2019-03-24T00:03:13.861Z,22.48
2019-03-24T00:03:15.078Z,22.45
2019-03-24T00:03:16.407Z,22.48
2019-03-24T00:03:17.648Z,22.48
2019-03-24T00:03:18.894Z,22.47
2019-03-24T00:03:20.101Z,22.48
2019-03-24T00:03:21.308Z,22.48
2019-03-24T00:03:22.523Z,22.48
2019-03-24T00:03:23.750Z,22.51
2019-03-24T00:03:24.961Z,22.48
2019-03-24T00:03:26.175Z,22.48
2019-03-24T00:03:27.391Z,22.49
2019-03-24T00:03:28.603Z,22.48
2019-03-24T00:03:29.810Z,22.49
2019-03-24T00:03:31.033Z,22.49
2019-03-24T00:03:32.250Z,22.47
2019-03-24T00:03:33.464Z,22.45
2019-03-24T00:03:34.681Z,22.47
2019-03-24T00:03:35.903Z,22.47
2019-03-24T00:03:37.107Z,22.49
2019-03-24T00:03:38.313Z,22.49
2019-03-24T00:03:39.538Z,22.49
2019-03-24T00:03:40.750Z,22.49
2019-03-24T00:03:41.984Z,22.49
2019-03-24T00:03:43.196Z,22.47
2019-03-24T00:03:44.403Z,22.49
2019-03-24T00:03:45.609Z,22.48
2019-03-24T00:03:46.816Z,22.47
2019-03-24T00:03:48.022Z,22.47
2019-03-24T00:03:49.231Z,22.51
2019-03-24T00:03:50.437Z,22.48
2019-03-24T00:03:51.644Z,22.49
2019-03-24T00:03:52.852Z,22.49
2019-03-24T00:03:54.059Z,22.48
2019-03-24T00:03:55.276Z,22.48
2019-03-24T00:03:56.484Z,22.47
2019-03-24T00:03:57.704Z,22.48
2019-03-24T00:03:58.912Z,22.47
2019-03-24T00:04:00.126Z,22.47
2019-03-24T00:04:01.331Z,22.45
2019-03-24T00:04:02.539Z,22.45
2019-03-24T00:04:03.753Z,22.45
2019-03-24T00:04:04.960Z,22.47
2019-03-24T00:04:06.172Z,22.44
2019-03-24T00:04:07.386Z,22.45
2019-03-24T00:04:08.596Z,22.45
2019-03-24T00:04:09.813Z,22.44
2019-03-24T00:04:11.020Z,22.45
2019-03-24T00:04:12.227Z,22.44
2019-03-24T00:04:13.441Z,22.45
2019-03-24T00:04:14.653Z,22.47
2019-03-24T00:04:15.861Z,22.48
2019-03-24T00:04:17.078Z,22.45
2019-03-24T00:04:18.285Z,22.44
2019-03-24T00:04:19.491Z,22.44
2019-03-24T00:04:20.700Z,22.45
2019-03-24T00:04:21.916Z,22.45
2019-03-24T00:04:23.128Z,22.47
2019-03-24T00:04:24.354Z,22.48
2019-03-24T00:04:25.568Z,22.47
2019-03-24T00:04:26.780Z,22.47
2019-03-24T00:04:27.987Z,22.44
2019-03-24T00:04:29.199Z,22.47
2019-03-24T00:04:30.431Z,22.44
2019-03-24T00:04:31.634Z,22.48
2019-03-24T00:04:32.845Z,22.47
2019-03-24T00:04:34.055Z,22.47
2019-03-24T00:04:35.264Z,22.45
2019-03-24T00:04:36.468Z,22.45
2019-03-24T00:04:37.676Z,22.48
2019-03-24T00:04:38.889Z,22.48
2019-03-24T00:04:40.114Z,22.45
2019-03-24T00:04:41.378Z,22.47
2019-03-24T00:04:42.586Z,22.48
2019-03-24T00:04:43.792Z,22.45
2019-03-24T00:04:44.997Z,22.45
2019-03-24T00:04:46.203Z,22.47
2019-03-24T00:04:47.414Z,22.47
2019-03-24T00:04:48.626Z,22.47
2019-03-24T00:04:49.854Z,22.45
2019-03-24T00:04:51.063Z,22.45
2019-03-24T00:04:52.284Z,22.47
2019-03-24T00:04:53.487Z,22.45
2019-03-24T00:04:54.697Z,22.47
2019-03-24T00:04:55.912Z,22.45
2019-03-24T00:04:57.122Z,22.47
2019-03-24T00:04:58.331Z,22.44
2019-03-24T00:04:59.540Z,22.45
2019-03-24T00:05:00.746Z,22.44
2019-03-24T00:05:01.961Z,22.44
2019-03-24T00:05:03.167Z,22.44
2019-03-24T00:05:04.373Z,22.45
2019-03-24T00:05:05.585Z,22.42
2019-03-24T00:05:06.820Z,22.48
2019-03-24T00:05:08.029Z,22.45
2019-03-24T00:05:09.236Z,22.47
2019-03-24T00:05:10.455Z,22.48
2019-03-24T00:05:11.660Z,22.44
2019-03-24T00:05:12.867Z,22.48
2019-03-24T00:05:14.075Z,22.47
2019-03-24T00:05:15.291Z,22.51
2019-03-24T00:05:16.507Z,22.49
2019-03-24T00:05:17.721Z,22.49
2019-03-24T00:05:18.933Z,22.49
2019-03-24T00:05:20.147Z,22.51
2019-03-24T00:05:21.353Z,22.51
2019-03-24T00:05:22.571Z,22.51
2019-03-24T00:05:23.784Z,22.49
2019-03-24T00:05:24.991Z,22.51
2019-03-24T00:05:26.208Z,22.49
2019-03-24T00:05:27.414Z,22.49
2019-03-24T00:05:28.626Z,22.52
2019-03-24T00:05:29.837Z,22.54
2019-03-24T00:05:31.054Z,22.49
2019-03-24T00:05:32.278Z,22.54
2019-03-24T00:05:33.491Z,22.54
2019-03-24T00:05:34.699Z,22.55
2019-03-24T00:05:35.917Z,22.52
2019-03-24T00:05:37.123Z,22.54
2019-03-24T00:05:38.333Z,22.54
2019-03-24T00:05:39.538Z,22.51
2019-03-24T00:05:40.764Z,22.51
2019-03-24T00:05:41.982Z,22.52
2019-03-24T00:05:43.272Z,22.51
2019-03-24T00:05:44.480Z,22.51
2019-03-24T00:05:45.694Z,22.49
2019-03-24T00:05:46.909Z,22.49
2019-03-24T00:05:48.111Z,22.47
2019-03-24T00:05:49.328Z,22.48
2019-03-24T00:05:50.542Z,22.48
2019-03-24T00:05:51.745Z,22.47
2019-03-24T00:05:52.951Z,22.47
2019-03-24T00:05:54.159Z,22.47
2019-03-24T00:05:55.375Z,22.48
2019-03-24T00:05:56.587Z,22.47
2019-03-24T00:05:57.795Z,22.49
2019-03-24T00:05:59.005Z,22.48
2019-03-24T00:06:00.224Z,22.48
2019-03-24T00:06:01.431Z,22.45
2019-03-24T00:06:02.643Z,22.47
2019-03-24T00:06:03.852Z,22.49
2019-03-24T00:06:05.067Z,22.47
2019-03-24T00:06:06.272Z,22.48
2019-03-24T00:06:07.483Z,22.47
2019-03-24T00:06:08.689Z,22.47
2019-03-24T00:06:09.908Z,22.45
2019-03-24T00:06:11.115Z,22.45
2019-03-24T00:06:12.319Z,22.47
2019-03-24T00:06:13.523Z,22.47
2019-03-24T00:06:14.743Z,22.47
2019-03-24T00:06:15.951Z,22.48
2019-03-24T00:06:17.159Z,22.48
2019-03-24T00:06:18.372Z,22.51
2019-03-24T00:06:19.580Z,22.48
2019-03-24T00:06:20.785Z,22.49
2019-03-24T00:06:21.990Z,22.51
2019-03-24T00:06:23.196Z,22.52
2019-03-24T00:06:24.411Z,22.51
2019-03-24T00:06:25.619Z,22.54
2019-03-24T00:06:26.831Z,22.54
2019-03-24T00:06:28.040Z,22.54
2019-03-24T00:06:29.259Z,22.57
2019-03-24T00:06:30.466Z,22.52
2019-03-24T00:06:31.675Z,22.52
2019-03-24T00:06:32.898Z,22.51
2019-03-24T00:06:34.115Z,22.52
2019-03-24T00:06:35.329Z,22.52
2019-03-24T00:06:36.538Z,22.51
2019-03-24T00:06:37.752Z,22.51
2019-03-24T00:06:38.958Z,22.51
2019-03-24T00:06:40.163Z,22.51
2019-03-24T00:06:41.395Z,22.51
2019-03-24T00:06:42.606Z,22.54
2019-03-24T00:06:43.818Z,22.51
2019-03-24T00:06:45.028Z,22.49
2019-03-24T00:06:46.246Z,22.54
2019-03-24T00:06:47.458Z,22.54
2019-03-24T00:06:48.670Z,22.52
2019-03-24T00:06:49.945Z,22.51
2019-03-24T00:06:51.160Z,22.51
2019-03-24T00:06:52.367Z,22.51
2019-03-24T00:06:53.575Z,22.49
2019-03-24T00:06:54.781Z,22.51
2019-03-24T00:06:55.988Z,22.51
2019-03-24T00:06:57.195Z,22.51
2019-03-24T00:06:58.402Z,22.49
2019-03-24T00:06:59.617Z,22.49
2019-03-24T00:07:00.838Z,22.49
2019-03-24T00:07:02.049Z,22.51
2019-03-24T00:07:03.264Z,22.51
2019-03-24T00:07:04.476Z,22.48
2019-03-24T00:07:05.680Z,22.49
2019-03-24T00:07:06.890Z,22.48
2019-03-24T00:07:08.107Z,22.51
2019-03-24T00:07:09.309Z,22.49
2019-03-24T00:07:10.522Z,22.51
2019-03-24T00:07:11.735Z,22.51
2019-03-24T00:07:12.982Z,22.49
2019-03-24T00:07:14.201Z,22.49
2019-03-24T00:07:15.424Z,22.48
2019-03-24T00:07:16.638Z,22.48
2019-03-24T00:07:17.846Z,22.48
2019-03-24T00:07:19.050Z,22.47
2019-03-24T00:07:20.266Z,22.49
2019-03-24T00:07:21.474Z,22.49
2019-03-24T00:07:22.679Z,22.48
2019-03-24T00:07:23.928Z,22.47
2019-03-24T00:07:25.138Z,22.47
2019-03-24T00:07:26.351Z,22.48
2019-03-24T00:07:27.555Z,22.45
2019-03-24T00:07:28.777Z,22.47
2019-03-24T00:07:29.988Z,22.45
2019-03-24T00:07:31.200Z,22.42
2019-03-24T00:07:32.415Z,22.44
2019-03-24T00:07:33.629Z,22.44
2019-03-24T00:07:34.847Z,22.47
2019-03-24T00:07:36.104Z,22.44
2019-03-24T00:07:37.316Z,22.47
2019-03-24T00:07:38.527Z,22.45
2019-03-24T00:07:39.734Z,22.47
2019-03-24T00:07:40.951Z,22.48
2019-03-24T00:07:42.200Z,22.45
2019-03-24T00:07:43.420Z,22.47
2019-03-24T00:07:44.639Z,22.48
2019-03-24T00:07:45.850Z,22.48
2019-03-24T00:07:47.119Z,22.48
2019-03-24T00:07:48.331Z,22.49
2019-03-24T00:07:49.547Z,22.47
2019-03-24T00:07:50.770Z,22.48
2019-03-24T00:07:51.979Z,22.47
2019-03-24T00:07:53.186Z,22.49
2019-03-24T00:07:56.686Z,22.49
2019-03-24T00:07:58.126Z,22.49
2019-03-24T00:07:59.334Z,22.49
2019-03-24T00:08:00.553Z,22.51
2019-03-24T00:08:01.767Z,22.49
2019-03-24T00:08:02.978Z,22.48
2019-03-24T00:08:04.190Z,22.49
2019-03-24T00:08:05.418Z,22.49
2019-03-24T00:08:06.669Z,22.49
2019-03-24T00:08:07.876Z,22.48
2019-03-24T00:08:09.082Z,22.47
2019-03-24T00:08:10.298Z,22.51
2019-03-24T00:08:11.504Z,22.49
2019-03-24T00:08:12.718Z,22.48
2019-03-24T00:08:13.932Z,22.47
2019-03-24T00:08:15.150Z,22.47
2019-03-24T00:08:16.367Z,22.47
2019-03-24T00:08:17.578Z,22.47
2019-03-24T00:08:18.784Z,22.47
2019-03-24T00:08:20.014Z,22.47
2019-03-24T00:08:21.230Z,22.44
2019-03-24T00:08:22.444Z,22.45
2019-03-24T00:08:23.651Z,22.44
2019-03-24T00:08:24.858Z,22.44
2019-03-24T00:08:26.065Z,22.44
2019-03-24T00:08:27.270Z,22.47
2019-03-24T00:08:28.487Z,22.45
2019-03-24T00:08:29.694Z,22.47
2019-03-24T00:08:30.900Z,22.47
2019-03-24T00:08:32.096Z,22.47
2019-03-24T00:08:33.304Z,22.42
2019-03-24T00:08:34.520Z,22.44
2019-03-24T00:08:35.732Z,22.45
2019-03-24T00:08:36.943Z,22.48
2019-03-24T00:08:38.148Z,22.47
2019-03-24T00:08:39.364Z,22.45
2019-03-24T00:08:40.580Z,22.45
2019-03-24T00:08:41.797Z,22.48
2019-03-24T00:08:43.039Z,22.47
2019-03-24T00:08:44.257Z,22.47
2019-03-24T00:08:45.477Z,22.47
2019-03-24T00:08:46.689Z,22.48
2019-03-24T00:08:47.899Z,22.49
2019-03-24T00:08:49.103Z,22.48
2019-03-24T00:08:50.310Z,22.48
2019-03-24T00:08:51.529Z,22.47
2019-03-24T00:08:52.745Z,22.51
2019-03-24T00:08:53.955Z,22.48
2019-03-24T00:08:55.164Z,22.49
2019-03-24T00:08:56.370Z,22.47
2019-03-24T00:08:57.580Z,22.49
2019-03-24T00:08:58.789Z,22.51
2019-03-24T00:08:59.998Z,22.47
2019-03-24T00:09:01.203Z,22.49
2019-03-24T00:09:02.416Z,22.49
2019-03-24T00:09:03.631Z,22.48
2019-03-24T00:09:04.839Z,22.47
2019-03-24T00:09:06.055Z,22.47
2019-03-24T00:09:07.272Z,22.48
2019-03-24T00:09:08.487Z,22.47
2019-03-24T00:09:09.698Z,22.49
2019-03-24T00:09:10.914Z,22.49
2019-03-24T00:09:12.120Z,22.47
2019-03-24T00:09:13.328Z,22.48
2019-03-24T00:09:14.543Z,22.48
2019-03-24T00:09:15.750Z,22.45
2019-03-24T00:09:16.956Z,22.48
2019-03-24T00:09:18.166Z,22.48
2019-03-24T00:09:19.412Z,22.47
2019-03-24T00:09:20.622Z,22.48
2019-03-24T00:09:21.828Z,22.48
2019-03-24T00:09:23.035Z,22.45
2019-03-24T00:09:24.242Z,22.47
2019-03-24T00:09:25.448Z,22.47
2019-03-24T00:09:26.656Z,22.47
2019-03-24T00:09:27.895Z,22.45
2019-03-24T00:09:29.107Z,22.47
2019-03-24T00:09:30.321Z,22.48
2019-03-24T00:09:31.533Z,22.48
2019-03-24T00:09:32.751Z,22.49
2019-03-24T00:09:33.964Z,22.48
2019-03-24T00:09:35.175Z,22.48
2019-03-24T00:09:36.381Z,22.49
2019-03-24T00:09:37.600Z,22.51
2019-03-24T00:09:38.813Z,22.49
2019-03-24T00:09:40.022Z,22.48
2019-03-24T00:09:41.237Z,22.49
2019-03-24T00:09:42.444Z,22.51
2019-03-24T00:09:43.681Z,22.49
2019-03-24T00:09:44.903Z,22.52
2019-03-24T00:09:46.128Z,22.51
2019-03-24T00:09:47.336Z,22.49
2019-03-24T00:09:48.544Z,22.49
2019-03-24T00:09:49.764Z,22.51
2019-03-24T00:09:50.976Z,22.51
2019-03-24T00:09:52.182Z,22.52
2019-03-24T00:09:53.389Z,22.54
2019-03-24T00:09:54.600Z,22.52
2019-03-24T00:09:55.806Z,22.52
2019-03-24T00:09:57.011Z,22.52
2019-03-24T00:09:58.232Z,22.52
2019-03-24T00:09:59.449Z,22.54
2019-03-24T00:10:00.661Z,22.51
2019-03-24T00:10:01.890Z,22.54
2019-03-24T00:10:03.107Z,22.55
2019-03-24T00:10:04.313Z,22.51
2019-03-24T00:10:05.527Z,22.52
2019-03-24T00:10:06.733Z,22.52
2019-03-24T00:10:07.943Z,22.55
2019-03-24T00:10:09.155Z,22.54
2019-03-24T00:10:10.364Z,22.52
2019-03-24T00:10:11.586Z,22.55
2019-03-24T00:10:12.799Z,22.51
2019-03-24T00:10:14.004Z,22.54
2019-03-24T00:10:15.214Z,22.51
2019-03-24T00:10:16.422Z,22.52
2019-03-24T00:10:17.630Z,22.54
2019-03-24T00:10:18.838Z,22.54
2019-03-24T00:10:20.055Z,22.54
2019-03-24T00:10:21.267Z,22.55
2019-03-24T00:10:22.498Z,22.54
2019-03-24T00:10:23.705Z,22.51
2019-03-24T00:10:24.913Z,22.55
2019-03-24T00:10:26.131Z,22.55
2019-03-24T00:10:27.349Z,22.57
2019-03-24T00:10:28.561Z,22.54
2019-03-24T00:10:29.766Z,22.51
2019-03-24T00:10:30.970Z,22.52
2019-03-24T00:10:32.178Z,22.52
2019-03-24T00:10:33.388Z,22.52
2019-03-24T00:10:34.598Z,22.54
2019-03-24T00:10:35.819Z,22.52
2019-03-24T00:10:37.031Z,22.52
2019-03-24T00:10:38.240Z,22.49
2019-03-24T00:10:39.462Z,22.48
2019-03-24T00:10:40.677Z,22.49
2019-03-24T00:10:41.880Z,22.51
2019-03-24T00:10:43.082Z,22.49
2019-03-24T00:10:44.307Z,22.48
2019-03-24T00:10:45.519Z,22.47
2019-03-24T00:10:46.731Z,22.49
2019-03-24T00:10:47.935Z,22.47
2019-03-24T00:10:49.145Z,22.48
2019-03-24T00:10:50.362Z,22.47
2019-03-24T00:10:51.583Z,22.49
2019-03-24T00:10:52.794Z,22.49
2019-03-24T00:10:54.002Z,22.48
2019-03-24T00:10:55.213Z,22.47
2019-03-24T00:10:56.429Z,22.45
2019-03-24T00:10:57.636Z,22.47
2019-03-24T00:10:58.842Z,22.48
2019-03-24T00:11:00.049Z,22.48
2019-03-24T00:11:01.263Z,22.47
2019-03-24T00:11:02.467Z,22.47
2019-03-24T00:11:03.689Z,22.45
2019-03-24T00:11:04.902Z,22.47
2019-03-24T00:11:06.119Z,22.45
2019-03-24T00:11:07.331Z,22.49
2019-03-24T00:11:08.545Z,22.49
2019-03-24T00:11:09.752Z,22.48
2019-03-24T00:11:10.960Z,22.48
2019-03-24T00:11:12.171Z,22.48
2019-03-24T00:11:13.376Z,22.48
2019-03-24T00:11:14.596Z,22.47
2019-03-24T00:11:15.803Z,22.48
2019-03-24T00:11:17.015Z,22.51
2019-03-24T00:11:18.232Z,22.48
2019-03-24T00:11:19.455Z,22.48
2019-03-24T00:11:20.675Z,22.47
2019-03-24T00:11:21.883Z,22.47
2019-03-24T00:11:23.086Z,22.48
2019-03-24T00:11:24.333Z,22.47
2019-03-24T00:11:25.558Z,22.47
2019-03-24T00:11:26.772Z,22.47
2019-03-24T00:11:27.979Z,22.48
2019-03-24T00:11:29.190Z,22.48
2019-03-24T00:11:30.399Z,22.47
2019-03-24T00:11:31.605Z,22.48
2019-03-24T00:11:32.813Z,22.47
2019-03-24T00:11:34.036Z,22.45
2019-03-24T00:11:35.241Z,22.47
2019-03-24T00:11:36.448Z,22.47
2019-03-24T00:11:37.662Z,22.42
2019-03-24T00:11:38.870Z,22.45
2019-03-24T00:11:40.082Z,22.44
2019-03-24T00:11:41.287Z,22.44
2019-03-24T00:11:42.499Z,22.44
2019-03-24T00:11:43.715Z,22.45
2019-03-24T00:11:44.955Z,22.42
2019-03-24T00:11:46.169Z,22.45
2019-03-24T00:11:47.374Z,22.44
2019-03-24T00:11:48.591Z,22.45
2019-03-24T00:11:49.807Z,22.44
2019-03-24T00:11:51.029Z,22.45
2019-03-24T00:11:52.233Z,22.47
2019-03-24T00:11:53.441Z,22.44
2019-03-24T00:11:54.653Z,22.47
2019-03-24T00:11:55.858Z,22.44
2019-03-24T00:11:57.121Z,22.44
2019-03-24T00:11:58.330Z,22.45
2019-03-24T00:11:59.547Z,22.44
2019-03-24T00:12:00.765Z,22.45
2019-03-24T00:12:01.980Z,22.44
2019-03-24T00:12:03.192Z,22.47
2019-03-24T00:12:04.403Z,22.44
2019-03-24T00:12:05.608Z,22.44
2019-03-24T00:12:06.815Z,22.42
2019-03-24T00:12:08.022Z,22.44
2019-03-24T00:12:09.239Z,22.44
2019-03-24T00:12:10.444Z,22.42
2019-03-24T00:12:11.645Z,22.44
2019-03-24T00:12:12.857Z,22.41
2019-03-24T00:12:14.068Z,22.42
2019-03-24T00:12:15.282Z,22.45
2019-03-24T00:12:16.486Z,22.44
2019-03-24T00:12:17.698Z,22.44
2019-03-24T00:12:18.906Z,22.42
2019-03-24T00:12:20.116Z,22.44
2019-03-24T00:12:21.334Z,22.44
2019-03-24T00:12:22.542Z,22.47
2019-03-24T00:12:23.758Z,22.47
2019-03-24T00:12:24.965Z,22.47
2019-03-24T00:12:26.173Z,22.48
2019-03-24T00:12:27.378Z,22.47
2019-03-24T00:12:28.634Z,22.45
2019-03-24T00:12:29.855Z,22.47
2019-03-24T00:12:31.068Z,22.47
2019-03-24T00:12:32.278Z,22.48
2019-03-24T00:12:33.493Z,22.48
2019-03-24T00:12:34.699Z,22.48
2019-03-24T00:12:35.910Z,22.47
2019-03-24T00:12:37.135Z,22.48
2019-03-24T00:12:38.350Z,22.48
2019-03-24T00:12:39.557Z,22.49
2019-03-24T00:12:40.763Z,22.48
2019-03-24T00:12:41.972Z,22.51
2019-03-24T00:12:43.187Z,22.49
2019-03-24T00:12:44.394Z,22.51
2019-03-24T00:12:45.623Z,22.51
2019-03-24T00:12:46.835Z,22.49
2019-03-24T00:12:48.040Z,22.51
2019-03-24T00:12:49.249Z,22.49
2019-03-24T00:12:50.459Z,22.49
2019-03-24T00:12:51.675Z,22.49
2019-03-24T00:12:52.891Z,22.51
2019-03-24T00:12:54.101Z,22.49
2019-03-24T00:12:55.332Z,22.48
2019-03-24T00:12:56.539Z,22.49
2019-03-24T00:12:57.742Z,22.51
2019-03-24T00:12:58.961Z,22.48
2019-03-24T00:13:00.168Z,22.47
2019-03-24T00:13:01.379Z,22.48
2019-03-24T00:13:02.574Z,22.49
2019-03-24T00:13:03.788Z,22.49
2019-03-24T00:13:05.007Z,22.49
2019-03-24T00:13:06.224Z,22.49
2019-03-24T00:13:07.433Z,22.48
2019-03-24T00:13:08.644Z,22.47
2019-03-24T00:13:09.852Z,22.48
2019-03-24T00:13:11.062Z,22.48
2019-03-24T00:13:12.275Z,22.49
2019-03-24T00:13:13.481Z,22.47
2019-03-24T00:13:14.697Z,22.47
2019-03-24T00:13:15.906Z,22.48
2019-03-24T00:13:17.116Z,22.48
2019-03-24T00:13:18.322Z,22.45
2019-03-24T00:13:19.532Z,22.45
2019-03-24T00:13:20.745Z,22.47
2019-03-24T00:13:21.960Z,22.45
2019-03-24T00:13:24.947Z,22.47
2019-03-24T00:13:26.292Z,22.48
2019-03-24T00:13:27.503Z,22.47
2019-03-24T00:13:28.711Z,22.49
2019-03-24T00:13:29.924Z,22.47
2019-03-24T00:13:31.140Z,22.49
2019-03-24T00:13:32.372Z,22.48
2019-03-24T00:13:33.587Z,22.48
2019-03-24T00:13:34.796Z,22.48
2019-03-24T00:13:36.004Z,22.47
2019-03-24T00:13:37.218Z,22.48
2019-03-24T00:13:38.425Z,22.51
2019-03-24T00:13:39.631Z,22.49
2019-03-24T00:13:40.845Z,22.47
2019-03-24T00:13:42.050Z,22.48
2019-03-24T00:13:43.255Z,22.48
2019-03-24T00:13:44.464Z,22.48
2019-03-24T00:13:45.699Z,22.47
2019-03-24T00:13:46.903Z,22.45
2019-03-24T00:13:48.114Z,22.47
2019-03-24T00:13:49.327Z,22.47
2019-03-24T00:13:50.541Z,22.47
2019-03-24T00:13:51.756Z,22.47
2019-03-24T00:13:52.966Z,22.44
2019-03-24T00:13:54.171Z,22.42
2019-03-24T00:13:55.401Z,22.42
2019-03-24T00:13:56.618Z,22.45
2019-03-24T00:13:57.842Z,22.47
2019-03-24T00:13:59.046Z,22.44
2019-03-24T00:14:00.262Z,22.45
2019-03-24T00:14:01.470Z,22.45
2019-03-24T00:14:02.677Z,22.47
2019-03-24T00:14:03.893Z,22.48
2019-03-24T00:14:05.097Z,22.45
2019-03-24T00:14:06.311Z,22.45
2019-03-24T00:14:07.518Z,22.45
2019-03-24T00:14:08.728Z,22.44
2019-03-24T00:14:09.937Z,22.45
2019-03-24T00:14:11.161Z,22.44
2019-03-24T00:14:12.372Z,22.47
2019-03-24T00:14:13.583Z,22.47
2019-03-24T00:14:14.798Z,22.45
2019-03-24T00:14:16.008Z,22.48
2019-03-24T00:14:17.218Z,22.47
2019-03-24T00:14:18.460Z,22.47
2019-03-24T00:14:19.683Z,22.47
2019-03-24T00:14:20.888Z,22.47
2019-03-24T00:14:22.098Z,22.47
2019-03-24T00:14:23.310Z,22.48
2019-03-24T00:14:24.539Z,22.45
2019-03-24T00:14:25.746Z,22.49
2019-03-24T00:14:26.955Z,22.45
2019-03-24T00:14:28.160Z,22.48
2019-03-24T00:14:29.369Z,22.45
2019-03-24T00:14:30.589Z,22.49
2019-03-24T00:14:31.809Z,22.47
2019-03-24T00:14:33.022Z,22.45
2019-03-24T00:14:34.231Z,22.47
2019-03-24T00:14:35.437Z,22.47
2019-03-24T00:14:36.643Z,22.47
2019-03-24T00:14:37.851Z,22.48
2019-03-24T00:14:39.057Z,22.47
2019-03-24T00:14:40.268Z,22.47
2019-03-24T00:14:41.475Z,22.45
2019-03-24T00:14:42.681Z,22.47
2019-03-24T00:14:43.888Z,22.47
2019-03-24T00:14:45.095Z,22.45
2019-03-24T00:14:46.325Z,22.45
2019-03-24T00:14:47.533Z,22.47
2019-03-24T00:14:48.737Z,22.48
2019-03-24T00:14:49.965Z,22.45
2019-03-24T00:14:51.170Z,22.45
2019-03-24T00:14:52.380Z,22.47
2019-03-24T00:14:53.584Z,22.45
2019-03-24T00:14:54.790Z,22.47
2019-03-24T00:14:56.000Z,22.45
2019-03-24T00:14:57.216Z,22.48
2019-03-24T00:14:58.431Z,22.45
2019-03-24T00:14:59.642Z,22.47
2019-03-24T00:15:00.864Z,22.45
2019-03-24T00:15:02.068Z,22.47
2019-03-24T00:15:03.283Z,22.47
2019-03-24T00:15:04.489Z,22.47
2019-03-24T00:15:05.697Z,22.47
2019-03-24T00:15:06.920Z,22.48
2019-03-24T00:15:08.125Z,22.45
2019-03-24T00:15:09.334Z,22.49
2019-03-24T00:15:10.539Z,22.48
2019-03-24T00:15:11.769Z,22.49
2019-03-24T00:15:12.988Z,22.51
2019-03-24T00:15:14.195Z,22.47
2019-03-24T00:15:25.394Z,22.49
2019-03-24T00:15:26.573Z,22.51
2019-03-24T00:15:27.950Z,22.52
2019-03-24T00:15:29.167Z,22.49
2019-03-24T00:15:30.375Z,22.49
2019-03-24T00:15:31.585Z,22.48
2019-03-24T00:15:32.798Z,22.49
2019-03-24T00:15:34.024Z,22.45
2019-03-24T00:15:35.250Z,22.48
2019-03-24T00:15:36.452Z,22.48
2019-03-24T00:15:37.666Z,22.48
2019-03-24T00:15:38.882Z,22.48
2019-03-24T00:15:40.089Z,22.48
2019-03-24T00:15:41.298Z,22.48
2019-03-24T00:15:42.522Z,22.48
2019-03-24T00:15:43.724Z,22.48
2019-03-24T00:15:44.933Z,22.45
2019-03-24T00:15:46.141Z,22.44
2019-03-24T00:15:47.374Z,22.47
2019-03-24T00:15:48.582Z,22.47
2019-03-24T00:15:49.795Z,22.47
2019-03-24T00:15:51.010Z,22.45
2019-03-24T00:15:52.221Z,22.47
2019-03-24T00:15:53.428Z,22.47
2019-03-24T00:15:54.638Z,22.47
2019-03-24T00:15:55.852Z,22.47
2019-03-24T00:15:57.073Z,22.45
2019-03-24T00:15:58.280Z,22.48
2019-03-24T00:15:59.503Z,22.45
2019-03-24T00:16:00.715Z,22.47
2019-03-24T00:16:01.920Z,22.47