createdAt,value
2023-02-26T00:02:38.000Z,4.28
2023-02-26T00:07:32.000Z,4.28
2023-02-26T00:12:25.000Z,4.29
2023-02-26T00:17:20.000Z,4.28
2023-02-26T00:22:11.000Z,4.28
2023-02-26T00:27:04.000Z,4.28
2023-02-26T00:31:58.000Z,4.28
2023-02-26T00:36:52.000Z,4.28
2023-02-26T00:41:46.000Z,4.28
2023-02-26T00:46:41.000Z,4.28
2023-02-26T00:51:35.000Z,4.28
2023-02-26T00:56:29.000Z,4.28
2023-02-26T01:01:23.000Z,4.28
2023-02-26T01:06:18.000Z,4.28
2023-02-26T01:11:12.000Z,4.28
2023-02-26T01:16:06.000Z,4.28
2023-02-26T01:21:00.000Z,4.28
2023-02-26T01:25:53.000Z,4.28
2023-02-26T01:30:50.000Z,4.28
2023-02-26T01:35:42.000Z,4.28
2023-02-26T01:40:36.000Z,4.28
2023-02-26T01:45:30.000Z,4.28
2023-02-26T01:50:23.000Z,4.28
2023-02-26T01:55:18.000Z,4.28
2023-02-26T02:00:12.000Z,4.28
2023-02-26T02:05:04.000Z,4.28
2023-02-26T02:09:58.000Z,4.28
2023-02-26T02:14:51.000Z,4.28
2023-02-26T02:19:46.000Z,4.27
2023-02-26T02:24:39.000Z,4.27
2023-02-26T02:29:32.000Z,4.27
2023-02-26T02:34:26.000Z,4.27
2023-02-26T02:39:20.000Z,4.27
2023-02-26T02:44:13.000Z,4.27
2023-02-26T02:49:08.000Z,4.27
2023-02-26T02:54:02.000Z,4.27
2023-02-26T02:58:56.000Z,4.27
2023-02-26T03:03:50.000Z,4.27
2023-02-26T03:08:44.000Z,4.27
2023-02-26T03:13:38.000Z,4.27
2023-02-26T03:18:29.000Z,4.27
2023-02-26T03:23:23.000Z,4.27
2023-02-26T03:28:17.000Z,4.27
2023-02-26T03:33:12.000Z,4.27
2023-02-26T03:38:06.000Z,4.27
2023-02-26T03:43:00.000Z,4.27
2023-02-26T03:47:54.000Z,4.27
2023-02-26T03:52:48.000Z,4.27
2023-02-26T03:57:40.000Z,4.26
2023-02-26T04:02:33.000Z,4.27
2023-02-26T04:07:27.000Z,4.26
2023-02-26T04:12:24.000Z,4.26
2023-02-26T04:17:12.000Z,4.26
2023-02-26T04:22:06.000Z,4.26
2023-02-26T04:27:00.000Z,4.26
2023-02-26T04:31:54.000Z,4.26
2023-02-26T04:36:47.000Z,4.26
2023-02-26T04:41:41.000Z,4.26
2023-02-26T04:46:36.000Z,4.26
2023-02-26T04:51:29.000Z,4.26
2023-02-26T04:56:21.000Z,4.26
2023-02-26T05:01:15.000Z,4.26
2023-02-26T05:06:10.000Z,4.26
2023-02-26T05:11:03.000Z,4.26
2023-02-26T05:15:57.000Z,4.26
2023-02-26T05:20:50.000Z,4.26
2023-02-26T05:25:44.000Z,4.26
2023-02-26T05:30:38.000Z,4.26
2023-02-26T05:35:31.000Z,4.26
2023-02-26T05:40:25.000Z,4.26
2023-02-26T05:45:20.000Z,4.26
2023-02-26T05:50:12.000Z,4.26
2023-02-26T05:55:05.000Z,4.25
2023-02-26T06:00:02.000Z,4.26
2023-02-26T06:04:53.000Z,4.25
2023-02-26T06:09:47.000Z,4.25
2023-02-26T06:14:40.000Z,4.25
2023-02-26T06:19:34.000Z,4.25
2023-02-26T06:24:28.000Z,4.25
2023-02-26T06:29:22.000Z,4.25
2023-02-26T06:34:16.000Z,4.25
2023-02-26T06:39:10.000Z,4.25
2023-02-26T06:44:03.000Z,4.24
2023-02-26T06:48:58.000Z,4.24
2023-02-26T06:53:52.000Z,4.24
2023-02-26T06:58:46.000Z,4.24
2023-02-26T07:03:40.000Z,4.25
2023-02-26T07:08:34.000Z,4.25
2023-02-26T07:13:28.000Z,4.25
2023-02-26T07:18:22.000Z,4.25
2023-02-26T07:23:16.000Z,4.25
2023-02-26T07:28:10.000Z,4.25
2023-02-26T07:33:04.000Z,4.25
2023-02-26T07:37:59.000Z,4.25
2023-02-26T07:42:53.000Z,4.25
2023-02-26T07:47:47.000Z,4.25
2023-02-26T07:52:41.000Z,4.25
2023-02-26T07:57:36.000Z,4.25
2023-02-26T08:02:30.000Z,4.25
2023-02-26T08:07:23.000Z,4.25
2023-02-26T08:12:17.000Z,4.25
2023-02-26T08:17:11.000Z,4.25
2023-02-26T08:22:06.000Z,4.24
2023-02-26T08:27:00.000Z,4.25
2023-02-26T08:31:55.000Z,4.25
2023-02-26T08:36:49.000Z,4.25
2023-02-26T08:41:44.000Z,4.25
2023-02-26T08:46:38.000Z,4.25
2023-02-26T08:51:32.000Z,4.26
2023-02-26T08:56:29.000Z,4.26
2023-02-26T09:01:20.000Z,4.26
2023-02-26T09:06:14.000Z,4.28
2023-02-26T09:11:09.000Z,4.27
2023-02-26T09:16:05.000Z,4.28
2023-02-26T09:21:00.000Z,4.27
2023-02-26T09:25:55.000Z,4.29
2023-02-26T09:30:50.000Z,4.32
2023-02-26T09:35:46.000Z,4.32
2023-02-26T09:40:38.000Z,4.30
2023-02-26T09:45:31.000Z,4.32
2023-02-26T09:50:26.000Z,4.30
2023-02-26T09:55:21.000Z,4.35
2023-02-26T10:00:17.000Z,4.36
2023-02-26T10:05:12.000Z,4.36
2023-02-26T10:10:08.000Z,4.37
2023-02-26T10:15:03.000Z,4.37
2023-02-26T10:19:57.000Z,4.33
2023-02-26T10:24:51.000Z,4.37
2023-02-26T10:29:45.000Z,4.36
2023-02-26T10:34:39.000Z,4.32
2023-02-26T10:39:31.000Z,4.32
2023-02-26T10:44:24.000Z,4.33
2023-02-26T10:49:18.000Z,4.32
2023-02-26T10:54:10.000Z,4.32
2023-02-26T10:59:04.000Z,4.33
2023-02-26T11:03:58.000Z,4.32
2023-02-26T11:08:52.000Z,4.32
2023-02-26T11:13:46.000Z,4.32
2023-02-26T11:18:40.000Z,4.32
2023-02-26T11:23:35.000Z,4.32
2023-02-26T11:28:29.000Z,4.32
2023-02-26T11:33:23.000Z,4.32
2023-02-26T11:38:17.000Z,4.32
2023-02-26T11:43:11.000Z,4.32
2023-02-26T11:48:05.000Z,4.32
2023-02-26T11:52:58.000Z,4.33
2023-02-26T11:57:52.000Z,4.33
2023-02-26T12:02:47.000Z,4.33
2023-02-26T12:07:41.000Z,4.32
2023-02-26T12:12:38.000Z,4.32
2023-02-26T12:17:28.000Z,4.33
2023-02-26T12:22:22.000Z,4.33
2023-02-26T12:27:16.000Z,4.32
2023-02-26T12:32:10.000Z,4.33
2023-02-26T12:37:03.000Z,4.35
2023-02-26T12:41:58.000Z,4.35
2023-02-26T12:46:52.000Z,4.35
2023-02-26T12:51:46.000Z,4.36
2023-02-26T12:56:40.000Z,4.34
2023-02-26T13:01:34.000Z,4.34
2023-02-26T13:06:27.000Z,4.35
2023-02-26T13:11:21.000Z,4.34
2023-02-26T13:16:14.000Z,4.34
2023-02-26T13:21:09.000Z,4.34
2023-02-26T13:26:02.000Z,4.35
2023-02-26T13:30:57.000Z,4.35
2023-02-26T13:35:51.000Z,4.35
2023-02-26T13:40:45.000Z,4.35
2023-02-26T13:45:36.000Z,4.35
2023-02-26T13:50:30.000Z,4.35
2023-02-26T13:55:25.000Z,4.35
2023-02-26T14:00:19.000Z,4.43
2023-02-26T14:05:15.000Z,4.38
2023-02-26T14:10:10.000Z,4.45
2023-02-26T14:15:07.000Z,4.44
2023-02-26T14:20:02.000Z,4.45
2023-02-26T14:24:57.000Z,4.46
2023-02-26T14:29:52.000Z,4.41
2023-02-26T14:34:47.000Z,4.43
2023-02-26T14:39:41.000Z,4.39
2023-02-26T14:44:34.000Z,4.39
2023-02-26T14:49:26.000Z,4.39
2023-02-26T14:54:19.000Z,4.40
2023-02-26T14:59:14.000Z,4.39
2023-02-26T15:04:07.000Z,4.40
2023-02-26T15:09:01.000Z,4.40
2023-02-26T15:13:55.000Z,4.40
2023-02-26T15:18:49.000Z,4.40
2023-02-26T15:23:43.000Z,4.40
2023-02-26T15:28:37.000Z,4.44
2023-02-26T15:33:32.000Z,4.39
2023-02-26T15:38:26.000Z,4.40
2023-02-26T15:43:19.000Z,4.39
2023-02-26T15:48:12.000Z,4.39
2023-02-26T15:53:06.000Z,4.39
2023-02-26T15:58:00.000Z,4.43
2023-02-26T16:02:55.000Z,4.43
2023-02-26T16:07:50.000Z,4.41
2023-02-26T16:12:44.000Z,4.39
2023-02-26T16:17:36.000Z,4.39
2023-02-26T16:22:30.000Z,4.39
2023-02-26T16:27:23.000Z,4.41
2023-02-26T16:32:17.000Z,4.40
2023-02-26T16:37:12.000Z,4.39
2023-02-26T19:04:20.000Z,4.35
2023-02-26T19:09:14.000Z,4.35
2023-02-26T19:14:08.000Z,4.35
2023-02-26T19:19:02.000Z,4.35
2023-02-26T19:23:56.000Z,4.35
2023-02-26T19:28:49.000Z,4.35
2023-02-26T19:33:43.000Z,4.34
2023-02-26T19:38:35.000Z,4.34
2023-02-26T19:43:29.000Z,4.34
2023-02-26T19:48:22.000Z,4.34
2023-02-26T19:53:16.000Z,4.34
2023-02-26T19:58:09.000Z,4.34
2023-02-26T20:03:03.000Z,4.34
2023-02-26T20:07:56.000Z,4.34
2023-02-26T20:12:50.000Z,4.34
2023-02-26T20:17:41.000Z,4.34
2023-02-26T20:22:35.000Z,4.34
2023-02-26T20:27:28.000Z,4.34
2023-02-26T20:32:21.000Z,4.33
2023-02-26T20:37:14.000Z,4.34
2023-02-26T20:42:08.000Z,4.33
2023-02-26T20:47:02.000Z,4.33
2023-02-26T20:51:56.000Z,4.33
2023-02-26T20:56:50.000Z,4.33
2023-02-26T21:01:44.000Z,4.33
2023-02-26T21:06:38.000Z,4.33
2023-02-26T21:11:32.000Z,4.33
2023-02-26T21:16:26.000Z,4.32
2023-02-26T21:21:20.000Z,4.32
2023-02-26T21:26:13.000Z,4.32
2023-02-26T21:31:10.000Z,4.32
2023-02-26T21:35:58.000Z,4.32
2023-02-26T21:40:52.000Z,4.32
2023-02-26T21:45:44.000Z,4.32
2023-02-26T21:50:37.000Z,4.32
2023-02-26T21:55:31.000Z,4.32
2023-02-26T22:00:25.000Z,4.32
2023-02-26T22:05:18.000Z,4.32
2023-02-26T22:10:12.000Z,4.32
2023-02-26T22:15:06.000Z,4.32
2023-02-26T22:20:00.000Z,4.32
2023-02-26T22:24:53.000Z,4.32
2023-02-26T22:29:45.000Z,4.32
2023-02-26T22:34:39.000Z,4.32
2023-02-26T22:39:33.000Z,4.32
2023-02-26T22:44:27.000Z,4.32
2023-02-26T22:49:20.000Z,4.32
2023-02-26T22:54:12.000Z,4.32
2023-02-26T22:59:06.000Z,4.32
2023-02-26T23:03:57.000Z,4.32
2023-02-26T23:08:51.000Z,4.31
2023-02-26T23:13:44.000Z,4.32
2023-02-26T23:18:37.000Z,4.31
2023-02-26T23:23:31.000Z,4.31
2023-02-26T23:28:25.000Z,4.31
2023-02-26T23:33:19.000Z,4.31
2023-02-26T23:38:14.000Z,4.31
2023-02-26T23:43:07.000Z,4.31
2023-02-26T23:48:02.000Z,4.31
2023-02-26T23:52:56.000Z,4.31
2023-02-26T23:57:50.000Z,4.31
