createdAt,value
2016-10-31T00:00:01.033Z,3.5
2016-10-31T00:00:21.619Z,3.5
2016-10-31T00:00:42.217Z,3.4
2016-10-31T00:01:02.792Z,3.5
2016-10-31T00:01:23.353Z,3.4
2016-10-31T00:01:43.916Z,3.5
2016-10-31T00:02:04.486Z,3.4
2016-10-31T00:02:25.057Z,3.4
2016-10-31T00:02:45.609Z,3.4
2016-10-31T00:03:06.167Z,3.2
2016-10-31T00:03:26.767Z,3.2
2016-10-31T00:03:47.341Z,3.2
2016-10-31T00:04:07.912Z,3.2
2016-10-31T00:04:28.486Z,3.2
2016-10-31T00:04:49.056Z,3.1
2016-10-31T00:05:09.610Z,3.2
2016-10-31T00:05:30.168Z,3.3
2016-10-31T00:05:50.739Z,3.2
2016-10-31T00:06:11.309Z,3.3
2016-10-31T00:06:31.885Z,3.2
2016-10-31T00:06:53.194Z,3.2
2016-10-31T00:07:13.781Z,3.2
2016-10-31T00:07:34.422Z,3.2
2016-10-31T00:07:54.978Z,3.2
2016-10-31T00:08:15.533Z,3.1
2016-10-31T00:08:36.094Z,3.2
2016-10-31T00:08:56.663Z,3.3
2016-10-31T00:09:17.253Z,3.3
2016-10-31T00:09:37.844Z,3.3
2016-10-31T00:09:58.390Z,3.3
2016-10-31T00:10:18.990Z,3.3
2016-10-31T00:10:39.584Z,3.2
2016-10-31T00:11:00.164Z,3.2
2016-10-31T00:11:20.768Z,3.3
2016-10-31T00:11:41.389Z,3.3
2016-10-31T00:12:01.951Z,3.2
2016-10-31T00:12:22.555Z,3.3
2016-10-31T00:12:43.136Z,3.3
2016-10-31T00:13:03.703Z,3.2
2016-10-31T00:13:24.269Z,3.2
2016-10-31T00:13:44.861Z,3.3
2016-10-31T00:14:05.468Z,3.2
2016-10-31T00:14:26.036Z,3.1
2016-10-31T00:14:46.605Z,3.3
2016-10-31T00:15:07.147Z,3.2
2016-10-31T00:15:27.759Z,3.2
2016-10-31T00:15:48.329Z,3.3
2016-10-31T00:16:08.903Z,3.2
2016-10-31T00:16:29.470Z,3.2
2016-10-31T00:16:50.054Z,3.3
2016-10-31T00:17:10.702Z,3.2
2016-10-31T00:17:31.292Z,3.2
2016-10-31T00:17:51.851Z,3.3
2016-10-31T00:18:12.413Z,3.3
2016-10-31T00:18:33.015Z,3.3
2016-10-31T00:18:53.603Z,3.4
2016-10-31T00:19:14.181Z,3.4
2016-10-31T00:19:34.731Z,3.4
2016-10-31T00:19:56.227Z,3.4
2016-10-31T00:20:16.814Z,3.5
2016-10-31T00:20:37.381Z,3.4
2016-10-31T00:20:57.941Z,3.5
2016-10-31T00:21:18.507Z,3.5
2016-10-31T00:21:39.058Z,3.5
2016-10-31T00:21:59.625Z,3.5
2016-10-31T00:22:20.179Z,3.5
2016-10-31T00:22:40.780Z,3.6
2016-10-31T00:23:01.413Z,3.5
2016-10-31T00:23:22.017Z,3.5
2016-10-31T00:23:42.570Z,3.5
2016-10-31T00:24:03.118Z,3.5
2016-10-31T00:24:23.717Z,3.5
2016-10-31T00:24:44.279Z,3.4
2016-10-31T00:25:04.851Z,3.5
2016-10-31T00:25:25.402Z,3.5
2016-10-31T00:25:45.969Z,3.4
2016-10-31T00:26:06.577Z,3.5
2016-10-31T00:26:27.190Z,3.5
2016-10-31T00:26:47.758Z,3.5
2016-10-31T00:27:08.354Z,3.5
2016-10-31T00:27:28.933Z,3.5
2016-10-31T00:27:49.499Z,3.5
2016-10-31T00:28:10.065Z,3.6
2016-10-31T00:28:31.317Z,3.5
2016-10-31T00:28:51.887Z,3.5
2016-10-31T00:29:12.477Z,3.6
2016-10-31T00:29:33.061Z,3.5
2016-10-31T00:29:53.625Z,3.5
2016-10-31T00:30:14.258Z,3.6
2016-10-31T00:30:34.847Z,3.6
2016-10-31T00:30:55.411Z,3.6
2016-10-31T00:31:16.007Z,3.6
2016-10-31T00:31:36.597Z,3.6
2016-10-31T00:31:57.159Z,3.6
2016-10-31T00:32:17.724Z,3.6
2016-10-31T00:32:38.294Z,3.6
2016-10-31T00:32:58.873Z,3.6
2016-10-31T00:33:19.480Z,3.5
2016-10-31T00:33:40.052Z,3.6
2016-10-31T00:34:00.627Z,3.6
2016-10-31T00:34:21.193Z,3.6
2016-10-31T00:34:41.787Z,3.6
2016-10-31T00:35:02.360Z,3.6
2016-10-31T00:35:22.963Z,3.6
2016-10-31T00:35:43.523Z,3.6
2016-10-31T00:36:04.085Z,3.6
2016-10-31T00:36:24.700Z,3.6
2016-10-31T00:36:45.265Z,3.6
2016-10-31T00:37:05.875Z,3.6
2016-10-31T00:37:26.444Z,3.6
2016-10-31T00:37:47.004Z,3.6
2016-10-31T00:38:07.563Z,3.6
2016-10-31T00:38:28.163Z,3.5
2016-10-31T00:38:48.718Z,3.5
2016-10-31T00:39:09.402Z,3.5
2016-10-31T00:39:29.986Z,3.6
2016-10-31T00:39:50.547Z,3.5
2016-10-31T00:40:11.154Z,3.5
2016-10-31T00:40:31.755Z,3.5
2016-10-31T00:40:52.373Z,3.5
2016-10-31T00:41:12.929Z,3.5
2016-10-31T00:41:33.506Z,3.5
2016-10-31T00:41:54.076Z,3.5
2016-10-31T00:42:14.644Z,3.5
2016-10-31T00:42:35.403Z,3.5
2016-10-31T00:42:55.979Z,3.6
2016-10-31T00:43:16.567Z,3.5
2016-10-31T00:43:37.215Z,3.5
2016-10-31T00:43:58.015Z,3.6
2016-10-31T00:44:23.832Z,3.5
2016-10-31T00:44:46.046Z,3.6
2016-10-31T00:45:06.678Z,3.6
2016-10-31T00:45:27.588Z,3.5
2016-10-31T00:45:49.120Z,3.5
2016-10-31T00:46:11.200Z,3.5
2016-10-31T00:46:32.228Z,3.6
2016-10-31T00:46:53.890Z,3.5
2016-10-31T00:47:14.540Z,3.5
2016-10-31T00:47:37.236Z,3.5
2016-10-31T00:47:58.027Z,3.5
2016-10-31T00:48:18.950Z,3.5
2016-10-31T00:48:43.031Z,3.5
2016-10-31T00:49:04.461Z,3.6
2016-10-31T00:49:27.067Z,3.5
2016-10-31T00:49:48.038Z,3.5
2016-10-31T00:50:08.616Z,3.5
2016-10-31T00:50:29.265Z,3.3
2016-10-31T00:50:49.830Z,3.3
2016-10-31T00:51:10.427Z,3.2
2016-10-31T00:51:31.229Z,3.2
2016-10-31T00:51:53.443Z,3.2
2016-10-31T00:52:14.013Z,3.1
2016-10-31T00:52:34.681Z,3.1
2016-10-31T00:52:55.303Z,3
2016-10-31T00:53:15.862Z,3
2016-10-31T00:53:36.453Z,3
2016-10-31T00:53:58.837Z,2.9
2016-10-31T00:54:21.291Z,2.8
2016-10-31T00:54:42.518Z,2.8
2016-10-31T00:55:04.224Z,2.8
2016-10-31T00:55:25.111Z,2.7
2016-10-31T00:55:46.167Z,2.7
2016-10-31T00:56:06.903Z,2.7
2016-10-31T00:56:28.679Z,2.7
2016-10-31T00:56:49.800Z,2.7
2016-10-31T00:57:10.695Z,2.6
2016-10-31T00:57:32.636Z,2.6
2016-10-31T00:57:55.603Z,2.6
2016-10-31T00:58:16.917Z,2.6
2016-10-31T00:58:40.073Z,2.6
2016-10-31T00:59:02.562Z,2.4
2016-10-31T00:59:28.229Z,2.5
2016-10-31T00:59:51.394Z,2.4
2016-10-31T01:00:12.052Z,2.4
2016-10-31T01:00:32.705Z,2.4
2016-10-31T01:00:53.299Z,2.5
2016-10-31T01:01:14.272Z,2.4
2016-10-31T01:01:37.018Z,2.4
2016-10-31T01:02:02.593Z,2.4
2016-10-31T01:02:38.076Z,2.3
2016-10-31T01:03:03.183Z,2.4
2016-10-31T01:03:34.569Z,2.3
2016-10-31T01:03:57.623Z,2.3
2016-10-31T01:04:19.005Z,2.3
2016-10-31T01:04:40.669Z,2.2
2016-10-31T01:05:02.339Z,2.2
2016-10-31T01:05:25.274Z,2.2
2016-10-31T01:05:46.245Z,2.2
2016-10-31T01:06:08.980Z,2.2
2016-10-31T01:06:29.842Z,2.2
2016-10-31T01:06:50.592Z,2.2
2016-10-31T01:07:11.621Z,2.3
2016-10-31T01:07:35.252Z,2.2
2016-10-31T01:07:58.195Z,2.1
2016-10-31T01:08:20.661Z,2.2
2016-10-31T01:08:44.803Z,2.1
2016-10-31T01:09:06.241Z,2.1
2016-10-31T01:09:26.983Z,2.2
2016-10-31T01:09:47.780Z,2.1
2016-10-31T01:10:08.692Z,2.1
2016-10-31T01:10:29.293Z,2.1
2016-10-31T01:10:49.859Z,2
2016-10-31T01:11:10.459Z,2.1
2016-10-31T01:11:31.068Z,2
2016-10-31T01:11:53.573Z,2
2016-10-31T01:12:17.416Z,2
2016-10-31T01:12:42.237Z,2
2016-10-31T01:13:04.221Z,2
2016-10-31T01:13:27.167Z,2
2016-10-31T01:13:48.705Z,2
2016-10-31T01:14:09.805Z,2
2016-10-31T01:14:31.264Z,2
2016-10-31T01:14:53.035Z,2
2016-10-31T01:15:14.063Z,2.1
2016-10-31T01:15:35.418Z,2
2016-10-31T01:15:56.473Z,2
2016-10-31T01:16:17.916Z,2
2016-10-31T01:16:39.348Z,2.1
2016-10-31T01:17:00.706Z,2
2016-10-31T01:17:22.354Z,2.2
2016-10-31T01:17:43.592Z,2
2016-10-31T01:18:04.614Z,2
2016-10-31T01:18:25.989Z,2.1
2016-10-31T01:18:47.024Z,2
2016-10-31T01:19:07.579Z,2
2016-10-31T01:19:28.168Z,2
2016-10-31T01:19:48.726Z,1.9
2016-10-31T01:20:09.313Z,2.1
2016-10-31T01:20:29.885Z,2
2016-10-31T01:20:50.454Z,1.9
2016-10-31T01:21:11.993Z,1.9
2016-10-31T01:21:35.449Z,1.9
2016-10-31T01:21:59.620Z,2
2016-10-31T01:22:21.934Z,1.9
2016-10-31T01:22:43.333Z,1.9
2016-10-31T01:23:06.047Z,2
2016-10-31T01:23:28.295Z,2
2016-10-31T01:23:49.883Z,1.9
2016-10-31T01:24:11.964Z,2
2016-10-31T01:24:34.133Z,2
2016-10-31T01:24:56.482Z,1.9
2016-10-31T01:25:19.091Z,2
2016-10-31T01:25:41.838Z,1.8
2016-10-31T01:26:03.844Z,2.1
2016-10-31T01:26:26.944Z,2
2016-10-31T01:26:49.462Z,1.9
2016-10-31T01:27:11.482Z,1.9
2016-10-31T01:27:33.725Z,2
2016-10-31T01:27:55.773Z,1.9
2016-10-31T01:28:18.885Z,2
2016-10-31T01:28:40.566Z,1.9
2016-10-31T01:29:02.172Z,1.9
2016-10-31T01:29:23.484Z,1.9
2016-10-31T01:29:45.418Z,2
2016-10-31T01:30:05.983Z,1.9
2016-10-31T01:30:26.594Z,1.9
2016-10-31T01:30:47.150Z,1.9
2016-10-31T01:31:07.732Z,1.9
2016-10-31T01:31:28.552Z,2.1
2016-10-31T01:31:49.592Z,2
2016-10-31T01:32:10.166Z,2
2016-10-31T01:32:35.334Z,2
2016-10-31T01:32:59.961Z,2
2016-10-31T01:33:22.109Z,1.9
2016-10-31T01:33:44.774Z,2
2016-10-31T01:34:08.858Z,1.9
2016-10-31T01:34:34.896Z,2
2016-10-31T01:35:01.057Z,2
2016-10-31T01:35:25.101Z,1.8
2016-10-31T01:35:49.218Z,1.9
2016-10-31T01:36:12.905Z,1.9
2016-10-31T01:36:37.471Z,1.9
2016-10-31T01:37:01.536Z,1.9
2016-10-31T01:37:26.370Z,1.8
2016-10-31T01:37:50.748Z,1.8
2016-10-31T01:38:14.260Z,1.8
2016-10-31T01:38:40.681Z,1.8
2016-10-31T01:39:05.682Z,1.8
2016-10-31T01:39:26.254Z,1.7
2016-10-31T01:39:46.816Z,1.8
2016-10-31T01:40:07.381Z,1.7
2016-10-31T01:40:27.941Z,1.7
2016-10-31T01:40:48.503Z,1.7
2016-10-31T01:41:12.073Z,1.7
2016-10-31T01:41:33.897Z,1.8
2016-10-31T01:41:54.466Z,1.8
2016-10-31T01:42:15.353Z,1.6
2016-10-31T01:42:38.359Z,1.7
2016-10-31T01:42:58.928Z,1.7
2016-10-31T01:43:19.682Z,1.6
2016-10-31T01:43:40.242Z,1.6
2016-10-31T01:44:00.796Z,1.6
2016-10-31T01:44:21.383Z,1.7
2016-10-31T01:44:41.948Z,1.6
2016-10-31T01:45:02.519Z,1.7
2016-10-31T01:45:23.183Z,1.7
2016-10-31T01:45:43.732Z,1.7
2016-10-31T01:46:04.345Z,1.6
2016-10-31T01:46:24.910Z,1.6
2016-10-31T01:46:45.473Z,1.7
2016-10-31T01:47:06.040Z,1.8
2016-10-31T01:47:26.598Z,1.7
2016-10-31T01:47:47.151Z,1.7
2016-10-31T01:48:07.710Z,1.6
2016-10-31T01:48:28.305Z,1.8
2016-10-31T01:48:48.939Z,1.8
2016-10-31T01:49:09.504Z,1.7
2016-10-31T01:49:30.048Z,1.7
2016-10-31T01:49:50.670Z,1.7
2016-10-31T01:50:11.230Z,1.7
2016-10-31T01:50:31.868Z,1.7
2016-10-31T01:50:52.429Z,1.8
2016-10-31T01:51:13.037Z,1.7
2016-10-31T01:51:33.620Z,1.7
2016-10-31T01:51:54.176Z,1.8
2016-10-31T01:52:14.737Z,1.8
2016-10-31T01:52:35.324Z,1.8
2016-10-31T01:52:55.882Z,1.8
2016-10-31T01:53:16.434Z,1.7
2016-10-31T01:53:37.084Z,1.9
2016-10-31T01:53:57.653Z,1.7
2016-10-31T01:54:18.224Z,1.8
2016-10-31T01:54:38.784Z,1.7
2016-10-31T01:54:59.344Z,1.8
2016-10-31T01:55:19.907Z,1.7
2016-10-31T01:55:40.460Z,1.7
2016-10-31T01:56:01.025Z,1.8
2016-10-31T01:56:21.589Z,1.7
2016-10-31T01:56:42.142Z,1.7
2016-10-31T01:57:02.722Z,1.7
2016-10-31T01:57:23.322Z,1.7
2016-10-31T01:57:43.932Z,1.8
2016-10-31T01:58:04.495Z,1.8
2016-10-31T01:58:25.036Z,1.8
2016-10-31T01:58:45.594Z,1.8
2016-10-31T01:59:06.150Z,1.7
2016-10-31T01:59:26.721Z,1.8
2016-10-31T01:59:47.280Z,1.8
2016-10-31T02:00:07.846Z,1.9
2016-10-31T02:00:28.421Z,1.8
2016-10-31T02:00:48.980Z,1.8
2016-10-31T02:01:09.536Z,1.8
2016-10-31T02:01:30.135Z,1.8
2016-10-31T02:01:50.696Z,1.9
2016-10-31T02:02:11.267Z,1.8
2016-10-31T02:02:31.846Z,1.8
2016-10-31T02:02:52.404Z,1.7
2016-10-31T02:03:12.990Z,1.8
2016-10-31T02:03:33.545Z,1.8
2016-10-31T02:03:54.134Z,1.7
2016-10-31T02:04:14.739Z,1.7
2016-10-31T02:04:35.325Z,1.8
2016-10-31T02:04:55.884Z,1.7
2016-10-31T02:05:16.466Z,1.7
2016-10-31T02:05:37.034Z,1.7
2016-10-31T02:05:57.601Z,1.7
2016-10-31T02:06:18.155Z,1.8
2016-10-31T02:06:38.712Z,1.8
2016-10-31T02:06:59.308Z,1.7
2016-10-31T02:07:19.873Z,1.7
2016-10-31T02:07:40.460Z,1.7
2016-10-31T02:08:01.012Z,1.7
2016-10-31T02:08:21.568Z,1.7
2016-10-31T02:08:42.127Z,1.7
2016-10-31T02:09:02.729Z,1.6
2016-10-31T02:09:23.284Z,1.7
2016-10-31T02:09:43.860Z,1.7
2016-10-31T02:10:04.416Z,1.7
2016-10-31T02:10:25.000Z,1.7
2016-10-31T02:10:45.549Z,1.7
2016-10-31T02:11:06.114Z,1.7
2016-10-31T02:11:26.701Z,1.7
2016-10-31T02:11:47.267Z,1.6
2016-10-31T02:12:07.815Z,1.6
2016-10-31T02:12:28.410Z,1.7
2016-10-31T02:12:49.005Z,1.7
2016-10-31T02:13:09.596Z,1.7
2016-10-31T02:13:30.156Z,1.7
2016-10-31T02:13:50.715Z,1.7
2016-10-31T02:14:11.276Z,1.6
2016-10-31T02:14:31.875Z,1.6
2016-10-31T02:14:52.445Z,1.7
2016-10-31T02:15:13.011Z,1.7
2016-10-31T02:15:33.588Z,1.7
2016-10-31T02:15:54.151Z,1.8
2016-10-31T02:16:14.717Z,1.8
2016-10-31T02:16:35.273Z,1.7
2016-10-31T02:16:55.845Z,1.7
2016-10-31T02:17:16.403Z,1.7
2016-10-31T02:17:36.959Z,1.8
2016-10-31T02:17:57.512Z,1.7
2016-10-31T02:18:18.157Z,1.7
2016-10-31T02:18:38.719Z,1.6
2016-10-31T02:18:59.312Z,1.6
2016-10-31T02:19:19.882Z,1.5
2016-10-31T02:19:40.448Z,1.6
2016-10-31T02:20:01.020Z,1.7
2016-10-31T02:20:21.584Z,1.6
2016-10-31T02:20:42.150Z,1.6
2016-10-31T02:21:02.713Z,1.6
2016-10-31T02:21:23.274Z,1.5
2016-10-31T02:21:43.869Z,1.5
2016-10-31T02:22:04.417Z,1.6
2016-10-31T02:22:24.981Z,1.5
2016-10-31T02:22:45.613Z,1.5
2016-10-31T02:23:06.174Z,1.6
2016-10-31T02:23:26.781Z,1.6
2016-10-31T02:23:47.331Z,1.5
2016-10-31T02:24:07.895Z,1.6
2016-10-31T02:24:28.487Z,1.7
2016-10-31T02:24:49.055Z,1.6
2016-10-31T02:25:09.623Z,1.6
2016-10-31T02:25:30.201Z,1.5
2016-10-31T02:25:50.808Z,1.5
2016-10-31T02:26:11.370Z,1.5
2016-10-31T02:26:31.972Z,1.5
2016-10-31T02:26:52.570Z,1.5
2016-10-31T02:27:13.123Z,1.5
2016-10-31T02:27:33.675Z,1.5
2016-10-31T02:27:54.231Z,1.5
2016-10-31T02:28:14.814Z,1.5
2016-10-31T02:28:35.371Z,1.5
2016-10-31T02:28:56.017Z,1.5
2016-10-31T02:29:16.607Z,1.5
2016-10-31T02:29:37.199Z,1.5
2016-10-31T02:29:57.808Z,1.4
2016-10-31T02:30:18.371Z,1.5
2016-10-31T02:30:38.940Z,1.5
2016-10-31T02:30:59.491Z,1.5
2016-10-31T02:31:20.062Z,1.4
2016-10-31T02:31:40.619Z,1.6
2016-10-31T02:32:01.182Z,1.4
2016-10-31T02:32:21.808Z,1.5
2016-10-31T02:32:42.364Z,1.5
2016-10-31T02:33:02.926Z,1.5
2016-10-31T02:33:23.483Z,1.5
2016-10-31T02:33:44.066Z,1.4
2016-10-31T02:34:04.666Z,1.5
2016-10-31T02:34:25.238Z,1.3
2016-10-31T02:34:45.834Z,1.3
2016-10-31T02:35:06.435Z,1.4
2016-10-31T02:35:26.996Z,1.3
2016-10-31T02:35:47.590Z,1.3
2016-10-31T02:36:08.153Z,1.4
2016-10-31T02:36:28.721Z,1.4
2016-10-31T02:36:49.344Z,1.4
2016-10-31T02:37:09.895Z,1.4
2016-10-31T02:37:30.472Z,1.3
2016-10-31T02:37:51.020Z,1.3
2016-10-31T02:38:11.622Z,1.3
2016-10-31T02:38:32.213Z,1.4
2016-10-31T02:38:52.799Z,1.3
2016-10-31T02:39:13.354Z,1.4
2016-10-31T02:39:33.974Z,1.4
2016-10-31T02:39:54.534Z,1.3
2016-10-31T02:40:15.100Z,1.4
2016-10-31T02:40:35.691Z,1.3
2016-10-31T02:40:56.258Z,1.4
2016-10-31T02:41:16.861Z,1.4
2016-10-31T02:41:37.418Z,1.3
2016-10-31T02:41:58.004Z,1.3
2016-10-31T02:42:18.559Z,1.4
2016-10-31T02:42:39.132Z,1.3
2016-10-31T02:42:59.697Z,1.3
2016-10-31T02:43:20.269Z,1.4
2016-10-31T02:43:40.845Z,1.3
2016-10-31T02:44:01.397Z,1.3
2016-10-31T02:44:21.951Z,1.3
2016-10-31T02:44:42.588Z,1.3
2016-10-31T02:45:03.144Z,1.4
2016-10-31T02:45:23.709Z,1.3
2016-10-31T02:45:44.274Z,1.4
2016-10-31T02:46:04.835Z,1.3
2016-10-31T02:46:25.434Z,1.3
2016-10-31T02:46:46.026Z,1.4
2016-10-31T02:47:06.599Z,1.3
2016-10-31T02:47:27.169Z,1.3
2016-10-31T02:47:47.722Z,1.3
2016-10-31T02:48:08.287Z,1.3
2016-10-31T02:48:28.850Z,1.3
2016-10-31T02:48:49.394Z,1.2
2016-10-31T02:49:09.987Z,1.3
2016-10-31T02:49:30.568Z,1.3
2016-10-31T02:49:51.134Z,1.3
2016-10-31T02:50:11.695Z,1.3
2016-10-31T02:50:32.264Z,1.2
2016-10-31T02:50:52.821Z,1.3
2016-10-31T02:51:13.387Z,1.1
2016-10-31T02:51:33.940Z,1.3
2016-10-31T02:51:54.498Z,1.2
2016-10-31T02:52:15.089Z,1.3
2016-10-31T02:52:35.677Z,1.3
2016-10-31T02:52:56.280Z,1.2
2016-10-31T02:53:16.880Z,1.4
2016-10-31T02:53:37.435Z,1.2
2016-10-31T02:53:58.001Z,1.3
2016-10-31T02:54:18.567Z,1.3
2016-10-31T02:54:39.123Z,1.3
2016-10-31T02:54:59.682Z,1.3
2016-10-31T02:55:20.278Z,1.3
2016-10-31T02:55:40.843Z,1.3
2016-10-31T02:56:01.397Z,1.2
2016-10-31T02:56:21.945Z,1.3
2016-10-31T02:56:42.507Z,1.2
2016-10-31T02:57:03.064Z,1.3
2016-10-31T02:57:23.618Z,1.3
2016-10-31T02:57:44.168Z,1.3
2016-10-31T02:58:04.751Z,1.2
2016-10-31T02:58:25.325Z,1.2
2016-10-31T02:58:45.894Z,1.2
2016-10-31T02:59:06.478Z,1.2
2016-10-31T02:59:27.032Z,1.2
2016-10-31T02:59:47.619Z,1.2
2016-10-31T03:00:08.165Z,1.3
2016-10-31T03:00:28.747Z,1.3
2016-10-31T03:00:49.372Z,1.3
2016-10-31T03:01:09.925Z,1.3
2016-10-31T03:01:30.513Z,1.2
2016-10-31T03:01:51.071Z,1.3
2016-10-31T03:02:11.643Z,1.2
2016-10-31T03:02:32.195Z,1.3
2016-10-31T03:02:52.764Z,1.3
2016-10-31T03:03:13.355Z,1.2
2016-10-31T03:03:33.938Z,1.3
2016-10-31T03:03:54.522Z,1.4
2016-10-31T03:04:15.080Z,1.3
2016-10-31T03:04:35.638Z,1.2
2016-10-31T03:04:56.194Z,1.3
2016-10-31T03:05:16.785Z,1.2
2016-10-31T03:05:37.340Z,1.3
2016-10-31T03:05:58.067Z,1.2
2016-10-31T03:06:18.741Z,1.2
2016-10-31T03:06:39.324Z,1.2
2016-10-31T03:06:59.883Z,1.3
2016-10-31T03:07:20.587Z,1.1
2016-10-31T03:07:41.146Z,1.3
2016-10-31T03:08:01.704Z,1.3
2016-10-31T03:08:22.302Z,1.3
2016-10-31T03:08:42.862Z,1.2
2016-10-31T03:09:03.440Z,1.2
2016-10-31T03:09:24.015Z,1.2
2016-10-31T03:09:44.613Z,1.2
2016-10-31T03:10:05.168Z,1.2
2016-10-31T03:10:25.774Z,1.2
2016-10-31T03:10:46.351Z,1.3
2016-10-31T03:11:06.908Z,1.2
2016-10-31T03:11:27.506Z,1.3
2016-10-31T03:11:48.124Z,1.2
2016-10-31T03:12:08.671Z,1.1
2016-10-31T03:12:29.248Z,1.2
2016-10-31T03:12:49.794Z,1.2
2016-10-31T03:13:10.339Z,1.2
2016-10-31T03:13:30.904Z,1.2
2016-10-31T03:13:51.513Z,1.2
2016-10-31T03:14:12.108Z,1.3
2016-10-31T03:14:32.693Z,1.2
2016-10-31T03:14:53.255Z,1.2
2016-10-31T03:15:13.811Z,1.2
2016-10-31T03:15:34.370Z,1.2
2016-10-31T03:15:54.932Z,1.2
2016-10-31T03:16:15.487Z,1.1
2016-10-31T03:16:36.063Z,1.1
2016-10-31T03:16:56.629Z,1.1
2016-10-31T03:17:17.195Z,1.2
2016-10-31T03:17:37.778Z,1.1
2016-10-31T03:17:58.341Z,1.2
2016-10-31T03:18:18.898Z,1.2
2016-10-31T03:18:39.453Z,1.2
2016-10-31T03:19:00.010Z,1.2
2016-10-31T03:19:20.570Z,1.2
2016-10-31T03:19:41.119Z,1.1
2016-10-31T03:20:01.695Z,1.1
2016-10-31T03:20:22.245Z,1.2
2016-10-31T03:20:42.807Z,1.1
2016-10-31T03:21:03.369Z,1.1
2016-10-31T03:21:23.964Z,1.1
2016-10-31T03:21:44.551Z,1.1
2016-10-31T03:22:05.106Z,1
2016-10-31T03:22:25.694Z,1.1
2016-10-31T03:22:46.249Z,1.1
2016-10-31T03:23:06.894Z,1.1
2016-10-31T03:23:27.479Z,1
2016-10-31T03:23:48.088Z,1
2016-10-31T03:24:08.718Z,1
2016-10-31T03:24:29.299Z,1.1
2016-10-31T03:24:49.871Z,1
2016-10-31T03:25:10.431Z,1
2016-10-31T03:25:31.039Z,1
2016-10-31T03:25:51.597Z,1
2016-10-31T03:26:12.233Z,1
2016-10-31T03:26:32.794Z,1
2016-10-31T03:26:53.386Z,1
2016-10-31T03:27:13.961Z,1.1
2016-10-31T03:27:34.509Z,1
2016-10-31T03:27:55.075Z,1
2016-10-31T03:28:15.630Z,1.1
2016-10-31T03:28:36.182Z,1
2016-10-31T03:28:56.784Z,1.1
2016-10-31T03:29:17.383Z,1
2016-10-31T03:29:37.961Z,0.9
2016-10-31T03:29:58.546Z,1
2016-10-31T03:30:19.115Z,1
2016-10-31T03:30:39.702Z,1
2016-10-31T03:31:00.270Z,1
2016-10-31T03:31:20.826Z,1
2016-10-31T03:31:41.466Z,0.9
2016-10-31T03:32:02.062Z,0.9
2016-10-31T03:32:22.619Z,0.9
2016-10-31T03:32:43.181Z,1
2016-10-31T03:33:03.747Z,1
2016-10-31T03:33:24.310Z,1
2016-10-31T03:33:44.923Z,0.9
2016-10-31T03:34:05.485Z,1
2016-10-31T03:34:26.097Z,0.9
2016-10-31T03:34:46.736Z,0.9
2016-10-31T03:35:07.302Z,1
2016-10-31T03:35:27.895Z,1
2016-10-31T03:35:48.451Z,1
2016-10-31T03:36:09.054Z,0.9
2016-10-31T03:36:29.710Z,0.9
2016-10-31T03:36:50.295Z,0.9
2016-10-31T03:37:10.856Z,0.9
2016-10-31T03:37:31.455Z,1
2016-10-31T03:37:52.026Z,1
2016-10-31T03:38:12.610Z,0.9
2016-10-31T03:38:33.210Z,0.9
2016-10-31T03:38:53.770Z,0.9
2016-10-31T03:39:14.338Z,0.9
2016-10-31T03:39:34.903Z,1
2016-10-31T03:39:55.470Z,1
2016-10-31T03:40:16.057Z,1.1
2016-10-31T03:40:36.612Z,1
2016-10-31T03:40:57.215Z,1.1
2016-10-31T03:41:17.822Z,1
2016-10-31T03:41:38.396Z,1
2016-10-31T03:41:58.988Z,1
2016-10-31T03:42:19.549Z,1.1
2016-10-31T03:42:40.200Z,1.1
2016-10-31T03:43:00.761Z,1.2
2016-10-31T03:43:21.367Z,1.1
2016-10-31T03:43:41.924Z,1
2016-10-31T03:44:02.471Z,1
2016-10-31T03:44:23.026Z,1
2016-10-31T03:44:43.582Z,1
2016-10-31T03:45:04.176Z,1.1
2016-10-31T03:45:24.773Z,1
2016-10-31T03:45:45.387Z,0.9
2016-10-31T03:46:05.951Z,1
2016-10-31T03:46:26.556Z,1
2016-10-31T03:46:47.109Z,0.9
2016-10-31T03:47:07.667Z,1
2016-10-31T03:47:28.238Z,0.9
2016-10-31T03:47:48.788Z,1
2016-10-31T03:48:09.355Z,1
2016-10-31T03:48:29.902Z,0.9
2016-10-31T03:48:50.473Z,0.9
2016-10-31T03:49:11.064Z,0.8
2016-10-31T03:49:31.637Z,0.9
2016-10-31T03:49:52.214Z,0.9
2016-10-31T03:50:12.785Z,0.9
2016-10-31T03:50:33.421Z,0.9
2016-10-31T03:50:53.989Z,0.9
2016-10-31T03:51:14.562Z,0.9
2016-10-31T03:51:35.145Z,0.9
2016-10-31T03:51:55.694Z,0.9
2016-10-31T03:52:16.270Z,0.8
2016-10-31T03:52:36.879Z,0.9
2016-10-31T03:52:57.443Z,0.9
2016-10-31T03:53:18.009Z,0.9
2016-10-31T03:53:38.576Z,1
2016-10-31T03:53:59.178Z,0.9
2016-10-31T03:54:19.745Z,0.9
2016-10-31T03:54:40.326Z,0.9
2016-10-31T03:55:00.900Z,0.9
2016-10-31T03:55:21.476Z,0.9
2016-10-31T03:55:42.058Z,1
2016-10-31T03:56:02.611Z,0.9
2016-10-31T03:56:23.209Z,1
2016-10-31T03:56:43.827Z,0.9
2016-10-31T03:57:04.391Z,0.8
2016-10-31T03:57:24.993Z,0.8
2016-10-31T03:57:45.553Z,0.9
2016-10-31T03:58:06.160Z,0.8
2016-10-31T03:58:26.728Z,0.7
2016-10-31T03:58:47.297Z,0.8
2016-10-31T03:59:07.850Z,0.8
2016-10-31T03:59:28.431Z,0.8
2016-10-31T03:59:49.013Z,0.9
2016-10-31T04:00:09.595Z,0.9
2016-10-31T04:00:30.185Z,0.9
2016-10-31T04:00:50.743Z,0.9
2016-10-31T04:01:11.318Z,0.9
2016-10-31T04:01:31.913Z,0.9
2016-10-31T04:01:52.517Z,0.9
2016-10-31T04:02:13.086Z,0.8
2016-10-31T04:02:33.677Z,0.9
2016-10-31T04:02:54.252Z,0.8
2016-10-31T04:03:14.831Z,0.8
2016-10-31T04:03:35.436Z,0.8
2016-10-31T04:03:55.993Z,0.8
2016-10-31T04:04:16.558Z,0.8
2016-10-31T04:04:37.151Z,0.9
2016-10-31T04:04:57.709Z,0.8
2016-10-31T04:05:18.300Z,0.8
2016-10-31T04:05:38.857Z,0.7
2016-10-31T04:05:59.456Z,0.8
2016-10-31T04:06:20.057Z,0.9
2016-10-31T04:06:40.647Z,0.8
2016-10-31T04:07:01.213Z,0.9
2016-10-31T04:07:21.795Z,0.9
2016-10-31T04:07:42.358Z,0.9
2016-10-31T04:08:02.928Z,0.9
2016-10-31T04:08:23.512Z,0.9
2016-10-31T04:08:44.086Z,1.1
2016-10-31T04:09:04.659Z,0.9
2016-10-31T04:09:25.246Z,0.9
2016-10-31T04:09:45.797Z,1
2016-10-31T04:10:06.381Z,1
2016-10-31T04:10:27.042Z,0.9
2016-10-31T04:10:47.679Z,1
2016-10-31T04:11:08.254Z,1
2016-10-31T04:11:28.820Z,1.1
2016-10-31T04:11:49.384Z,1
2016-10-31T04:12:09.955Z,1
2016-10-31T04:12:30.543Z,1.1
2016-10-31T04:12:51.115Z,1
2016-10-31T04:13:11.672Z,1
2016-10-31T04:13:32.234Z,1.1
2016-10-31T04:13:52.825Z,1.1
2016-10-31T04:14:13.406Z,1.1
2016-10-31T04:14:33.975Z,1.1
2016-10-31T04:14:54.540Z,1.1
2016-10-31T04:15:15.104Z,1.2
2016-10-31T04:15:35.671Z,1.1
2016-10-31T04:15:56.232Z,1.2
2016-10-31T04:16:16.834Z,1.2
2016-10-31T04:16:37.435Z,1.2
2016-10-31T04:16:58.001Z,1.2
2016-10-31T04:17:18.567Z,1.1
2016-10-31T04:17:39.145Z,1.2
2016-10-31T04:17:59.723Z,1.1
2016-10-31T04:18:20.287Z,1.1
2016-10-31T04:18:40.851Z,1.1
2016-10-31T04:19:01.415Z,1.1
2016-10-31T04:19:22.014Z,1.2
2016-10-31T04:19:42.586Z,1.2
2016-10-31T04:20:03.143Z,1.2
2016-10-31T04:20:23.745Z,1.2
2016-10-31T04:20:44.303Z,1.2
2016-10-31T04:21:04.863Z,1.2
2016-10-31T04:21:25.425Z,1.1
2016-10-31T04:21:46.000Z,1.1
2016-10-31T04:22:06.586Z,1
2016-10-31T04:22:27.164Z,1
2016-10-31T04:22:47.725Z,1.1
2016-10-31T04:23:08.322Z,1
2016-10-31T04:23:28.893Z,1
2016-10-31T04:23:49.462Z,1
2016-10-31T04:24:10.037Z,1
2016-10-31T04:24:30.639Z,1.1
2016-10-31T04:24:51.198Z,1
2016-10-31T04:25:11.775Z,1
2016-10-31T04:25:32.379Z,0.9
2016-10-31T04:25:52.982Z,1
2016-10-31T04:26:13.556Z,1
2016-10-31T04:26:34.123Z,0.9
2016-10-31T04:26:54.723Z,0.9
2016-10-31T04:27:15.278Z,1
2016-10-31T04:27:35.961Z,0.9
2016-10-31T04:27:56.563Z,0.9
2016-10-31T04:28:17.142Z,0.9
2016-10-31T04:28:37.710Z,0.9
2016-10-31T04:28:58.271Z,1
2016-10-31T04:29:18.841Z,1
2016-10-31T04:29:39.404Z,1
2016-10-31T04:29:59.969Z,1.1
2016-10-31T04:30:20.580Z,1.1
2016-10-31T04:30:41.153Z,1.1
2016-10-31T04:31:01.751Z,1.1
2016-10-31T04:31:22.362Z,1.1
2016-10-31T04:31:42.975Z,1.1
2016-10-31T04:32:03.558Z,1.2
2016-10-31T04:32:24.121Z,1.2
2016-10-31T04:32:44.699Z,1.2
2016-10-31T04:33:05.274Z,1.2
2016-10-31T04:33:25.841Z,1.3
2016-10-31T04:33:46.416Z,1.2
2016-10-31T04:34:06.975Z,1.2
2016-10-31T04:34:27.538Z,1.2
2016-10-31T04:34:48.156Z,1.1
2016-10-31T04:35:08.764Z,1.2
2016-10-31T04:35:29.328Z,1.2
2016-10-31T04:35:49.915Z,1.2
2016-10-31T04:36:10.515Z,1.3
2016-10-31T04:36:31.089Z,1.1
2016-10-31T04:36:51.653Z,1.2
2016-10-31T04:37:12.217Z,1.3
2016-10-31T04:37:32.829Z,1.4
2016-10-31T04:37:53.396Z,1.3
2016-10-31T04:38:13.946Z,1.2
2016-10-31T04:38:34.519Z,1.2
2016-10-31T04:38:55.076Z,1.2
2016-10-31T04:39:15.646Z,1.3
2016-10-31T04:39:36.220Z,1.2
2016-10-31T04:39:56.768Z,1.3
2016-10-31T04:40:17.334Z,1.3
2016-10-31T04:40:37.933Z,1.3
2016-10-31T04:40:58.488Z,1.3
2016-10-31T04:41:19.051Z,1.3
2016-10-31T04:41:39.619Z,1.3
2016-10-31T04:42:00.191Z,1.3
2016-10-31T04:42:20.766Z,1.3
2016-10-31T04:42:41.354Z,1.4
2016-10-31T04:43:01.913Z,1.4
2016-10-31T04:43:22.477Z,1.3
2016-10-31T04:43:43.075Z,1.4
2016-10-31T04:44:03.649Z,1.4
2016-10-31T04:44:24.213Z,1.4
2016-10-31T04:44:44.814Z,1.5
2016-10-31T04:45:05.366Z,1.5
2016-10-31T04:45:25.965Z,1.5
2016-10-31T04:45:46.528Z,1.5
2016-10-31T04:46:07.091Z,1.5
2016-10-31T04:46:27.660Z,1.4
2016-10-31T04:46:48.232Z,1.6
2016-10-31T04:47:08.848Z,1.5
2016-10-31T04:47:29.447Z,1.5
2016-10-31T04:47:50.023Z,1.5
2016-10-31T04:48:10.636Z,1.5
2016-10-31T04:48:31.188Z,1.5
2016-10-31T04:48:51.749Z,1.5
2016-10-31T04:49:12.322Z,1.5
2016-10-31T04:49:32.892Z,1.6
2016-10-31T04:49:53.496Z,1.5