createdAt,value
2018-02-01T00:01:40.564Z,7.00
2018-02-01T00:04:09.741Z,6.90
2018-02-01T00:06:37.626Z,6.90
2018-02-01T00:09:06.150Z,6.90
2018-02-01T00:11:34.084Z,6.90
2018-02-01T00:14:02.384Z,7.00
2018-02-01T00:16:30.050Z,6.90
2018-02-01T00:18:57.614Z,6.90
2018-02-01T00:21:25.128Z,6.90
2018-02-01T00:23:52.689Z,7.00
2018-02-01T00:26:20.214Z,7.00
2018-02-01T00:28:47.775Z,7.00
2018-02-01T00:31:15.949Z,7.00
2018-02-01T00:33:43.474Z,7.00
2018-02-01T00:36:11.921Z,6.90
2018-02-01T00:38:39.512Z,6.90
2018-02-01T00:41:07.067Z,6.90
2018-02-01T00:43:35.501Z,6.90
2018-02-01T00:46:03.075Z,7.00
2018-02-01T00:48:30.633Z,7.00
2018-02-01T00:50:58.312Z,7.00
2018-02-01T00:53:26.630Z,7.00
2018-02-01T00:55:54.251Z,7.00
2018-02-01T00:58:21.861Z,7.00
2018-02-01T01:00:49.412Z,7.00
2018-02-01T01:03:16.983Z,7.00
2018-02-01T01:05:44.635Z,7.00
2018-02-01T01:08:12.157Z,7.00
2018-02-01T01:10:40.476Z,7.00
2018-02-01T01:13:08.844Z,7.00
2018-02-01T01:15:36.395Z,7.00
2018-02-01T01:18:03.954Z,7.00
2018-02-01T01:20:31.968Z,6.90
2018-02-01T01:22:59.501Z,6.90
2018-02-01T01:25:27.144Z,6.90
2018-02-01T01:27:54.749Z,6.80
2018-02-01T01:30:22.346Z,6.90
2018-02-01T01:32:49.892Z,6.90
2018-02-01T01:35:17.520Z,6.90
2018-02-01T01:37:45.848Z,6.90
2018-02-01T01:40:14.159Z,6.90
2018-02-01T01:42:41.711Z,6.80
2018-02-01T01:45:09.252Z,6.80
2018-02-01T01:47:36.782Z,6.80
2018-02-01T01:50:04.617Z,6.80
2018-02-01T01:52:32.186Z,6.80
2018-02-01T01:54:59.740Z,6.80
2018-02-01T01:57:27.342Z,6.80
2018-02-01T01:59:55.674Z,6.80
2018-02-01T02:02:23.223Z,6.80
2018-02-01T02:04:50.809Z,6.70
2018-02-01T02:07:18.399Z,6.70
2018-02-01T02:09:45.958Z,6.60
2018-02-01T02:12:13.543Z,6.70
2018-02-01T02:14:41.225Z,6.60
2018-02-01T02:17:08.767Z,6.60
2018-02-01T02:19:37.110Z,6.50
2018-02-01T02:22:05.420Z,6.50
2018-02-01T02:24:33.724Z,6.50
2018-02-01T02:27:01.305Z,6.50
2018-02-01T02:29:28.867Z,6.50
2018-02-01T02:31:56.386Z,6.50
2018-02-01T02:34:23.992Z,6.50
2018-02-01T02:36:51.578Z,6.50
2018-02-01T02:39:19.103Z,6.50
2018-02-01T02:41:46.682Z,6.50
2018-02-01T02:44:14.270Z,6.50
2018-02-01T02:46:42.775Z,6.60
2018-02-01T02:49:10.367Z,6.50
2018-02-01T02:51:37.926Z,6.60
2018-02-01T02:54:05.536Z,6.60
2018-02-01T02:56:33.301Z,6.60
2018-02-01T02:59:01.596Z,6.60
2018-02-01T03:01:29.123Z,6.60
2018-02-01T03:03:57.471Z,6.60
2018-02-01T03:06:25.009Z,6.60
2018-02-01T03:08:52.693Z,6.60
2018-02-01T03:11:21.372Z,6.60
2018-02-01T03:13:49.661Z,6.60
2018-02-01T03:16:17.372Z,6.60
2018-02-01T03:18:44.917Z,6.60
2018-02-01T03:21:13.236Z,6.50
2018-02-01T03:23:40.782Z,6.50
2018-02-01T03:26:08.348Z,6.60
2018-02-01T03:28:35.895Z,6.50
2018-02-01T03:31:03.489Z,6.50
2018-02-01T03:33:31.027Z,6.50
2018-02-01T03:35:58.608Z,6.50
2018-02-01T03:38:26.878Z,6.50
2018-02-01T03:40:54.474Z,6.40
2018-02-01T03:43:22.014Z,6.40
2018-02-01T03:45:50.432Z,6.40
2018-02-01T03:48:18.766Z,6.40
2018-02-01T03:50:46.296Z,6.40
2018-02-01T03:53:13.829Z,6.40
2018-02-01T03:55:41.623Z,6.40
2018-02-01T03:58:09.281Z,6.30
2018-02-01T04:00:36.983Z,6.30
2018-02-01T04:03:04.562Z,6.30
2018-02-01T04:05:32.131Z,6.40
2018-02-01T04:07:59.674Z,6.50
2018-02-01T04:10:27.202Z,6.50
2018-02-01T04:12:54.875Z,6.50
2018-02-01T04:15:22.658Z,6.50
2018-02-01T04:17:50.486Z,6.40
2018-02-01T04:20:18.067Z,6.40
2018-02-01T04:22:46.329Z,6.40
2018-02-01T04:25:13.887Z,6.40
2018-02-01T04:27:41.420Z,6.50
2018-02-01T04:30:09.984Z,6.40
2018-02-01T04:32:38.429Z,6.60
2018-02-01T04:35:06.766Z,6.50
2018-02-01T04:37:34.325Z,6.60
2018-02-01T04:40:01.855Z,6.60
2018-02-01T04:42:30.178Z,6.60
2018-02-01T04:44:57.826Z,6.60
2018-02-01T04:47:25.365Z,6.60
2018-02-01T04:49:53.736Z,6.70
2018-02-01T04:52:22.117Z,6.70
2018-02-01T04:54:50.450Z,6.70
2018-02-01T04:57:18.004Z,6.70
2018-02-01T04:59:45.601Z,6.70
2018-02-01T05:02:13.147Z,6.70
2018-02-01T05:04:40.682Z,6.80
2018-02-01T05:07:08.248Z,6.70
2018-02-01T05:09:35.882Z,6.70
2018-02-01T05:12:03.451Z,6.70
2018-02-01T05:14:31.313Z,6.70
2018-02-01T05:16:58.934Z,6.70
2018-02-01T05:19:28.473Z,6.60
2018-02-01T05:21:56.088Z,6.60
2018-02-01T05:24:23.672Z,6.60
2018-02-01T05:26:51.962Z,6.70
2018-02-01T05:29:20.297Z,6.70
2018-02-01T05:31:47.838Z,6.70
2018-02-01T05:34:15.403Z,6.70
2018-02-01T05:36:43.724Z,6.70
2018-02-01T05:39:12.049Z,6.70
2018-02-01T05:41:40.404Z,6.70
2018-02-01T05:44:08.392Z,6.60
2018-02-01T05:46:35.954Z,6.60
2018-02-01T05:49:03.476Z,6.60
2018-02-01T05:51:31.793Z,6.60
2018-02-01T05:53:59.452Z,6.60
2018-02-01T05:56:27.007Z,6.60
2018-02-01T05:58:54.615Z,6.50
2018-02-01T06:01:22.157Z,6.50
2018-02-01T06:03:49.756Z,6.60
2018-02-01T06:06:18.747Z,6.50
2018-02-01T06:08:46.310Z,6.50
2018-02-01T06:11:13.863Z,6.50
2018-02-01T06:13:41.563Z,6.50
2018-02-01T06:16:09.413Z,6.40
2018-02-01T06:18:36.947Z,6.40
2018-02-01T06:21:05.795Z,6.50
2018-02-01T06:23:33.404Z,6.50
2018-02-01T06:26:00.982Z,6.60
2018-02-01T06:28:28.549Z,6.60
2018-02-01T06:30:56.121Z,6.60
2018-02-01T06:33:23.654Z,6.60
2018-02-01T06:35:51.200Z,6.60
2018-02-01T06:38:19.572Z,6.60
2018-02-01T06:40:47.766Z,6.60
2018-02-01T06:43:15.801Z,6.60
2018-02-01T06:45:43.370Z,6.60
2018-02-01T06:48:10.951Z,6.60
2018-02-01T06:50:39.193Z,6.50
2018-02-01T06:53:06.788Z,6.50
2018-02-01T06:55:34.325Z,6.50
2018-02-01T06:58:01.893Z,6.50
2018-02-01T07:00:35.260Z,6.60
2018-02-01T07:03:02.804Z,6.60
2018-02-01T07:05:30.427Z,6.60
2018-02-01T07:07:58.048Z,6.70
2018-02-01T07:10:26.498Z,6.60
2018-02-01T07:12:54.033Z,6.60
2018-02-01T07:15:21.963Z,6.60
2018-02-01T07:17:49.511Z,6.50
2018-02-01T07:20:17.104Z,6.50
2018-02-01T07:22:45.479Z,6.50
2018-02-01T07:25:13.016Z,6.50
2018-02-01T07:27:40.613Z,6.40
2018-02-01T07:30:08.212Z,6.40
2018-02-01T07:32:36.407Z,6.50
2018-02-01T07:35:04.471Z,6.50
2018-02-01T07:37:37.479Z,6.60
2018-02-01T07:40:05.956Z,6.60
2018-02-01T07:42:33.502Z,6.60
2018-02-01T07:45:01.608Z,6.60
2018-02-01T07:47:29.920Z,6.70
2018-02-01T07:49:57.500Z,6.70
2018-02-01T07:52:25.055Z,6.80
2018-02-01T07:54:52.586Z,6.80
2018-02-01T07:57:20.195Z,6.80
2018-02-01T07:59:48.348Z,6.90
2018-02-01T08:02:15.957Z,6.90
2018-02-01T08:04:43.525Z,6.90
2018-02-01T08:07:11.845Z,7.00
2018-02-01T08:09:39.417Z,7.00
2018-02-01T08:12:06.950Z,7.00
2018-02-01T08:14:34.560Z,7.00
2018-02-01T08:17:02.144Z,7.10
2018-02-01T08:19:29.722Z,7.10
2018-02-01T08:21:57.278Z,7.10
2018-02-01T08:24:25.580Z,7.10
2018-02-01T08:26:53.169Z,7.10
2018-02-01T08:29:20.751Z,7.10
2018-02-01T08:31:49.081Z,7.10
2018-02-01T08:34:16.667Z,7.10
2018-02-01T08:36:44.188Z,7.10
2018-02-01T08:39:11.886Z,7.00
2018-02-01T08:41:39.532Z,7.00
2018-02-01T08:44:07.846Z,6.90
2018-02-01T08:46:35.461Z,6.90
2018-02-01T08:49:03.951Z,6.90
2018-02-01T08:51:31.508Z,6.80
2018-02-01T08:53:59.151Z,6.80
2018-02-01T08:56:27.351Z,6.80
2018-02-01T08:58:54.946Z,6.80
2018-02-01T09:01:22.556Z,6.90
2018-02-01T09:03:50.940Z,6.90
2018-02-01T09:06:18.497Z,6.90
2018-02-01T09:08:46.576Z,6.90
2018-02-01T09:11:14.547Z,6.90
2018-02-01T09:13:42.135Z,6.90
2018-02-01T09:16:10.497Z,6.90
2018-02-01T09:18:38.055Z,7.00
2018-02-01T09:21:05.668Z,7.00
2018-02-01T09:23:34.122Z,7.00
2018-02-01T09:26:01.728Z,7.00
2018-02-01T09:28:29.349Z,7.00
2018-02-01T09:30:57.100Z,7.00
2018-02-01T09:33:24.645Z,7.10
2018-02-01T09:35:52.190Z,7.10
2018-02-01T09:38:19.773Z,7.10
2018-02-01T09:40:47.326Z,7.10
2018-02-01T09:43:15.505Z,7.20
2018-02-01T09:45:43.142Z,7.20
2018-02-01T09:48:10.696Z,7.20
2018-02-01T09:50:38.300Z,7.10
2018-02-01T09:53:05.985Z,7.10
2018-02-01T09:55:33.552Z,7.20
2018-02-01T09:58:01.966Z,7.20
2018-02-01T10:00:29.627Z,7.20
2018-02-01T10:02:57.305Z,7.20
2018-02-01T10:05:24.872Z,7.20
2018-02-01T10:07:53.446Z,7.20
2018-02-01T10:13:17.156Z,7.20
2018-02-01T10:15:44.788Z,7.20
2018-02-01T10:18:12.370Z,7.30
2018-02-01T10:20:40.111Z,7.40
2018-02-01T10:23:07.711Z,7.40
2018-02-01T10:25:35.276Z,7.40
2018-02-01T10:28:02.847Z,7.40
2018-02-01T10:30:31.688Z,7.50
2018-02-01T10:32:59.245Z,7.50
2018-02-01T10:35:26.883Z,7.50
2018-02-01T10:37:54.576Z,7.50
2018-02-01T10:40:22.118Z,7.50
2018-02-01T10:42:49.681Z,7.50
2018-02-01T10:45:17.281Z,7.40
2018-02-01T10:47:44.846Z,7.40
2018-02-01T10:50:12.435Z,7.40
2018-02-01T10:52:40.221Z,7.40
2018-02-01T10:55:09.000Z,7.50
2018-02-01T10:57:36.568Z,7.50
2018-02-01T11:00:05.272Z,7.50
2018-02-01T11:02:32.831Z,7.60
2018-02-01T11:05:00.499Z,7.70
2018-02-01T11:07:28.194Z,7.70
2018-02-01T11:09:55.815Z,7.80
2018-02-01T11:12:23.416Z,7.80
2018-02-01T11:14:51.012Z,7.90
2018-02-01T11:17:19.012Z,7.90
2018-02-01T11:19:46.593Z,8.00
2018-02-01T11:22:14.157Z,8.00
2018-02-01T11:24:41.752Z,8.10
2018-02-01T11:27:09.325Z,8.10
2018-02-01T11:29:36.866Z,8.20
2018-02-01T11:32:05.751Z,8.30
2018-02-01T11:34:33.337Z,8.30
2018-02-01T11:37:00.889Z,8.40
2018-02-01T11:39:29.279Z,8.50
2018-02-01T11:41:56.891Z,8.50
2018-02-01T11:44:24.451Z,8.60
2018-02-01T11:46:52.135Z,8.60
2018-02-01T11:49:20.503Z,8.60
2018-02-01T11:51:48.631Z,8.60
2018-02-01T11:54:16.233Z,8.60
2018-02-01T11:56:43.747Z,8.70
2018-02-01T11:59:12.104Z,8.70
2018-02-01T12:01:40.468Z,8.80
2018-02-01T12:04:08.269Z,8.80
2018-02-01T12:06:36.025Z,8.90
2018-02-01T12:09:04.398Z,8.90
2018-02-01T12:11:32.200Z,8.90
2018-02-01T12:13:59.818Z,8.90
2018-02-01T12:16:27.707Z,8.90
2018-02-01T12:18:55.556Z,8.90
2018-02-01T12:21:23.133Z,9.00
2018-02-01T12:23:50.935Z,9.00
2018-02-01T12:26:18.470Z,9.10
2018-02-01T12:28:45.998Z,9.10
2018-02-01T12:31:13.680Z,9.10
2018-02-01T12:33:41.204Z,9.10
2018-02-01T12:36:09.493Z,9.10
2018-02-01T12:38:37.138Z,9.10
2018-02-01T12:41:04.668Z,9.10
2018-02-01T12:43:32.225Z,9.10
2018-02-01T12:45:59.774Z,9.20
2018-02-01T12:48:27.346Z,9.20
2018-02-01T12:50:54.887Z,9.10
2018-02-01T12:53:22.466Z,9.20
2018-02-01T12:55:50.008Z,9.20
2018-02-01T12:58:17.632Z,9.20
2018-02-01T13:00:46.008Z,9.20
2018-02-01T13:03:14.476Z,9.20
2018-02-01T13:05:42.083Z,9.20
2018-02-01T13:08:09.614Z,9.20
2018-02-01T13:10:37.145Z,9.20
2018-02-01T13:13:06.296Z,9.20
2018-02-01T13:15:33.883Z,9.20
2018-02-01T13:18:01.502Z,9.20
2018-02-01T13:20:29.086Z,9.20
2018-02-01T13:22:56.656Z,9.20
2018-02-01T13:25:24.218Z,9.20
2018-02-01T13:27:51.852Z,9.30
2018-02-01T13:30:19.494Z,9.30
2018-02-01T13:32:47.951Z,9.30
2018-02-01T13:35:16.173Z,9.30
2018-02-01T13:37:44.972Z,9.30
2018-02-01T13:40:12.535Z,9.20
2018-02-01T13:42:40.105Z,9.00
2018-02-01T13:45:08.335Z,9.10
2018-02-01T13:47:36.626Z,9.20
2018-02-01T13:50:05.060Z,9.00
2018-02-01T13:52:32.647Z,9.00
2018-02-01T13:55:00.346Z,8.90
2018-02-01T13:57:27.889Z,8.80
2018-02-01T13:59:55.446Z,8.90
2018-02-01T14:02:23.136Z,8.90
2018-02-01T14:04:50.741Z,8.90
2018-02-01T14:07:19.059Z,9.10
2018-02-01T14:09:46.812Z,9.10
2018-02-01T14:12:14.417Z,9.00
2018-02-01T14:14:42.710Z,9.00
2018-02-01T14:17:10.794Z,9.10
2018-02-01T14:19:38.484Z,9.00
2018-02-01T14:22:06.933Z,8.80
2018-02-01T14:24:34.649Z,8.90
2018-02-01T14:27:02.234Z,8.90
2018-02-01T14:29:29.877Z,8.90
2018-02-01T14:31:57.601Z,8.80
2018-02-01T14:34:25.975Z,8.90
2018-02-01T14:36:54.255Z,9.00
2018-02-01T14:39:22.614Z,9.10
2018-02-01T14:41:51.029Z,9.10
2018-02-01T14:44:18.598Z,9.10
2018-02-01T14:46:46.151Z,9.20
2018-02-01T14:49:13.735Z,9.20
2018-02-01T14:51:41.337Z,9.20
2018-02-01T14:54:08.883Z,9.30
2018-02-01T14:56:36.636Z,9.30
2018-02-01T14:59:04.378Z,9.30
2018-02-01T15:01:31.949Z,9.30
2018-02-01T15:03:59.474Z,9.30
2018-02-01T15:06:27.056Z,9.30
2018-02-01T15:08:54.974Z,9.30
2018-02-01T15:11:22.539Z,9.20
2018-02-01T15:13:50.866Z,9.10
2018-02-01T15:16:18.657Z,9.10
2018-02-01T15:18:46.893Z,9.10
2018-02-01T15:21:14.485Z,9.10
2018-02-01T15:23:43.321Z,9.10
2018-02-01T15:26:14.137Z,9.20
2018-02-01T15:28:43.287Z,9.10
2018-02-01T15:31:12.706Z,9.20
2018-02-01T15:33:42.450Z,9.20
2018-02-01T15:36:10.598Z,9.20
2018-02-01T15:38:38.362Z,9.30
2018-02-01T15:41:07.127Z,9.30
2018-02-01T15:43:37.354Z,9.20
2018-02-01T15:46:06.097Z,9.20
2018-02-01T15:48:34.505Z,9.20
2018-02-01T15:51:02.027Z,9.20
2018-02-01T15:53:29.750Z,9.20
2018-02-01T15:55:57.507Z,9.30
2018-02-01T15:58:25.080Z,9.30
2018-02-01T16:00:52.806Z,9.30
2018-02-01T16:03:20.328Z,9.30
2018-02-01T16:05:47.864Z,9.30
2018-02-01T16:08:15.500Z,9.20
2018-02-01T16:10:43.037Z,9.10
2018-02-01T16:13:11.395Z,9.10
2018-02-01T16:15:38.984Z,9.10
2018-02-01T16:18:06.535Z,9.00
2018-02-01T16:20:35.169Z,8.70
2018-02-01T16:23:02.708Z,8.60
2018-02-01T16:25:30.299Z,8.50
2018-02-01T16:27:59.778Z,8.30
2018-02-01T16:30:27.426Z,8.10
2018-02-01T16:32:54.983Z,8.00
2018-02-01T16:35:22.576Z,7.80
2018-02-01T16:37:50.169Z,7.80
2018-02-01T16:40:18.585Z,7.80
2018-02-01T16:42:46.151Z,7.70
2018-02-01T16:45:13.736Z,7.70
2018-02-01T16:47:41.386Z,7.60
2018-02-01T16:50:09.526Z,7.60
2018-02-01T16:52:37.082Z,7.50
2018-02-01T16:55:05.652Z,7.40
2018-02-01T16:57:33.331Z,7.40
2018-02-01T17:00:00.929Z,7.30
2018-02-01T17:02:28.613Z,7.30
2018-02-01T17:04:56.375Z,7.30
2018-02-01T17:07:24.002Z,7.20
2018-02-01T17:09:51.549Z,7.20
2018-02-01T17:12:19.924Z,7.10
2018-02-01T17:27:43.357Z,6.70
2018-02-01T17:30:11.677Z,6.60
2018-02-01T17:32:39.286Z,6.60
2018-02-01T17:35:07.906Z,6.70
2018-02-01T17:37:35.454Z,6.70
2018-02-01T17:40:03.253Z,6.70
2018-02-01T17:42:30.786Z,6.80
2018-02-01T17:44:58.334Z,6.70
2018-02-01T17:47:26.053Z,6.70
2018-02-01T17:49:53.641Z,6.60
2018-02-01T17:52:21.310Z,6.60
2018-02-01T17:54:49.677Z,6.60
2018-02-01T17:57:17.650Z,6.60
2018-02-01T17:59:45.988Z,6.70
2018-02-01T18:02:13.584Z,6.70
2018-02-01T18:04:41.229Z,6.70
2018-02-01T18:07:09.101Z,6.80
2018-02-01T18:09:37.013Z,6.90
2018-02-01T18:21:49.640Z,6.90
2018-02-01T18:24:17.203Z,6.60
2018-02-01T18:26:45.255Z,6.50
2018-02-01T18:29:12.783Z,6.40
2018-02-01T18:31:40.375Z,6.30
2018-02-01T18:34:08.814Z,6.50
2018-02-01T18:36:42.414Z,6.50
2018-02-01T18:39:10.240Z,6.50
2018-02-01T18:41:38.265Z,6.40
2018-02-01T18:44:06.715Z,6.40
2018-02-01T18:46:35.100Z,6.40
2018-02-01T18:49:02.661Z,6.40
2018-02-01T18:51:30.279Z,6.40
2018-02-01T18:53:57.856Z,6.50
2018-02-01T18:56:26.027Z,6.50
2018-02-01T18:58:53.816Z,6.50
2018-02-01T19:01:22.008Z,6.50
2018-02-01T19:03:50.331Z,6.50
2018-02-01T19:06:18.438Z,6.50
2018-02-01T19:08:46.899Z,6.50
2018-02-01T19:11:14.534Z,6.50
2018-02-01T19:13:42.949Z,6.60
2018-02-01T19:16:10.504Z,6.50
2018-02-01T19:18:38.061Z,6.50
2018-02-01T19:21:05.821Z,6.50
2018-02-01T19:23:33.403Z,6.50
2018-02-01T19:26:00.938Z,6.60
2018-02-01T19:28:28.619Z,6.60
2018-02-01T19:30:56.297Z,6.80
2018-02-01T19:33:23.835Z,6.80
2018-02-01T19:35:51.410Z,6.80
2018-02-01T19:38:19.798Z,6.80
2018-02-01T19:40:47.508Z,6.80
2018-02-01T19:43:16.034Z,6.70
2018-02-01T19:45:44.391Z,6.70
2018-02-01T19:48:12.499Z,6.70
2018-02-01T19:50:40.945Z,6.80
2018-02-01T19:53:08.572Z,6.80
2018-02-01T19:55:36.702Z,6.70
2018-02-01T19:58:05.186Z,6.60
2018-02-01T20:00:33.557Z,6.60
2018-02-01T20:03:01.292Z,6.60
2018-02-01T20:05:28.932Z,6.40
2018-02-01T20:07:56.533Z,6.40
2018-02-01T20:10:24.093Z,6.40
2018-02-01T20:12:51.768Z,6.50
2018-02-01T20:15:19.445Z,6.60
2018-02-01T20:17:47.917Z,6.50
2018-02-01T20:20:16.406Z,6.40
2018-02-01T20:22:44.033Z,6.40
2018-02-01T20:25:11.772Z,6.40
2018-02-01T20:27:39.443Z,6.60
2018-02-01T20:30:07.082Z,6.60
2018-02-01T20:32:35.141Z,6.60
2018-02-01T20:35:02.986Z,6.60
2018-02-01T20:37:30.830Z,6.60
2018-02-01T20:39:58.544Z,6.60
2018-02-01T20:42:26.328Z,6.70
2018-02-01T20:44:54.064Z,6.70
2018-02-01T20:47:22.158Z,6.70
2018-02-01T20:49:49.887Z,6.80
2018-02-01T20:52:19.282Z,6.60
2018-02-01T20:54:47.260Z,6.60
2018-02-01T20:57:15.232Z,6.70
2018-02-01T20:59:42.960Z,6.70
2018-02-01T21:02:10.523Z,6.70
2018-02-01T21:04:38.184Z,6.70
2018-02-01T21:07:05.955Z,6.70
2018-02-01T21:09:33.922Z,6.80
2018-02-01T21:12:01.507Z,6.70
2018-02-01T21:14:29.958Z,6.60
2018-02-01T21:16:57.905Z,6.60
2018-02-01T21:19:25.824Z,6.60
2018-02-01T21:21:53.381Z,6.60
2018-02-01T21:24:20.962Z,6.50
2018-02-01T21:26:49.348Z,6.50
2018-02-01T21:29:16.959Z,6.50
2018-02-01T21:31:44.898Z,6.50
2018-02-01T21:34:13.717Z,6.50
2018-02-01T21:36:41.354Z,6.60
2018-02-01T21:39:09.215Z,6.50
2018-02-01T21:41:37.091Z,6.50
2018-02-01T21:44:05.361Z,6.50
2018-02-01T21:46:33.340Z,6.50
2018-02-01T21:49:02.248Z,6.50
2018-02-01T21:51:30.228Z,6.50
2018-02-01T21:53:57.839Z,6.50
2018-02-01T21:56:25.478Z,6.50
2018-02-01T21:58:53.136Z,6.50
2018-02-01T22:01:21.493Z,6.30
2018-02-01T22:03:49.120Z,6.30
2018-02-01T22:06:16.795Z,6.30
2018-02-01T22:08:44.910Z,6.20
2018-02-01T22:11:12.505Z,6.30
2018-02-01T22:13:40.451Z,6.40
2018-02-01T22:16:08.797Z,6.50
2018-02-01T22:18:37.432Z,6.50
2018-02-01T22:21:05.037Z,6.60
2018-02-01T22:23:32.869Z,6.70
2018-02-01T22:26:00.448Z,6.80
2018-02-01T22:28:29.749Z,6.80
2018-02-01T22:30:57.477Z,6.80
2018-02-01T22:33:25.084Z,6.90
2018-02-01T22:35:52.769Z,6.90
2018-02-01T22:38:20.695Z,6.90
2018-02-01T22:40:48.596Z,6.90
2018-02-01T22:43:17.194Z,7.00
2018-02-01T22:45:46.085Z,6.90
2018-02-01T22:48:14.242Z,6.90
2018-02-01T22:50:41.795Z,7.00
2018-02-01T22:53:09.460Z,6.70
2018-02-01T22:55:37.045Z,6.70
2018-02-01T22:58:04.737Z,6.80
2018-02-01T23:00:33.236Z,6.80
2018-02-01T23:03:00.859Z,6.70
2018-02-01T23:05:30.058Z,6.50
2018-02-01T23:07:58.479Z,6.50
2018-02-01T23:10:26.868Z,6.60
2018-02-01T23:12:54.480Z,6.60
2018-02-01T23:15:22.086Z,6.60
2018-02-01T23:17:49.694Z,6.60
2018-02-01T23:20:17.831Z,6.60
2018-02-01T23:22:45.523Z,6.70
2018-02-01T23:25:13.235Z,6.60
2018-02-01T23:27:40.857Z,6.70
2018-02-01T23:30:09.470Z,6.70
2018-02-01T23:42:17.085Z,6.70
2018-02-01T23:44:44.688Z,6.40
2018-02-01T23:47:12.270Z,6.40
2018-02-01T23:49:39.848Z,6.40
2018-02-01T23:52:07.463Z,6.40
2018-02-01T23:54:35.045Z,6.50
2018-02-01T23:57:03.305Z,6.40
2018-02-01T23:59:30.857Z,6.50
