createdAt,value
2023-05-15T00:00:52.236Z,3.30
2023-05-15T00:03:20.299Z,3.20
2023-05-15T00:05:49.854Z,3.57
2023-05-15T00:08:17.708Z,3.33
2023-05-15T00:10:57.485Z,3.60
2023-05-15T00:13:29.239Z,3.57
2023-05-15T00:15:57.285Z,3.50
2023-05-15T00:18:25.210Z,3.60
2023-05-15T00:20:54.491Z,3.70
2023-05-15T00:23:22.352Z,3.40
2023-05-15T00:25:50.405Z,3.97
2023-05-15T00:28:18.292Z,4.20
2023-05-15T00:30:46.184Z,3.73
2023-05-15T00:33:14.011Z,3.93
2023-05-15T00:35:41.971Z,4.23
2023-05-15T00:38:11.280Z,4.00
2023-05-15T00:40:40.405Z,4.23
2023-05-15T00:43:09.440Z,4.27
2023-05-15T00:45:39.421Z,4.30
2023-05-15T00:48:09.981Z,4.40
2023-05-15T00:50:38.119Z,4.80
2023-05-15T00:53:07.156Z,4.97
2023-05-15T00:55:37.661Z,5.20
2023-05-15T00:58:06.197Z,4.60
2023-05-15T01:00:34.852Z,5.33
2023-05-15T01:03:02.929Z,5.97
2023-05-15T01:05:30.999Z,6.60
2023-05-15T01:08:06.979Z,7.00
2023-05-15T01:10:37.344Z,6.50
2023-05-15T01:13:08.274Z,6.43
2023-05-15T01:15:37.462Z,6.20
2023-05-15T01:18:06.058Z,7.13
2023-05-15T01:20:44.518Z,6.73
2023-05-15T01:23:16.613Z,7.37
2023-05-15T01:26:21.988Z,6.93
2023-05-15T01:28:59.143Z,6.63
2023-05-15T01:31:31.097Z,7.20
2023-05-15T01:34:03.456Z,7.40
2023-05-15T01:36:38.694Z,6.83
2023-05-15T01:39:08.105Z,6.80
2023-05-15T01:41:42.760Z,7.83
2023-05-15T01:44:17.968Z,7.60
2023-05-15T01:46:50.063Z,7.67
2023-05-15T01:49:20.800Z,8.70
2023-05-15T01:51:54.019Z,8.40
2023-05-15T01:54:23.680Z,8.77
2023-05-15T01:56:53.355Z,9.40
2023-05-15T01:59:24.198Z,8.43
2023-05-15T02:01:53.359Z,9.97
2023-05-15T02:04:22.022Z,10.63
2023-05-15T02:06:53.156Z,10.57
2023-05-15T02:09:22.299Z,11.50
2023-05-15T02:11:50.882Z,11.77
2023-05-15T02:14:19.306Z,12.33
2023-05-15T02:16:48.813Z,11.43
2023-05-15T02:19:16.879Z,13.43
2023-05-15T02:21:46.899Z,14.37
2023-05-15T02:24:14.874Z,14.63
2023-05-15T02:26:52.765Z,15.67
2023-05-15T02:29:26.871Z,15.30
2023-05-15T02:32:04.199Z,15.50
2023-05-15T02:34:40.367Z,15.17
2023-05-15T02:37:14.731Z,15.40
2023-05-15T02:39:46.270Z,15.60
2023-05-15T02:42:18.299Z,16.00
2023-05-15T02:44:47.695Z,15.77
2023-05-15T02:47:18.477Z,16.37
2023-05-15T02:49:46.785Z,16.93
2023-05-15T02:52:15.053Z,16.40
2023-05-15T02:54:42.981Z,17.53
2023-05-15T02:57:10.859Z,18.73
2023-05-15T02:59:38.774Z,19.27
2023-05-15T03:02:06.673Z,17.93
2023-05-15T03:04:36.235Z,18.83
2023-05-15T03:07:04.312Z,17.97
2023-05-15T03:09:32.152Z,19.53
2023-05-15T03:12:00.110Z,19.40
2023-05-15T03:14:27.965Z,19.53
2023-05-15T03:16:56.381Z,20.30
2023-05-15T03:19:26.788Z,21.13
2023-05-15T03:21:55.985Z,20.50
2023-05-15T03:24:23.880Z,21.30
2023-05-15T03:26:51.808Z,20.13
2023-05-15T03:29:19.712Z,20.50
2023-05-15T03:31:47.634Z,20.70
2023-05-15T03:34:15.555Z,20.13
2023-05-15T03:36:43.419Z,21.40
2023-05-15T03:39:12.716Z,21.33
2023-05-15T03:41:40.641Z,20.07
2023-05-15T03:44:08.588Z,21.13
2023-05-15T03:46:36.486Z,21.10
2023-05-15T03:49:04.445Z,20.03
2023-05-15T03:51:32.453Z,21.00
2023-05-15T03:54:00.381Z,20.30
2023-05-15T03:56:29.603Z,20.13
2023-05-15T03:58:57.497Z,21.17
2023-05-15T04:01:25.433Z,21.00
2023-05-15T04:03:53.350Z,20.50
2023-05-15T04:06:22.744Z,20.70
2023-05-15T04:08:51.035Z,21.10
2023-05-15T04:11:19.010Z,21.83
2023-05-15T04:13:48.203Z,20.73
2023-05-15T04:16:16.190Z,21.93
2023-05-15T04:18:44.120Z,20.57
2023-05-15T04:21:12.158Z,21.40
2023-05-15T04:23:41.652Z,21.37
2023-05-15T04:26:10.118Z,24.03
2023-05-15T04:28:38.017Z,22.27
2023-05-15T04:31:07.309Z,21.37
2023-05-15T04:33:35.417Z,21.47
2023-05-15T04:36:03.584Z,20.97
2023-05-15T04:38:31.495Z,21.23
2023-05-15T04:40:59.313Z,21.67
2023-05-15T04:43:27.227Z,21.20
2023-05-15T04:45:55.092Z,22.83
2023-05-15T04:48:24.303Z,23.83
2023-05-15T04:50:52.344Z,24.77
2023-05-15T04:53:20.250Z,21.93
2023-05-15T04:55:51.301Z,20.93
2023-05-15T04:58:19.198Z,20.13
2023-05-15T05:00:47.129Z,19.07
2023-05-15T05:03:16.263Z,20.93
2023-05-15T05:05:45.615Z,21.93
2023-05-15T05:08:13.464Z,20.73
2023-05-15T05:10:41.388Z,21.90
2023-05-15T05:13:09.368Z,24.53
2023-05-15T05:15:38.845Z,23.77
2023-05-15T05:18:07.204Z,24.87
2023-05-15T05:20:35.219Z,22.67
2023-05-15T05:23:04.470Z,22.93
2023-05-15T05:25:32.309Z,24.10
2023-05-15T05:28:00.172Z,26.17
2023-05-15T05:30:28.729Z,24.73
2023-05-15T05:32:56.729Z,24.40
2023-05-15T05:35:24.979Z,24.00
2023-05-15T05:37:52.965Z,26.20
2023-05-15T05:40:22.251Z,25.97
2023-05-15T05:42:50.559Z,24.43
2023-05-15T05:45:18.628Z,24.83
2023-05-15T05:47:46.617Z,24.13
2023-05-15T05:50:14.529Z,24.53
2023-05-15T05:52:42.346Z,24.20
2023-05-15T05:55:10.767Z,23.27
2023-05-15T05:57:40.022Z,21.83
2023-05-15T06:00:10.633Z,20.70
2023-05-15T06:02:39.125Z,20.97
2023-05-15T06:05:08.608Z,19.70
2023-05-15T06:07:36.863Z,18.47
2023-05-15T06:10:05.294Z,17.90
2023-05-15T06:12:33.171Z,18.27
2023-05-15T06:15:02.483Z,19.07
2023-05-15T06:17:30.325Z,21.60
2023-05-15T06:19:58.244Z,20.80
2023-05-15T06:22:26.174Z,20.40
2023-05-15T06:24:54.030Z,21.20
2023-05-15T06:27:21.920Z,21.60
2023-05-15T06:29:49.733Z,23.27
2023-05-15T06:32:19.124Z,23.20
2023-05-15T06:34:46.937Z,23.07
2023-05-15T06:37:14.895Z,21.83
2023-05-15T06:39:42.760Z,21.47
2023-05-15T06:42:10.753Z,21.37
2023-05-15T06:44:39.317Z,23.37
2023-05-15T06:47:07.811Z,24.57
2023-05-15T06:49:37.169Z,24.70
2023-05-15T06:52:05.488Z,25.03
2023-05-15T06:54:33.503Z,25.97
2023-05-15T06:57:01.618Z,24.47
2023-05-15T06:59:29.465Z,25.43
2023-05-15T07:01:57.411Z,25.03
2023-05-15T07:04:26.130Z,26.83
2023-05-15T07:06:55.362Z,25.37
2023-05-15T07:09:23.220Z,26.10
2023-05-15T07:11:51.079Z,26.70
2023-05-15T07:14:19.020Z,26.37
2023-05-15T07:16:47.901Z,24.47
2023-05-15T07:19:20.992Z,25.03
2023-05-15T07:21:49.206Z,25.07
2023-05-15T07:24:18.468Z,24.67
2023-05-15T07:26:57.419Z,25.47
2023-05-15T07:29:27.014Z,26.83
2023-05-15T07:31:54.964Z,28.70
2023-05-15T07:34:23.590Z,28.47
2023-05-15T07:36:51.588Z,27.50
2023-05-15T07:39:21.033Z,27.53
2023-05-15T07:41:48.988Z,27.03
2023-05-15T07:44:16.854Z,26.60
2023-05-15T07:46:45.602Z,27.40
2023-05-15T07:49:13.686Z,26.80
2023-05-15T07:51:42.686Z,26.77
2023-05-15T07:54:10.510Z,26.47
2023-05-15T07:56:40.356Z,24.47
2023-05-15T07:59:08.580Z,25.53
2023-05-15T08:01:36.624Z,25.77
2023-05-15T08:04:08.613Z,26.43
2023-05-15T08:06:38.166Z,25.83
2023-05-15T08:09:06.223Z,24.37
2023-05-15T08:11:34.158Z,25.37
2023-05-15T08:14:03.397Z,24.00
2023-05-15T08:16:31.426Z,26.17
2023-05-15T08:19:03.624Z,25.10
2023-05-15T08:21:32.275Z,24.87
2023-05-15T08:24:01.535Z,24.83
2023-05-15T08:26:29.465Z,27.33
2023-05-15T08:28:57.722Z,28.80
2023-05-15T08:31:26.976Z,28.50
2023-05-15T08:33:54.910Z,27.33
2023-05-15T08:36:22.987Z,26.60
2023-05-15T08:38:51.133Z,26.67
2023-05-15T08:41:40.154Z,26.10
2023-05-15T08:44:10.496Z,24.97
2023-05-15T08:46:40.132Z,22.63
2023-05-15T08:49:15.742Z,20.10
2023-05-15T08:51:43.797Z,23.43
2023-05-15T08:54:12.425Z,20.30
2023-05-15T08:56:40.568Z,20.83
2023-05-15T08:59:08.654Z,22.80
2023-05-15T09:01:38.894Z,20.80
2023-05-15T09:04:06.949Z,21.67
2023-05-15T09:06:35.537Z,21.47
2023-05-15T09:09:05.280Z,21.80
2023-05-15T09:11:34.010Z,19.00
2023-05-15T09:14:02.092Z,20.10
2023-05-15T09:16:29.994Z,18.53
2023-05-15T09:19:01.318Z,18.37
2023-05-15T09:21:31.370Z,17.53
2023-05-15T09:24:17.679Z,16.70
2023-05-15T09:26:45.993Z,14.73
2023-05-15T09:29:18.260Z,14.40
2023-05-15T09:31:48.245Z,14.73
2023-05-15T09:34:17.709Z,14.37
2023-05-15T09:36:45.863Z,14.10
2023-05-15T09:39:13.786Z,13.00
2023-05-15T09:41:45.065Z,13.63
2023-05-15T09:44:21.750Z,12.63
2023-05-15T09:46:51.254Z,13.17
2023-05-15T09:49:20.943Z,12.73
2023-05-15T09:51:50.439Z,13.57
2023-05-15T09:54:19.793Z,12.70
2023-05-15T09:56:48.707Z,12.30
2023-05-15T09:59:21.513Z,11.90
2023-05-15T10:01:51.566Z,12.27
2023-05-15T10:04:20.892Z,12.30
2023-05-15T10:06:49.773Z,11.00
2023-05-15T10:09:17.695Z,10.73
2023-05-15T10:11:50.653Z,10.87
2023-05-15T10:14:20.976Z,9.97
2023-05-15T10:16:49.316Z,10.30
2023-05-15T10:19:18.228Z,9.60
2023-05-15T10:21:48.356Z,9.83
2023-05-15T10:24:17.642Z,9.60
2023-05-15T10:26:45.614Z,9.80
2023-05-15T10:29:15.355Z,9.33
2023-05-15T10:31:44.110Z,9.33
2023-05-15T10:34:12.265Z,8.90
2023-05-15T10:36:40.481Z,8.70
2023-05-15T10:39:09.800Z,9.98
2023-05-15T10:41:39.692Z,8.73
2023-05-15T10:44:08.011Z,8.35
2023-05-15T10:46:37.220Z,7.78
2023-05-15T10:49:05.742Z,8.38
2023-05-15T10:51:36.084Z,8.52
2023-05-15T10:54:04.625Z,7.75
2023-05-15T10:56:34.870Z,7.75
2023-05-15T10:59:08.397Z,7.55
2023-05-15T11:01:38.655Z,6.85
2023-05-15T11:04:11.881Z,5.40
2023-05-15T11:06:41.079Z,5.63
2023-05-15T11:09:37.785Z,5.38
2023-05-15T11:12:09.164Z,5.60
2023-05-15T11:14:39.104Z,6.43
2023-05-15T11:17:08.715Z,6.30
2023-05-15T11:20:00.659Z,6.87
2023-05-15T11:22:33.199Z,7.13
2023-05-15T11:25:02.625Z,8.00
2023-05-15T11:27:33.433Z,7.63
2023-05-15T11:30:09.259Z,7.73
2023-05-15T11:32:45.167Z,7.83
2023-05-15T11:35:14.250Z,9.13
2023-05-15T11:37:44.421Z,7.97
2023-05-15T11:40:15.552Z,8.00
2023-05-15T11:43:00.724Z,7.47
2023-05-15T11:45:31.117Z,7.63
2023-05-15T11:48:01.449Z,7.57
2023-05-15T11:50:31.666Z,8.13
2023-05-15T11:53:02.431Z,8.77
2023-05-15T11:55:31.746Z,7.83
2023-05-15T11:58:01.281Z,8.50
2023-05-15T12:00:29.260Z,7.90
2023-05-15T12:02:57.439Z,8.10
2023-05-15T12:05:25.538Z,7.70
2023-05-15T12:07:53.621Z,7.67
2023-05-15T12:10:21.454Z,8.17
2023-05-15T12:12:50.252Z,6.77
2023-05-15T12:15:19.530Z,7.33
2023-05-15T12:17:47.466Z,6.43
2023-05-15T12:20:18.244Z,5.73
2023-05-15T12:22:46.477Z,7.07
2023-05-15T12:25:16.596Z,7.53
2023-05-15T12:27:45.012Z,7.50
2023-05-15T12:30:15.093Z,6.23
2023-05-15T12:32:44.848Z,7.23
2023-05-15T12:35:12.889Z,5.70
2023-05-15T12:37:41.070Z,6.27
2023-05-15T12:40:10.696Z,6.63
2023-05-15T12:42:42.616Z,5.63
2023-05-15T12:45:15.375Z,5.43
2023-05-15T12:47:45.648Z,6.33
2023-05-15T12:50:17.701Z,6.40
2023-05-15T12:52:52.976Z,5.77
2023-05-15T12:55:24.893Z,5.13
2023-05-15T12:57:53.209Z,6.30
2023-05-15T13:00:23.189Z,5.60
2023-05-15T13:02:55.088Z,6.00
2023-05-15T13:05:24.807Z,6.60
2023-05-15T13:07:53.257Z,5.27
2023-05-15T13:10:23.303Z,5.13
2023-05-15T13:12:53.548Z,6.07
2023-05-15T13:15:27.492Z,5.87
2023-05-15T13:18:00.825Z,6.70
2023-05-15T13:20:29.547Z,6.10
2023-05-15T13:22:57.503Z,5.70
2023-05-15T13:25:25.585Z,6.87
2023-05-15T13:27:53.878Z,6.20
2023-05-15T13:30:22.005Z,5.07
2023-05-15T13:32:50.107Z,5.80
2023-05-15T13:35:19.550Z,5.63
2023-05-15T13:37:47.524Z,5.57
2023-05-15T13:40:15.415Z,6.10
2023-05-15T13:42:44.338Z,5.73
2023-05-15T13:45:14.029Z,5.23
2023-05-15T13:47:42.317Z,5.23
2023-05-15T13:50:12.353Z,5.10
2023-05-15T13:52:42.393Z,5.37
2023-05-15T13:55:11.272Z,6.50
2023-05-15T13:57:39.553Z,5.50
2023-05-15T14:00:12.137Z,5.33
2023-05-15T14:02:40.211Z,5.63
2023-05-15T14:05:09.386Z,4.97
2023-05-15T14:07:37.389Z,4.73
2023-05-15T14:10:08.103Z,4.20
2023-05-15T14:12:36.052Z,4.17
2023-05-15T14:15:04.133Z,4.30
2023-05-15T14:17:32.070Z,5.40
2023-05-15T14:19:59.996Z,5.43
2023-05-15T14:22:27.942Z,6.07
2023-05-15T14:24:55.867Z,6.90
2023-05-15T14:27:25.102Z,6.57
2023-05-15T14:29:53.007Z,6.47
2023-05-15T14:32:20.998Z,7.73
2023-05-15T14:34:48.990Z,9.57
2023-05-15T14:37:17.228Z,10.00
2023-05-15T14:39:45.214Z,10.83
2023-05-15T14:42:13.092Z,10.37
2023-05-15T14:44:42.297Z,12.60
2023-05-15T14:47:12.563Z,11.83
2023-05-15T14:49:41.379Z,11.73
2023-05-15T14:52:10.637Z,11.23
2023-05-15T14:54:40.101Z,10.33
2023-05-15T14:57:08.361Z,11.23
2023-05-15T14:59:36.496Z,10.20
2023-05-15T15:02:06.171Z,10.90
2023-05-15T15:04:34.998Z,9.90
2023-05-15T15:07:05.477Z,10.17
2023-05-15T15:09:33.460Z,11.50
2023-05-15T15:12:01.366Z,10.73
2023-05-15T15:14:29.269Z,10.00
2023-05-15T15:16:57.187Z,9.47
2023-05-15T15:19:26.558Z,9.13
2023-05-15T15:21:54.445Z,9.30
2023-05-15T15:24:22.370Z,8.67
2023-05-15T15:26:50.366Z,9.10
2023-05-15T15:29:18.331Z,8.80
2023-05-15T15:31:46.259Z,8.67
2023-05-15T15:34:14.139Z,8.40
2023-05-15T15:36:43.722Z,8.23
2023-05-15T15:39:13.145Z,8.30
2023-05-15T15:41:41.250Z,7.90
2023-05-15T15:44:09.212Z,7.77
2023-05-15T15:46:37.099Z,6.57
2023-05-15T15:49:06.717Z,7.97
2023-05-15T15:51:34.800Z,7.40
2023-05-15T15:54:04.100Z,7.30
2023-05-15T15:56:32.150Z,8.27
2023-05-15T15:59:00.081Z,7.60
2023-05-15T16:01:28.905Z,7.07
2023-05-15T16:03:56.837Z,7.23
2023-05-15T16:06:24.839Z,7.40
2023-05-15T16:08:53.034Z,8.07
2023-05-15T16:11:22.541Z,7.83
2023-05-15T16:13:50.435Z,7.87
2023-05-15T16:16:18.447Z,8.50
2023-05-15T16:18:46.423Z,8.63
2023-05-15T16:21:14.723Z,9.20
2023-05-15T16:23:42.731Z,8.70
2023-05-15T16:26:11.306Z,9.50
2023-05-15T16:28:40.587Z,9.53
2023-05-15T16:31:08.643Z,9.97
2023-05-15T16:33:36.825Z,8.90
2023-05-15T16:36:05.961Z,9.30
2023-05-15T16:38:33.827Z,10.80
2023-05-15T16:41:02.228Z,9.93
2023-05-15T16:43:30.123Z,10.90
2023-05-15T16:45:59.954Z,10.57
2023-05-15T16:48:28.775Z,10.93
2023-05-15T16:50:56.965Z,10.53
2023-05-15T16:53:24.899Z,11.97
2023-05-15T16:55:53.222Z,12.07
2023-05-15T16:58:21.160Z,10.60
2023-05-15T17:00:49.080Z,10.83
2023-05-15T17:03:18.885Z,10.70
2023-05-15T17:05:47.309Z,10.73
2023-05-15T17:08:15.221Z,10.60
2023-05-15T17:10:43.122Z,10.53
2023-05-15T17:13:10.994Z,11.23
2023-05-15T17:15:38.924Z,11.10
2023-05-15T17:18:06.925Z,11.40
2023-05-15T17:20:36.229Z,11.80
2023-05-15T17:23:04.146Z,12.33
2023-05-15T17:25:32.608Z,12.07
2023-05-15T17:28:00.621Z,11.73
2023-05-15T17:30:28.619Z,12.67
2023-05-15T17:32:56.872Z,12.17
2023-05-15T17:35:25.129Z,12.90
2023-05-15T17:37:54.517Z,12.23
2023-05-15T17:40:22.686Z,12.40
2023-05-15T17:42:50.605Z,11.60
2023-05-15T17:45:18.664Z,12.43
2023-05-15T17:47:46.602Z,11.97
2023-05-15T17:50:14.721Z,13.33
2023-05-15T17:52:42.744Z,12.67
2023-05-15T17:55:12.078Z,12.80
2023-05-15T17:57:39.939Z,12.00
2023-05-15T18:00:09.221Z,12.17
2023-05-15T18:02:37.182Z,12.90
2023-05-15T18:05:05.830Z,12.80
2023-05-15T18:07:33.882Z,13.13
2023-05-15T18:10:01.905Z,13.00
2023-05-15T18:12:31.360Z,13.13
2023-05-15T18:14:59.192Z,13.30
2023-05-15T18:17:27.185Z,14.50
2023-05-15T18:19:55.212Z,13.20
2023-05-15T18:22:23.084Z,12.87
2023-05-15T18:24:51.293Z,14.30
2023-05-15T18:27:19.335Z,13.87
2023-05-15T18:29:49.414Z,14.20
2023-05-15T18:32:17.424Z,13.57
2023-05-15T18:34:46.889Z,14.07
2023-05-15T18:37:14.791Z,14.03
2023-05-15T18:39:44.200Z,14.37
2023-05-15T18:42:12.456Z,13.10
2023-05-15T18:44:40.666Z,14.60
2023-05-15T18:47:10.134Z,14.93
2023-05-15T18:49:38.127Z,14.03
2023-05-15T18:52:06.907Z,14.33
2023-05-15T18:54:34.722Z,13.13
2023-05-15T18:57:02.822Z,13.90
2023-05-15T18:59:30.903Z,13.43
2023-05-15T19:01:58.826Z,11.67
2023-05-15T19:04:28.059Z,8.40
2023-05-15T19:06:55.969Z,6.50
2023-05-15T19:09:23.904Z,5.33
2023-05-15T19:11:52.327Z,5.00
2023-05-15T19:14:20.221Z,4.93
2023-05-15T19:16:48.257Z,4.33
2023-05-15T19:19:16.245Z,4.87
2023-05-15T19:21:47.449Z,3.90
2023-05-15T19:24:15.358Z,4.17
2023-05-15T19:26:43.256Z,4.20
2023-05-15T19:29:11.105Z,4.10
2023-05-15T19:31:39.476Z,4.17
2023-05-15T19:34:07.726Z,3.53
2023-05-15T19:36:35.631Z,3.57
2023-05-15T19:39:05.120Z,3.80
2023-05-15T19:41:32.960Z,4.00
2023-05-15T19:44:01.688Z,3.63
2023-05-15T19:46:29.525Z,3.40
2023-05-15T19:48:57.479Z,3.63
2023-05-15T19:51:25.310Z,3.30
2023-05-15T19:53:53.387Z,3.33
2023-05-15T19:56:22.805Z,3.90
2023-05-15T19:58:50.758Z,3.53
2023-05-15T20:01:18.727Z,3.13
2023-05-15T20:03:46.818Z,3.40
2023-05-15T20:06:15.142Z,3.60
2023-05-15T20:08:43.448Z,3.57
2023-05-15T20:11:11.285Z,3.00
2023-05-15T20:13:40.846Z,3.10
2023-05-15T20:16:12.585Z,3.13
2023-05-15T20:18:41.635Z,3.07
2023-05-15T20:21:09.620Z,3.33
2023-05-15T20:23:37.661Z,2.97
2023-05-15T20:26:05.714Z,3.30
2023-05-15T20:28:33.805Z,3.50
2023-05-15T20:31:03.144Z,3.80
2023-05-15T20:33:31.333Z,3.03
2023-05-15T20:36:00.249Z,3.00
2023-05-15T20:38:28.400Z,2.90
2023-05-15T20:40:56.795Z,2.67
2023-05-15T20:43:24.882Z,2.70
2023-05-15T20:45:52.946Z,2.60
2023-05-15T20:48:22.293Z,3.10
2023-05-15T20:50:53.018Z,3.00
2023-05-15T20:53:21.332Z,2.90
2023-05-15T20:55:49.545Z,2.93
2023-05-15T20:58:17.472Z,2.70
2023-05-15T21:00:45.463Z,2.57
2023-05-15T21:03:13.490Z,2.23
2023-05-15T21:05:42.994Z,2.30
2023-05-15T21:08:10.987Z,2.40
2023-05-15T21:10:38.893Z,2.50
2023-05-15T21:13:06.759Z,2.47
2023-05-15T21:15:34.717Z,2.70
2023-05-15T21:18:02.652Z,2.80
2023-05-15T21:20:31.888Z,2.73
2023-05-15T21:23:02.103Z,3.20
2023-05-15T21:25:30.147Z,3.23
2023-05-15T21:27:58.132Z,2.87
2023-05-15T21:30:26.227Z,2.60
2023-05-15T21:32:54.366Z,2.77
2023-05-15T21:35:22.372Z,2.33
2023-05-15T21:37:50.448Z,2.90
2023-05-15T21:40:19.804Z,2.47
2023-05-15T21:42:47.710Z,3.30
2023-05-15T21:45:16.049Z,2.73
2023-05-15T21:47:44.295Z,2.57
2023-05-15T21:50:12.537Z,3.03
2023-05-15T21:52:40.394Z,2.70
2023-05-15T21:55:09.460Z,3.00
2023-05-15T21:57:38.617Z,2.63
2023-05-15T22:00:08.277Z,2.70
2023-05-15T22:02:36.229Z,2.83
2023-05-15T22:05:04.860Z,2.73
2023-05-15T22:07:32.687Z,2.63
2023-05-15T22:10:01.441Z,3.10
2023-05-15T22:12:29.899Z,2.80
2023-05-15T22:14:59.913Z,2.73
2023-05-15T22:17:29.283Z,3.13
2023-05-15T22:20:06.732Z,2.87
2023-05-15T22:22:35.132Z,2.97
2023-05-15T22:25:03.336Z,2.40
2023-05-15T22:27:31.809Z,3.50
2023-05-15T22:30:01.266Z,3.00
2023-05-15T22:32:29.196Z,3.30
2023-05-15T22:34:57.221Z,3.20
2023-05-15T22:37:25.135Z,2.87
2023-05-15T22:39:53.956Z,2.80
2023-05-15T22:42:21.844Z,2.80
2023-05-15T22:44:49.746Z,2.73
2023-05-15T22:47:19.053Z,3.13
2023-05-15T22:49:47.145Z,2.80
2023-05-15T22:52:15.044Z,2.60
2023-05-15T22:54:42.843Z,2.77
2023-05-15T22:57:10.811Z,2.93
2023-05-15T22:59:38.970Z,2.73
2023-05-15T23:02:07.026Z,3.20
2023-05-15T23:04:36.488Z,3.17
2023-05-15T23:07:04.661Z,3.13
2023-05-15T23:09:32.617Z,2.67
2023-05-15T23:12:00.621Z,2.90
2023-05-15T23:14:28.569Z,2.30
2023-05-15T23:16:56.517Z,3.23
2023-05-15T23:19:24.388Z,2.40
2023-05-15T23:21:53.976Z,2.20
2023-05-15T23:24:21.985Z,2.20
2023-05-15T23:26:49.811Z,2.40
2023-05-15T23:29:17.935Z,2.50
2023-05-15T23:31:46.020Z,2.20
2023-05-15T23:34:14.183Z,2.10
2023-05-15T23:36:42.012Z,2.17
2023-05-15T23:39:11.295Z,2.00
2023-05-15T23:41:39.202Z,1.70
2023-05-15T23:44:07.152Z,1.33
2023-05-15T23:46:35.515Z,1.37
2023-05-15T23:49:03.686Z,1.70
2023-05-15T23:51:32.102Z,1.70
2023-05-15T23:54:00.046Z,1.80
2023-05-15T23:56:29.258Z,1.43
2023-05-15T23:58:57.089Z,1.50
