createdAt,value
2022-08-15T00:00:44.319Z,100449.38
2022-08-15T00:03:26.207Z,100443.25
2022-08-15T00:06:38.309Z,100447.09
2022-08-15T00:09:13.846Z,100437.69
2022-08-15T00:11:48.511Z,100435.53
2022-08-15T00:14:30.968Z,100437.81
2022-08-15T00:17:04.265Z,100432.84
2022-08-15T00:19:34.653Z,100428.63
2022-08-15T00:22:18.627Z,100427.34
2022-08-15T00:24:51.961Z,100431.44
2022-08-15T00:27:25.959Z,100432.53
2022-08-15T00:29:57.587Z,100439.03
2022-08-15T00:32:49.717Z,100441.75
2022-08-15T00:35:39.058Z,100421.63
2022-08-15T00:38:21.109Z,100429.59
2022-08-15T00:41:18.200Z,100425.63
2022-08-15T00:43:52.910Z,100421.91
2022-08-15T00:46:26.638Z,100420.06
2022-08-15T00:48:58.035Z,100423.63
2022-08-15T00:51:44.159Z,100417.31
2022-08-15T00:54:56.441Z,100414.81
2022-08-15T00:57:57.160Z,100412.78
2022-08-15T01:00:21.479Z,100409.69
2022-08-15T01:03:14.327Z,100402.69
2022-08-15T01:05:51.253Z,100398.53
2022-08-15T01:08:35.659Z,100392.53
2022-08-15T01:11:16.177Z,100393.66
2022-08-15T01:14:03.536Z,100387.97
2022-08-15T01:16:41.473Z,100379.69
2022-08-15T01:19:23.190Z,100391.19
2022-08-15T01:22:13.752Z,100389.59
2022-08-15T01:25:25.222Z,100378.53
2022-08-15T01:28:04.713Z,100373.94
2022-08-15T01:31:02.975Z,100374.81
2022-08-15T01:33:40.141Z,100368.75
2022-08-15T01:36:31.691Z,100373.19
2022-08-15T01:39:12.910Z,100374.81
2022-08-15T01:41:56.515Z,100373.75
2022-08-15T01:44:36.536Z,100372.53
2022-08-15T01:47:20.221Z,100386.00
2022-08-15T01:49:59.625Z,100379.00
2022-08-15T01:52:59.562Z,100373.91
2022-08-15T01:55:44.076Z,100376.56
2022-08-15T01:58:15.517Z,100370.72
2022-08-15T02:00:59.121Z,100370.31
2022-08-15T02:03:51.995Z,100371.09
2022-08-15T02:06:35.382Z,100363.81
2022-08-15T02:09:37.483Z,100375.59
2022-08-15T02:12:02.571Z,100369.09
2022-08-15T02:14:38.295Z,100363.72
2022-08-15T02:17:09.677Z,100353.91
2022-08-15T02:19:45.677Z,100357.31
2022-08-15T02:22:25.004Z,100353.34
2022-08-15T02:24:56.510Z,100346.91
2022-08-15T02:27:26.368Z,100354.34
2022-08-15T02:29:57.973Z,100344.81
2022-08-15T02:32:30.192Z,100355.03
2022-08-15T02:35:03.111Z,100344.56
2022-08-15T02:37:36.491Z,100343.84
2022-08-15T02:40:46.539Z,100343.47
2022-08-15T02:43:04.510Z,100351.88
2022-08-15T02:45:57.282Z,100354.13
2022-08-15T02:48:28.977Z,100358.28
2022-08-15T02:50:58.488Z,100381.38
2022-08-15T02:53:30.474Z,100389.97
2022-08-15T02:56:01.382Z,100373.06
2022-08-15T02:58:31.624Z,100360.03
2022-08-15T03:01:08.297Z,100362.84
2022-08-15T03:03:50.749Z,100369.56
2022-08-15T03:06:31.156Z,100357.41
2022-08-15T03:09:05.780Z,100345.31
2022-08-15T03:11:39.782Z,100347.72
2022-08-15T03:14:33.226Z,100353.06
2022-08-15T03:17:09.192Z,100358.31
2022-08-15T03:19:41.070Z,100359.75
2022-08-15T03:22:20.183Z,100350.09
2022-08-15T03:25:03.576Z,100360.13
2022-08-15T03:27:34.508Z,100357.91
2022-08-15T03:30:19.249Z,100358.28
2022-08-15T03:32:56.261Z,100348.97
2022-08-15T03:35:32.471Z,100345.34
2022-08-15T03:38:05.757Z,100337.53
2022-08-15T03:40:36.800Z,100341.75
2022-08-15T03:43:14.467Z,100352.94
2022-08-15T03:45:52.357Z,100344.72
2022-08-15T03:48:28.652Z,100343.50
2022-08-15T03:50:59.657Z,100342.41
2022-08-15T03:53:31.004Z,100362.63
2022-08-15T03:56:02.595Z,100345.78
2022-08-15T03:58:35.582Z,100345.53
2022-08-15T04:01:08.003Z,100350.16
2022-08-15T04:03:39.033Z,100352.97
2022-08-15T04:06:11.880Z,100357.16
2022-08-15T04:09:13.022Z,100373.84
2022-08-15T04:11:37.982Z,100372.34
2022-08-15T04:14:31.108Z,100359.22
2022-08-15T04:17:12.620Z,100362.84
2022-08-15T04:19:47.543Z,100370.81
2022-08-15T04:22:39.192Z,100362.66
2022-08-15T04:25:24.822Z,100367.53
2022-08-15T04:28:39.030Z,100363.03
2022-08-15T04:31:00.053Z,100355.66
2022-08-15T04:34:22.346Z,100352.69
2022-08-15T04:36:29.586Z,100344.34
2022-08-15T04:39:03.185Z,100328.94
2022-08-15T04:41:39.097Z,100334.03
2022-08-15T04:44:28.440Z,100349.34
2022-08-15T04:46:59.138Z,100339.22
2022-08-15T04:49:29.525Z,100337.31
2022-08-15T04:52:11.810Z,100339.31
2022-08-15T04:54:57.811Z,100314.69
2022-08-15T04:57:30.762Z,100298.31
2022-08-15T05:00:04.036Z,100317.19
2022-08-15T05:03:00.865Z,100315.25
2022-08-15T05:05:25.574Z,100325.81
2022-08-15T05:08:14.082Z,100322.47
2022-08-15T05:10:44.083Z,100310.06
2022-08-15T05:13:18.340Z,100312.69
2022-08-15T05:15:54.090Z,100308.00
2022-08-15T05:18:24.689Z,100308.50
2022-08-15T05:20:53.814Z,100299.97
2022-08-15T05:23:34.340Z,100306.50
2022-08-15T05:26:53.664Z,100297.81
2022-08-15T05:29:05.294Z,100292.53
2022-08-15T05:31:37.851Z,100298.50
2022-08-15T05:34:10.102Z,100305.69
2022-08-15T05:36:54.250Z,100328.91
2022-08-15T05:39:34.969Z,100399.16
2022-08-15T05:42:31.207Z,100437.13
2022-08-15T05:45:31.313Z,100432.16
2022-08-15T05:48:20.907Z,100435.91
2022-08-15T05:51:00.069Z,100427.53
2022-08-15T05:53:39.691Z,100416.81
2022-08-15T05:56:21.336Z,100393.53
2022-08-15T05:58:57.785Z,100396.53
2022-08-15T06:01:36.028Z,100390.78
2022-08-15T06:04:30.218Z,100386.25
2022-08-15T06:07:01.968Z,100388.06
2022-08-15T06:09:43.474Z,100390.34
2022-08-15T06:12:26.614Z,100384.69
2022-08-15T06:15:08.394Z,100392.13
2022-08-15T06:17:46.297Z,100387.63
2022-08-15T06:20:30.683Z,100386.94
2022-08-15T06:23:37.183Z,100401.28
2022-08-15T06:26:25.387Z,100411.41
2022-08-15T06:29:56.893Z,100409.69
2022-08-15T06:32:38.116Z,100413.44
2022-08-15T06:35:25.758Z,100409.63
2022-08-15T06:38:30.687Z,100413.44
2022-08-15T06:41:02.373Z,100412.06
2022-08-15T06:43:34.388Z,100423.38
2022-08-15T06:46:46.954Z,100428.69
2022-08-15T06:49:05.445Z,100418.41
2022-08-15T06:51:45.490Z,100431.81
2022-08-15T06:54:36.261Z,100427.00
2022-08-15T06:57:20.725Z,100430.97
2022-08-15T07:00:34.635Z,100426.16
2022-08-15T07:03:17.715Z,100411.06
2022-08-15T07:05:53.080Z,100408.13
2022-08-15T07:08:32.592Z,100400.72
2022-08-15T07:11:13.980Z,100401.66
2022-08-15T07:14:20.433Z,100394.09
2022-08-15T07:16:55.950Z,100402.84
2022-08-15T07:19:34.620Z,100391.09
2022-08-15T07:22:06.121Z,100389.75
2022-08-15T07:24:39.548Z,100385.44
2022-08-15T07:27:13.780Z,100390.03
2022-08-15T07:29:55.790Z,100395.13
2022-08-15T07:32:34.971Z,100389.31
2022-08-15T07:35:25.188Z,100390.81
2022-08-15T07:38:02.038Z,100388.72
2022-08-15T07:40:56.585Z,100387.75
2022-08-15T07:43:33.676Z,100393.28
2022-08-15T07:46:23.148Z,100396.94
2022-08-15T07:49:01.288Z,100390.13
2022-08-15T07:51:46.613Z,100396.44
2022-08-15T07:54:34.999Z,100390.84
2022-08-15T08:00:38.843Z,100388.53
2022-08-15T08:03:21.815Z,100389.47
2022-08-15T08:05:59.120Z,100386.13
2022-08-15T08:08:55.614Z,100385.09
2022-08-15T08:11:55.025Z,100384.03
2022-08-15T08:14:45.925Z,100390.78
2022-08-15T08:17:20.539Z,100389.50
2022-08-15T08:20:05.390Z,100384.00
2022-08-15T08:22:46.072Z,100388.47
2022-08-15T08:26:01.145Z,100390.75
2022-08-15T08:28:34.749Z,100389.19
2022-08-15T08:31:15.527Z,100391.63
2022-08-15T08:34:05.680Z,100391.63
2022-08-15T08:36:56.774Z,100404.31
2022-08-15T08:39:42.326Z,100398.63
2022-08-15T08:42:33.905Z,100398.38
2022-08-15T08:45:31.168Z,100390.16
2022-08-15T08:48:26.258Z,100389.19
2022-08-15T08:51:10.331Z,100386.06
2022-08-15T08:53:51.268Z,100393.59
2022-08-15T08:56:31.071Z,100397.59
2022-08-15T08:59:10.576Z,100399.16
2022-08-15T09:01:42.758Z,100399.38
2022-08-15T09:04:19.101Z,100407.84
2022-08-15T09:06:51.183Z,100402.06
2022-08-15T09:09:32.057Z,100411.19
2022-08-15T09:12:29.356Z,100413.59
2022-08-15T09:15:14.722Z,100401.31
2022-08-15T09:17:58.068Z,100391.88
2022-08-15T09:20:34.067Z,100398.25
2022-08-15T09:23:05.295Z,100394.97
2022-08-15T09:25:38.459Z,100398.75
2022-08-15T09:28:29.746Z,100398.59
2022-08-15T09:31:09.414Z,100399.84
2022-08-15T09:34:11.758Z,100399.09
2022-08-15T09:37:25.943Z,100396.13
2022-08-15T09:41:12.818Z,100389.28
2022-08-15T09:44:28.035Z,100400.97
2022-08-15T09:47:49.746Z,100405.72
2022-08-15T09:51:06.200Z,100407.53
2022-08-15T09:54:01.832Z,100404.84
2022-08-15T09:56:38.816Z,100407.91
2022-08-15T09:59:19.529Z,100410.50
2022-08-15T10:01:57.047Z,100405.50
2022-08-15T10:05:02.733Z,100405.50
2022-08-15T10:07:53.465Z,100424.38
2022-08-15T10:10:28.931Z,100412.94
2022-08-15T10:13:49.166Z,100414.69
2022-08-15T10:16:49.064Z,100415.16
2022-08-15T10:19:43.699Z,100414.94
2022-08-15T10:22:52.312Z,100417.78
2022-08-15T10:25:30.712Z,100415.16
2022-08-15T10:28:37.117Z,100416.69
2022-08-15T10:31:51.702Z,100408.78
2022-08-15T10:34:39.320Z,100412.53
2022-08-15T10:37:25.861Z,100417.75
2022-08-15T10:40:45.104Z,100420.28
2022-08-15T10:43:54.479Z,100429.25
2022-08-15T10:46:44.789Z,100432.34
2022-08-15T10:49:31.472Z,100424.78
2022-08-15T10:52:24.447Z,100435.03
2022-08-15T10:55:56.846Z,100433.72
2022-08-15T10:58:30.740Z,100443.38
2022-08-15T11:01:08.942Z,100435.75
2022-08-15T11:04:50.113Z,100447.81
2022-08-15T11:06:46.543Z,100452.22
2022-08-15T11:09:21.127Z,100452.03
2022-08-15T11:11:59.373Z,100453.25
2022-08-15T11:14:37.560Z,100459.03
2022-08-15T11:17:10.642Z,100461.22
2022-08-15T11:20:07.036Z,100458.00
2022-08-15T11:22:43.174Z,100462.38
2022-08-15T11:25:21.338Z,100478.91
2022-08-15T11:28:36.482Z,100476.56
2022-08-15T11:31:06.131Z,100474.63
2022-08-15T11:33:43.313Z,100470.66
2022-08-15T11:36:18.344Z,100475.75
2022-08-15T11:39:10.685Z,100472.88
2022-08-15T11:41:50.216Z,100473.69
2022-08-15T11:44:27.371Z,100481.38
2022-08-15T11:46:58.244Z,100482.44
2022-08-15T11:49:36.332Z,100476.06
2022-08-15T11:52:41.947Z,100480.75
2022-08-15T11:55:29.220Z,100488.03
2022-08-15T11:58:03.381Z,100490.13
2022-08-15T12:00:44.770Z,100497.66
2022-08-15T12:06:29.017Z,100481.69
2022-08-15T12:09:16.163Z,100495.25
2022-08-15T12:11:52.506Z,100494.84
2022-08-15T12:13:10.363Z,100490.97
2022-08-15T12:14:30.096Z,100500.69
2022-08-15T12:17:03.909Z,100496.78
2022-08-15T12:20:26.415Z,100508.06
2022-08-15T12:22:52.753Z,100507.09
2022-08-15T12:25:53.324Z,100503.97
2022-08-15T12:28:37.142Z,100509.56
2022-08-15T12:31:15.523Z,100512.16
2022-08-15T12:33:52.137Z,100512.34
2022-08-15T12:37:01.966Z,100514.50
2022-08-15T12:39:16.525Z,100517.97
2022-08-15T12:42:54.673Z,100506.53
2022-08-15T12:44:48.310Z,100503.88
2022-08-15T12:47:20.016Z,100502.22
2022-08-15T12:50:02.906Z,100509.63
2022-08-15T12:52:33.925Z,100501.66
2022-08-15T12:55:02.977Z,100511.53
2022-08-15T12:57:52.431Z,100506.09
2022-08-15T13:00:36.050Z,100502.38
2022-08-15T13:03:27.821Z,100501.19
2022-08-15T13:06:31.848Z,100497.03
2022-08-15T13:08:58.036Z,100513.50
2022-08-15T13:11:26.427Z,100508.13
2022-08-15T13:13:55.583Z,100505.91
2022-08-15T13:17:05.683Z,100496.78
2022-08-15T13:19:23.727Z,100500.47
2022-08-15T13:22:30.881Z,100503.50
2022-08-15T13:25:00.987Z,100495.56
2022-08-15T13:27:34.122Z,100505.91
2022-08-15T13:30:20.079Z,100503.47
2022-08-15T13:32:51.744Z,100498.47
2022-08-15T13:35:29.744Z,100506.84
2022-08-15T13:38:22.127Z,100502.22
2022-08-15T13:40:55.261Z,100503.16
2022-08-15T13:43:56.022Z,100502.00
2022-08-15T13:46:29.491Z,100499.06
2022-08-15T13:49:05.146Z,100494.41
2022-08-15T13:52:23.976Z,100503.47
2022-08-15T13:54:46.148Z,100492.28
2022-08-15T13:57:26.632Z,100495.06
2022-08-15T13:59:57.970Z,100491.63
2022-08-15T14:02:35.717Z,100482.78
2022-08-15T14:05:08.803Z,100492.56
2022-08-15T14:08:28.215Z,100498.56
2022-08-15T14:11:12.983Z,100490.34
2022-08-15T14:13:44.422Z,100478.44
2022-08-15T14:16:56.648Z,100487.38
2022-08-15T14:19:06.184Z,100480.53
2022-08-15T14:21:37.247Z,100484.41
2022-08-15T14:24:35.061Z,100478.84
2022-08-15T14:27:40.129Z,100484.84
2022-08-15T14:30:04.846Z,100488.16
2022-08-15T14:32:51.899Z,100491.50
2022-08-15T14:35:24.056Z,100488.41
2022-08-15T14:37:57.054Z,100489.88
2022-08-15T14:40:29.599Z,100492.19
2022-08-15T14:43:03.014Z,100490.19
2022-08-15T14:46:34.855Z,100500.53
2022-08-15T14:48:50.242Z,100495.91
2022-08-15T14:52:16.528Z,100501.78
2022-08-15T14:54:39.840Z,100506.81
2022-08-15T14:57:13.041Z,100507.78
2022-08-15T14:59:58.823Z,100493.50
2022-08-15T15:02:38.607Z,100495.34
2022-08-15T15:05:13.551Z,100496.28
2022-08-15T15:07:57.282Z,100504.25
2022-08-15T15:10:34.008Z,100507.59
2022-08-15T15:13:05.888Z,100504.00
2022-08-15T15:15:42.562Z,100501.03
2022-08-15T15:18:39.085Z,100501.50
2022-08-15T15:21:07.097Z,100502.78
2022-08-15T15:23:37.728Z,100490.19
2022-08-15T15:26:09.519Z,100495.75
2022-08-15T15:28:41.945Z,100493.66
2022-08-15T15:31:14.730Z,100495.97
2022-08-15T15:33:44.072Z,100495.31
2022-08-15T15:36:29.010Z,100488.38
2022-08-15T15:39:02.417Z,100496.41
2022-08-15T15:41:47.112Z,100479.47
2022-08-15T15:44:21.397Z,100489.16
2022-08-15T15:46:57.099Z,100499.38
2022-08-15T15:49:39.989Z,100487.13
2022-08-15T15:52:31.701Z,100494.69
2022-08-15T15:55:06.195Z,100496.31
2022-08-15T15:58:01.461Z,100491.41
2022-08-15T16:00:30.161Z,100493.09
2022-08-15T16:03:13.827Z,100489.19
2022-08-15T16:06:02.453Z,100489.91
2022-08-15T16:08:44.693Z,100491.91
2022-08-15T16:11:25.954Z,100492.97
2022-08-15T16:14:13.939Z,100492.00
2022-08-15T16:16:58.122Z,100488.34
2022-08-15T16:19:37.251Z,100489.78
2022-08-15T16:22:19.936Z,100489.13
2022-08-15T16:25:00.808Z,100488.31
2022-08-15T16:27:37.926Z,100480.66
2022-08-15T16:30:30.161Z,100485.28
2022-08-15T16:33:21.061Z,100480.66
2022-08-15T16:36:23.307Z,100481.31
2022-08-15T16:39:05.920Z,100478.09
2022-08-15T16:41:44.639Z,100481.63
2022-08-15T16:44:21.989Z,100479.47
2022-08-15T16:47:07.081Z,100482.22
2022-08-15T16:50:08.778Z,100489.94
2022-08-15T16:52:49.108Z,100487.22
2022-08-15T16:55:30.347Z,100495.03
2022-08-15T16:58:37.989Z,100489.47
2022-08-15T17:01:40.491Z,100499.16
2022-08-15T17:04:45.954Z,100492.81
2022-08-15T17:07:30.164Z,100488.91
2022-08-15T17:10:16.066Z,100489.19
2022-08-15T17:12:57.557Z,100489.44
2022-08-15T17:18:50.227Z,100493.44
2022-08-15T17:21:39.233Z,100487.75
2022-08-15T17:24:55.870Z,100479.09
2022-08-15T17:28:02.803Z,100491.56
2022-08-15T17:30:56.676Z,100484.53
2022-08-15T17:33:34.039Z,100481.53
2022-08-15T17:36:15.920Z,100484.59
2022-08-15T17:39:06.054Z,100497.81
2022-08-15T17:41:47.518Z,100510.44
2022-08-15T17:44:56.578Z,100511.97
2022-08-15T17:47:23.939Z,100516.91
2022-08-15T17:50:04.961Z,100519.44
2022-08-15T17:52:40.781Z,100524.38
2022-08-15T17:55:20.694Z,100536.88
2022-08-15T17:58:00.659Z,100551.31
2022-08-15T18:00:35.864Z,100847.38
2022-08-15T18:03:12.676Z,100532.88
2022-08-15T18:06:03.502Z,100537.44
2022-08-15T18:08:36.633Z,100542.75
2022-08-15T18:11:06.387Z,100561.97
2022-08-15T18:13:39.793Z,100566.91
2022-08-15T18:16:26.036Z,100570.28
2022-08-15T18:19:12.999Z,100570.81
2022-08-15T18:21:57.619Z,100567.81
2022-08-15T18:24:56.856Z,100573.06
2022-08-15T18:27:56.006Z,100566.56
2022-08-15T18:30:41.795Z,100564.66
2022-08-15T18:33:58.023Z,100558.69
2022-08-15T18:36:37.077Z,100558.81
2022-08-15T18:39:26.825Z,100559.41
2022-08-15T18:42:00.521Z,100558.88
2022-08-15T18:44:39.484Z,100561.00
2022-08-15T18:47:12.153Z,100563.34
2022-08-15T18:49:44.423Z,100569.94
2022-08-15T18:52:34.750Z,100579.25
2022-08-15T18:55:09.273Z,100577.56
2022-08-15T18:57:52.380Z,100581.72
2022-08-15T19:00:32.699Z,100586.66
2022-08-15T19:03:06.983Z,100588.59
2022-08-15T19:05:43.344Z,100592.56
2022-08-15T19:08:37.395Z,100597.25
2022-08-15T19:11:14.831Z,100594.50
2022-08-15T19:13:58.355Z,100594.50
2022-08-15T19:16:55.099Z,100598.78
2022-08-15T19:19:35.222Z,100595.28
2022-08-15T19:22:08.968Z,100583.28
2022-08-15T19:24:45.703Z,100592.31
2022-08-15T19:27:27.436Z,100597.66
2022-08-15T19:30:18.807Z,100597.03
2022-08-15T19:33:09.219Z,100589.53
2022-08-15T19:36:20.432Z,100603.63
2022-08-15T19:39:11.832Z,100609.75
2022-08-15T19:41:58.579Z,100612.00
2022-08-15T19:44:39.744Z,100608.63
2022-08-15T19:47:21.833Z,100616.88
2022-08-15T19:50:20.207Z,100615.06
2022-08-15T19:53:13.327Z,100616.81
2022-08-15T19:55:56.274Z,100614.06
2022-08-15T19:58:52.694Z,100615.75
2022-08-15T20:01:25.614Z,100621.16
2022-08-15T20:04:38.381Z,100619.94
2022-08-15T20:07:15.683Z,100623.19
2022-08-15T20:10:05.379Z,100625.34
2022-08-15T20:12:46.632Z,100616.84
2022-08-15T20:15:29.538Z,100610.75
2022-08-15T20:18:29.717Z,100622.16
2022-08-15T20:21:09.676Z,100624.31
2022-08-15T20:23:55.561Z,100623.59
2022-08-15T20:26:39.356Z,100616.13
2022-08-15T20:29:27.793Z,100620.19
2022-08-15T20:32:23.479Z,100626.56
2022-08-15T20:35:15.023Z,100622.94
2022-08-15T20:37:54.938Z,100627.41
2022-08-15T20:40:32.329Z,100632.25
2022-08-15T20:43:13.092Z,100628.56
2022-08-15T20:45:52.214Z,100624.59
2022-08-15T20:48:41.388Z,100632.53
2022-08-15T20:51:27.229Z,100638.00
2022-08-15T20:54:35.299Z,100648.19
2022-08-15T20:57:11.255Z,100656.53
2022-08-15T21:01:11.562Z,100649.78
2022-08-15T21:03:18.183Z,100649.91
2022-08-15T21:06:18.629Z,100649.78
2022-08-15T21:09:19.374Z,100635.28
2022-08-15T21:12:29.649Z,100640.75
2022-08-15T21:15:41.728Z,100638.41
2022-08-15T21:18:24.800Z,100655.31
2022-08-15T21:21:16.664Z,100640.84
2022-08-15T21:24:17.391Z,100645.91
2022-08-15T21:26:51.232Z,100651.53
2022-08-15T21:29:35.350Z,100654.72
2022-08-15T21:32:43.357Z,100649.69
2022-08-15T21:35:35.211Z,100650.31
2022-08-15T21:38:07.890Z,100650.22
2022-08-15T21:40:51.914Z,100645.91
2022-08-15T21:44:10.966Z,100650.09
2022-08-15T21:47:41.799Z,100655.28
2022-08-15T21:50:48.225Z,100655.91
2022-08-15T21:53:31.033Z,100656.03
2022-08-15T21:56:11.317Z,100655.47
2022-08-15T22:00:19.519Z,100659.84
2022-08-15T22:02:34.291Z,100670.03
2022-08-15T22:05:05.436Z,100665.56
2022-08-15T22:07:41.729Z,100675.53
2022-08-15T22:10:19.289Z,100685.16
2022-08-15T22:12:53.411Z,100683.28
2022-08-15T22:15:26.844Z,100690.34
2022-08-15T22:18:27.625Z,100689.50
2022-08-15T22:21:00.520Z,100683.16
2022-08-15T22:23:34.628Z,100688.25
2022-08-15T22:26:37.532Z,100677.13
2022-08-15T22:29:03.441Z,100687.63
2022-08-15T22:32:10.989Z,100684.50
2022-08-15T22:34:25.694Z,100677.88
2022-08-15T22:36:58.460Z,100679.19
2022-08-15T22:39:43.049Z,100678.72
2022-08-15T22:42:17.641Z,100675.13
2022-08-15T22:44:49.254Z,100657.16
2022-08-15T22:47:21.935Z,100661.66
2022-08-15T22:49:55.021Z,100647.50
2022-08-15T22:52:28.204Z,100646.66
2022-08-15T22:55:02.549Z,100644.09
2022-08-15T22:57:58.927Z,100648.44
2022-08-15T23:00:52.142Z,100646.78
2022-08-15T23:03:37.960Z,100652.72
2022-08-15T23:06:23.650Z,100643.63
2022-08-15T23:09:03.769Z,100647.34
2022-08-15T23:11:49.193Z,100646.41
2022-08-15T23:14:29.073Z,100637.03
2022-08-15T23:17:08.567Z,100648.22
2022-08-15T23:19:46.809Z,100638.47
2022-08-15T23:22:32.449Z,100637.91
2022-08-15T23:25:08.491Z,100639.72
2022-08-15T23:27:42.836Z,100651.66
2022-08-15T23:30:30.977Z,100637.22
2022-08-15T23:33:27.559Z,100645.09
2022-08-15T23:36:00.845Z,100644.72
2022-08-15T23:38:29.927Z,100643.03
2022-08-15T23:41:09.069Z,100644.28
2022-08-15T23:43:55.803Z,100648.16
2022-08-15T23:46:36.940Z,100653.72
2022-08-15T23:49:08.792Z,100652.03
2022-08-15T23:51:42.406Z,100652.75
2022-08-15T23:54:15.329Z,100647.22
2022-08-15T23:56:46.032Z,100651.03
2022-08-15T23:59:24.909Z,100646.06
