createdAt,value
2018-11-11T00:00:46.893Z,11.60
2018-11-11T00:03:15.011Z,11.57
2018-11-11T00:05:43.181Z,9.93
2018-11-11T00:08:11.363Z,10.53
2018-11-11T00:10:39.512Z,12.00
2018-11-11T00:13:07.634Z,11.37
2018-11-11T00:15:36.758Z,10.80
2018-11-11T00:18:05.258Z,9.37
2018-11-11T00:20:33.486Z,11.07
2018-11-11T00:23:02.570Z,9.17
2018-11-11T00:25:30.785Z,10.90
2018-11-11T00:27:59.888Z,10.03
2018-11-11T00:30:28.104Z,12.37
2018-11-11T00:32:56.233Z,12.47
2018-11-11T00:35:24.378Z,9.63
2018-11-11T00:37:52.549Z,10.43
2018-11-11T00:40:20.721Z,9.60
2018-11-11T00:42:49.409Z,12.00
2018-11-11T00:45:18.286Z,12.17
2018-11-11T00:47:47.357Z,10.73
2018-11-11T00:50:15.469Z,9.70
2018-11-11T00:52:43.748Z,12.80
2018-11-11T00:55:13.968Z,11.80
2018-11-11T00:57:42.628Z,9.60
2018-11-11T01:00:14.359Z,12.47
2018-11-11T01:02:43.493Z,10.67
2018-11-11T01:05:12.361Z,19.87
2018-11-11T01:07:42.062Z,10.97
2018-11-11T01:10:13.595Z,11.83
2018-11-11T01:12:42.613Z,12.07
2018-11-11T01:15:12.069Z,10.87
2018-11-11T01:17:41.173Z,11.27
2018-11-11T01:20:11.449Z,11.63
2018-11-11T01:22:39.930Z,10.60
2018-11-11T01:25:09.828Z,11.60
2018-11-11T01:27:38.192Z,9.53
2018-11-11T01:30:06.462Z,12.70
2018-11-11T01:32:34.705Z,11.60
2018-11-11T01:35:02.916Z,13.03
2018-11-11T01:37:31.178Z,13.53
2018-11-11T01:39:59.281Z,12.23
2018-11-11T01:42:27.988Z,11.10
2018-11-11T01:44:56.117Z,12.93
2018-11-11T01:47:25.081Z,13.33
2018-11-11T01:49:55.119Z,11.53
2018-11-11T01:52:23.833Z,11.63
2018-11-11T01:54:52.124Z,14.07
2018-11-11T01:57:20.351Z,13.07
2018-11-11T01:59:48.525Z,12.90
2018-11-11T02:02:16.685Z,13.90
2018-11-11T02:04:44.806Z,13.00
2018-11-11T02:07:12.926Z,13.27
2018-11-11T02:09:42.144Z,12.63
2018-11-11T02:12:10.281Z,12.83
2018-11-11T02:14:38.478Z,12.47
2018-11-11T02:17:06.597Z,13.40
2018-11-11T02:19:36.205Z,12.10
2018-11-11T02:22:04.653Z,12.33
2018-11-11T02:24:32.935Z,14.43
2018-11-11T02:27:01.149Z,13.87
2018-11-11T02:29:29.306Z,13.00
2018-11-11T02:31:58.217Z,12.47
2018-11-11T02:34:26.368Z,15.27
2018-11-11T02:36:54.524Z,14.37
2018-11-11T02:39:22.783Z,13.50
2018-11-11T02:41:50.903Z,13.93
2018-11-11T02:44:19.069Z,16.90
2018-11-11T02:46:47.384Z,13.97
2018-11-11T02:49:15.993Z,13.27
2018-11-11T02:51:44.982Z,13.60
2018-11-11T02:54:13.791Z,13.03
2018-11-11T02:56:42.046Z,13.47
2018-11-11T02:59:11.142Z,13.67
2018-11-11T03:01:39.275Z,17.43
2018-11-11T03:04:07.481Z,15.00
2018-11-11T03:06:35.620Z,13.33
2018-11-11T03:09:05.237Z,13.33
2018-11-11T03:11:34.307Z,14.40
2018-11-11T03:14:02.449Z,14.97
2018-11-11T03:16:31.181Z,13.43
2018-11-11T03:18:59.369Z,13.07
2018-11-11T03:21:27.633Z,16.20
2018-11-11T03:23:55.829Z,12.63
2018-11-11T03:26:24.148Z,14.00
2018-11-11T03:28:52.361Z,13.83
2018-11-11T03:31:20.533Z,14.77
2018-11-11T03:33:49.469Z,12.47
2018-11-11T03:36:17.745Z,13.63
2018-11-11T03:38:46.258Z,18.70
2018-11-11T03:41:14.509Z,13.03
2018-11-11T03:43:42.810Z,13.00
2018-11-11T03:46:11.835Z,13.20
2018-11-11T03:48:40.419Z,11.60
2018-11-11T03:51:08.801Z,12.60
2018-11-11T03:53:37.285Z,12.03
2018-11-11T03:56:06.191Z,12.17
2018-11-11T03:58:34.564Z,14.27
2018-11-11T04:01:03.926Z,12.90
2018-11-11T04:03:32.085Z,15.43
2018-11-11T04:06:00.319Z,13.33
2018-11-11T04:08:28.493Z,13.87
2018-11-11T04:10:56.649Z,13.90
2018-11-11T04:13:24.841Z,12.17
2018-11-11T04:15:52.972Z,13.10
2018-11-11T04:18:21.127Z,13.67
2018-11-11T04:20:49.277Z,12.30
2018-11-11T04:23:17.460Z,13.87
2018-11-11T04:25:46.321Z,11.80
2018-11-11T04:28:15.465Z,15.07
2018-11-11T04:30:43.742Z,15.73
2018-11-11T04:33:13.330Z,13.47
2018-11-11T04:35:41.545Z,11.63
2018-11-11T04:38:09.696Z,12.73
2018-11-11T04:40:37.869Z,15.63
2018-11-11T04:43:06.097Z,11.40
2018-11-11T04:45:34.972Z,12.77
2018-11-11T04:48:03.278Z,10.63
2018-11-11T04:50:31.422Z,13.77
2018-11-11T04:52:59.525Z,12.67
2018-11-11T04:55:27.873Z,10.03
2018-11-11T04:57:56.021Z,12.13
2018-11-11T05:00:24.789Z,13.83
2018-11-11T05:02:52.913Z,12.90
2018-11-11T05:05:21.066Z,12.73
2018-11-11T05:07:49.264Z,13.57
2018-11-11T05:10:17.538Z,11.20
2018-11-11T05:12:45.724Z,10.80
2018-11-11T05:15:14.813Z,12.37
2018-11-11T05:17:43.396Z,12.10
2018-11-11T05:20:12.457Z,12.03
2018-11-11T05:22:42.502Z,10.40
2018-11-11T05:25:12.521Z,10.87
2018-11-11T05:27:40.926Z,9.20
2018-11-11T05:30:09.799Z,9.47
2018-11-11T05:32:38.657Z,12.63
2018-11-11T05:35:06.974Z,11.17
2018-11-11T05:37:35.140Z,13.87
2018-11-11T05:40:03.302Z,10.83
2018-11-11T05:42:31.529Z,8.70
2018-11-11T05:44:59.758Z,13.53
2018-11-11T05:47:27.934Z,9.80
2018-11-11T05:49:56.088Z,12.07
2018-11-11T05:52:24.253Z,14.40
2018-11-11T05:54:52.518Z,10.93
2018-11-11T05:57:20.809Z,8.93
2018-11-11T05:59:49.089Z,11.27
2018-11-11T06:02:17.251Z,8.73
2018-11-11T06:04:45.438Z,10.37
2018-11-11T06:07:13.589Z,8.97
2018-11-11T06:09:42.126Z,10.07
2018-11-11T06:12:11.157Z,9.37
2018-11-11T06:14:39.293Z,9.70
2018-11-11T06:17:07.521Z,10.40
2018-11-11T06:19:35.723Z,10.53
2018-11-11T06:22:03.893Z,11.13
2018-11-11T06:24:32.073Z,9.30
2018-11-11T06:27:00.666Z,9.40
2018-11-11T06:29:29.446Z,14.20
2018-11-11T06:31:57.702Z,12.87
2018-11-11T06:34:25.997Z,8.50
2018-11-11T06:36:55.092Z,9.13
2018-11-11T06:39:23.540Z,10.50
2018-11-11T06:41:51.645Z,11.83
2018-11-11T06:44:19.820Z,10.37
2018-11-11T06:46:47.998Z,10.90
2018-11-11T06:49:16.385Z,9.60
2018-11-11T06:51:45.433Z,9.07
2018-11-11T06:54:13.690Z,10.27
2018-11-11T06:56:41.826Z,8.67
2018-11-11T06:59:09.949Z,10.30
2018-11-11T07:01:38.121Z,10.67
2018-11-11T07:04:06.401Z,8.93
2018-11-11T07:06:34.573Z,9.80
2018-11-11T07:09:02.710Z,8.17
2018-11-11T07:11:31.053Z,9.03
2018-11-11T07:13:59.248Z,9.00
2018-11-11T07:16:27.979Z,7.90
2018-11-11T07:18:56.101Z,9.40
2018-11-11T07:21:24.222Z,9.23
2018-11-11T07:23:52.416Z,8.67
2018-11-11T07:26:20.536Z,8.93
2018-11-11T07:28:48.680Z,7.80
2018-11-11T07:31:17.333Z,9.87
2018-11-11T07:33:45.493Z,10.50
2018-11-11T07:36:13.614Z,7.47
2018-11-11T07:38:41.798Z,7.13
2018-11-11T07:41:10.027Z,7.90
2018-11-11T07:43:38.635Z,7.13
2018-11-11T07:46:06.949Z,8.53
2018-11-11T07:48:35.198Z,8.27
2018-11-11T07:51:03.341Z,9.13
2018-11-11T07:53:31.631Z,9.13
2018-11-11T07:55:59.862Z,8.47
2018-11-11T07:58:28.033Z,8.13
2018-11-11T08:00:56.192Z,8.03
2018-11-11T08:03:24.414Z,9.90
2018-11-11T08:05:52.558Z,8.80
2018-11-11T08:08:20.791Z,9.40
2018-11-11T08:11:00.496Z,9.27
2018-11-11T08:13:28.720Z,8.47
2018-11-11T08:15:57.697Z,8.73
2018-11-11T08:18:25.899Z,7.47
2018-11-11T08:20:54.034Z,9.10
2018-11-11T08:23:22.176Z,9.87
2018-11-11T08:25:50.377Z,8.00
2018-11-11T08:28:18.584Z,8.53
2018-11-11T08:30:46.750Z,9.77
2018-11-11T08:33:15.884Z,9.70
2018-11-11T08:35:44.128Z,8.70
2018-11-11T08:38:12.879Z,7.77
2018-11-11T08:40:41.225Z,7.63
2018-11-11T08:43:09.296Z,9.37
2018-11-11T08:45:37.494Z,7.90
2018-11-11T08:48:06.434Z,8.03
2018-11-11T08:50:34.576Z,9.87
2018-11-11T08:53:02.814Z,7.77
2018-11-11T08:55:31.053Z,9.40
2018-11-11T08:57:59.298Z,8.97
2018-11-11T09:00:27.485Z,10.03
2018-11-11T09:02:55.729Z,8.73
2018-11-11T09:05:23.933Z,7.40
2018-11-11T09:07:52.079Z,7.93
2018-11-11T09:10:20.432Z,6.97
2018-11-11T09:12:50.082Z,8.60
2018-11-11T09:15:18.238Z,10.40
2018-11-11T09:17:46.594Z,8.27
2018-11-11T09:20:16.011Z,8.77
2018-11-11T09:22:44.240Z,7.97
2018-11-11T09:25:12.497Z,10.70
2018-11-11T09:27:41.711Z,8.33
2018-11-11T09:30:13.225Z,8.70
2018-11-11T09:32:41.666Z,9.63
2018-11-11T09:35:10.211Z,8.77
2018-11-11T09:37:38.677Z,7.73
2018-11-11T09:40:07.703Z,8.07
2018-11-11T09:42:36.048Z,9.17
2018-11-11T09:45:05.357Z,9.50
2018-11-11T09:47:33.714Z,8.67
2018-11-11T09:50:01.917Z,9.90
2018-11-11T09:52:31.082Z,9.60
2018-11-11T09:54:59.260Z,7.33
2018-11-11T09:57:27.897Z,9.30
2018-11-11T09:59:56.825Z,9.27
2018-11-11T10:02:25.309Z,8.80
2018-11-11T10:05:07.813Z,7.97
2018-11-11T10:07:41.968Z,8.03
2018-11-11T10:12:21.698Z,6.50
2018-11-11T10:15:09.817Z,6.83
2018-11-11T10:17:46.266Z,7.70
2018-11-11T10:20:52.073Z,8.27
2018-11-11T10:23:25.599Z,11.13
2018-11-11T10:26:05.645Z,8.93
2018-11-11T10:28:45.992Z,9.03
2018-11-11T10:32:21.483Z,9.47
2018-11-11T10:35:02.385Z,8.87
2018-11-11T10:37:36.392Z,10.03
2018-11-11T10:40:12.944Z,8.23
2018-11-11T10:42:50.365Z,11.10
2018-11-11T10:45:23.359Z,7.13
2018-11-11T10:47:57.587Z,8.33
2018-11-11T10:50:43.558Z,7.00
2018-11-11T10:53:12.808Z,8.30
2018-11-11T10:55:40.979Z,9.17
2018-11-11T10:58:09.450Z,7.63
2018-11-11T11:00:43.297Z,7.93
2018-11-11T11:03:17.044Z,6.70
2018-11-11T11:05:45.416Z,7.07
2018-11-11T11:08:13.731Z,9.87
2018-11-11T11:10:44.191Z,8.97
2018-11-11T11:13:19.328Z,8.27
2018-11-11T11:15:53.957Z,8.63
2018-11-11T11:18:23.627Z,8.23
2018-11-11T11:20:52.068Z,8.37
2018-11-11T11:23:20.326Z,9.90
2018-11-11T11:25:49.651Z,8.07
2018-11-11T11:28:17.889Z,8.60
2018-11-11T11:30:46.246Z,7.63
2018-11-11T11:33:15.406Z,5.90
2018-11-11T11:35:45.814Z,6.20
2018-11-11T11:38:14.475Z,7.47
2018-11-11T11:40:43.490Z,10.03
2018-11-11T11:43:11.587Z,8.80
2018-11-11T11:45:39.722Z,5.90
2018-11-11T11:48:08.064Z,6.90
2018-11-11T11:50:36.398Z,6.37
2018-11-11T11:53:04.796Z,5.97
2018-11-11T11:55:33.100Z,6.97
2018-11-11T11:58:25.664Z,8.67
2018-11-11T12:00:54.686Z,5.60
2018-11-11T12:03:22.937Z,7.43
2018-11-11T12:05:51.185Z,5.60
2018-11-11T12:08:19.857Z,5.80
2018-11-11T12:10:48.450Z,4.00
2018-11-11T12:13:18.449Z,6.80
2018-11-11T12:15:46.931Z,5.43
2018-11-11T12:18:15.209Z,6.30
2018-11-11T12:20:43.632Z,5.90
2018-11-11T12:23:13.085Z,4.57
2018-11-11T12:25:41.845Z,5.40
2018-11-11T12:28:10.848Z,5.67
2018-11-11T12:30:39.190Z,5.53
2018-11-11T12:33:08.653Z,3.87
2018-11-11T12:35:36.961Z,5.43
2018-11-11T12:38:05.432Z,5.63
2018-11-11T12:40:33.791Z,3.80
2018-11-11T12:43:02.532Z,4.03
2018-11-11T12:45:30.898Z,4.47
2018-11-11T12:47:59.391Z,4.00
2018-11-11T12:50:27.918Z,3.20
2018-11-11T12:52:56.713Z,4.60
2018-11-11T12:55:26.544Z,4.33
2018-11-11T12:57:54.737Z,3.40
2018-11-11T13:00:22.877Z,3.13
2018-11-11T13:02:51.196Z,6.43
2018-11-11T13:05:19.617Z,3.37
2018-11-11T13:07:47.895Z,4.23
2018-11-11T13:10:16.184Z,5.47
2018-11-11T13:12:45.134Z,3.63
2018-11-11T13:15:14.570Z,3.53
2018-11-11T13:17:43.302Z,3.00
2018-11-11T13:20:14.396Z,3.20
2018-11-11T13:22:43.544Z,3.37
2018-11-11T13:25:13.651Z,3.77
2018-11-11T13:27:49.036Z,3.20
2018-11-11T13:30:22.564Z,6.77
2018-11-11T13:32:50.849Z,7.13
2018-11-11T13:35:19.219Z,3.27
2018-11-11T13:37:47.583Z,2.67
2018-11-11T13:40:18.956Z,3.53
2018-11-11T13:42:47.437Z,5.90
2018-11-11T13:45:19.492Z,3.27
2018-11-11T13:47:48.264Z,5.20
2018-11-11T13:50:18.901Z,2.10
2018-11-11T13:52:48.041Z,3.40
2018-11-11T13:55:17.223Z,3.33
2018-11-11T13:57:46.093Z,2.57
2018-11-11T14:00:17.068Z,3.27
2018-11-11T14:02:45.417Z,2.00
2018-11-11T14:05:20.542Z,4.23
2018-11-11T14:07:48.777Z,2.53
2018-11-11T14:10:17.420Z,3.07
2018-11-11T14:12:45.674Z,2.63
2018-11-11T14:15:16.913Z,3.87
2018-11-11T14:17:45.914Z,4.80
2018-11-11T14:20:16.258Z,6.33
2018-11-11T14:22:45.515Z,3.50
2018-11-11T14:25:16.215Z,4.00
2018-11-11T14:27:44.733Z,3.37
2018-11-11T14:30:15.389Z,3.27
2018-11-11T14:32:44.627Z,4.00
2018-11-11T14:35:13.591Z,3.57
2018-11-11T14:37:42.935Z,4.07
2018-11-11T14:40:16.256Z,4.53
2018-11-11T14:42:44.646Z,7.53
2018-11-11T14:45:15.243Z,6.03
2018-11-11T14:47:52.091Z,5.30
2018-11-11T14:50:21.088Z,3.73
2018-11-11T14:52:49.663Z,3.60
2018-11-11T14:55:20.080Z,3.63
2018-11-11T14:57:48.278Z,4.70
2018-11-11T15:00:19.046Z,3.20
2018-11-11T15:02:49.955Z,6.03
2018-11-11T15:05:18.448Z,3.63
2018-11-11T15:07:46.707Z,3.13
2018-11-11T15:10:14.957Z,4.00
2018-11-11T15:12:43.722Z,4.40
2018-11-11T15:15:16.994Z,5.17
2018-11-11T15:17:47.031Z,4.53
2018-11-11T15:20:16.105Z,2.60
2018-11-11T15:22:45.046Z,3.27
2018-11-11T15:25:14.454Z,6.57
2018-11-11T15:27:43.485Z,5.10
2018-11-11T15:30:13.838Z,4.00
2018-11-11T15:32:42.774Z,3.73
2018-11-11T15:35:11.931Z,2.83
2018-11-11T15:37:40.607Z,4.27
2018-11-11T15:40:11.511Z,2.73
2018-11-11T15:42:41.280Z,3.80
2018-11-11T15:45:13.913Z,5.33
2018-11-11T15:47:42.314Z,4.10
2018-11-11T15:50:12.926Z,4.50
2018-11-11T15:52:41.882Z,4.13
2018-11-11T15:55:11.129Z,3.20
2018-11-11T15:57:39.610Z,7.03
2018-11-11T16:00:12.855Z,6.33
2018-11-11T16:02:41.593Z,3.27
2018-11-11T16:05:10.902Z,4.20
2018-11-11T16:07:40.283Z,3.00
2018-11-11T16:10:10.315Z,7.63
2018-11-11T16:12:38.723Z,3.60
2018-11-11T16:15:10.667Z,4.87
2018-11-11T16:17:39.393Z,3.80
2018-11-11T16:20:11.614Z,5.07
2018-11-11T16:22:45.741Z,4.17
2018-11-11T16:25:14.106Z,6.60
2018-11-11T16:27:43.736Z,2.40
2018-11-11T16:30:18.449Z,2.87
2018-11-11T16:32:48.003Z,5.63
2018-11-11T16:35:17.558Z,5.53
2018-11-11T16:37:45.933Z,4.87
2018-11-11T16:40:19.792Z,6.37
2018-11-11T16:42:50.779Z,5.97
2018-11-11T16:45:20.325Z,4.30
2018-11-11T16:47:49.035Z,4.73
2018-11-11T16:50:20.326Z,3.67
2018-11-11T16:52:49.455Z,4.43
2018-11-11T16:55:18.761Z,4.90
2018-11-11T16:57:46.972Z,2.97
2018-11-11T17:00:17.509Z,4.27
2018-11-11T17:02:52.879Z,3.00
2018-11-11T17:05:25.521Z,3.33
2018-11-11T17:07:54.243Z,3.30
2018-11-11T17:10:24.850Z,5.70
2018-11-11T17:12:54.153Z,5.03
2018-11-11T17:15:23.968Z,3.10
2018-11-11T17:17:53.717Z,4.60
2018-11-11T17:20:23.654Z,4.37
2018-11-11T17:22:53.978Z,2.87
2018-11-11T17:25:24.208Z,3.03
2018-11-11T17:27:53.601Z,3.40
2018-11-11T17:30:26.662Z,4.17
2018-11-11T17:32:55.276Z,4.30
2018-11-11T17:35:25.373Z,5.20
2018-11-11T17:37:55.813Z,5.03
2018-11-11T17:43:26.243Z,3.07
2018-11-11T17:45:54.421Z,5.70
2018-11-11T17:48:22.713Z,8.10
2018-11-11T17:50:51.436Z,5.87
2018-11-11T17:53:23.462Z,5.50
2018-11-11T17:55:51.983Z,6.80
2018-11-11T17:58:21.634Z,5.10
2018-11-11T18:00:52.229Z,7.10
2018-11-11T18:03:20.435Z,6.00
2018-11-11T18:05:48.918Z,6.20
2018-11-11T18:08:18.394Z,8.03
2018-11-11T18:10:46.859Z,3.90
2018-11-11T18:13:15.741Z,3.53
2018-11-11T18:15:47.192Z,6.47
2018-11-11T18:18:15.612Z,4.40
2018-11-11T18:20:43.832Z,5.17
2018-11-11T18:23:11.974Z,6.20
2018-11-11T18:25:40.105Z,2.97
2018-11-11T18:28:09.213Z,6.57
2018-11-11T18:30:37.863Z,7.10
2018-11-11T18:33:06.986Z,6.77
2018-11-11T18:35:35.193Z,5.67
2018-11-11T18:38:03.405Z,7.87
2018-11-11T18:40:32.163Z,4.30
2018-11-11T18:43:01.752Z,6.67
2018-11-11T18:45:30.707Z,6.33
2018-11-11T18:47:59.167Z,6.03
2018-11-11T18:50:30.567Z,8.17
2018-11-11T18:52:58.892Z,9.23
2018-11-11T18:55:28.064Z,5.53
2018-11-11T18:57:56.718Z,8.10
2018-11-11T19:00:26.632Z,6.37
2018-11-11T19:02:55.580Z,4.70
2018-11-11T19:05:24.457Z,7.90
2018-11-11T19:07:53.902Z,5.27
2018-11-11T19:10:23.493Z,5.17
2018-11-11T19:12:53.348Z,5.50
2018-11-11T19:15:22.963Z,5.67
2018-11-11T19:17:51.911Z,4.77
2018-11-11T19:20:21.625Z,6.73
2018-11-11T19:22:50.092Z,4.40
2018-11-11T19:25:19.661Z,7.40
2018-11-11T19:27:49.117Z,5.10
2018-11-11T19:30:19.631Z,4.63
2018-11-11T19:32:48.424Z,7.03
2018-11-11T19:35:17.258Z,6.17
2018-11-11T19:37:46.882Z,5.40
2018-11-11T19:40:16.641Z,4.13
2018-11-11T19:42:45.264Z,6.53
2018-11-11T19:45:14.948Z,5.60
2018-11-11T19:47:43.405Z,4.97
2018-11-11T19:50:12.869Z,7.20
2018-11-11T19:52:42.418Z,4.30
2018-11-11T19:55:11.612Z,4.70
2018-11-11T19:57:39.900Z,5.87
2018-11-11T20:00:11.376Z,6.63
2018-11-11T20:02:40.956Z,4.97
2018-11-11T20:05:10.817Z,7.40
2018-11-11T20:07:39.131Z,4.60
2018-11-11T20:10:09.221Z,5.47
2018-11-11T20:12:38.322Z,5.10
2018-11-11T20:15:09.470Z,6.47
2018-11-11T20:17:38.064Z,5.70
2018-11-11T20:20:10.102Z,5.77
2018-11-11T20:22:38.312Z,8.17
2018-11-11T20:25:07.218Z,5.50
2018-11-11T20:27:35.461Z,6.63
2018-11-11T20:30:04.153Z,7.33
2018-11-11T20:32:32.834Z,6.50
2018-11-11T20:35:01.176Z,6.50
2018-11-11T20:37:29.186Z,6.17
2018-11-11T20:39:59.049Z,5.77
2018-11-11T20:42:27.278Z,5.00
2018-11-11T20:44:55.450Z,6.40
2018-11-11T20:47:25.534Z,5.70
2018-11-11T20:49:53.996Z,7.47
2018-11-11T20:52:22.221Z,5.23
2018-11-11T20:54:52.352Z,6.63
2018-11-11T20:57:20.511Z,4.10
2018-11-11T20:59:48.681Z,5.53
2018-11-11T21:02:17.653Z,5.33
2018-11-11T21:04:46.286Z,7.33
2018-11-11T21:07:15.619Z,6.37
2018-11-11T21:09:43.810Z,7.77
2018-11-11T21:12:12.025Z,6.03
2018-11-11T21:14:40.282Z,6.70
2018-11-11T21:17:08.505Z,7.93
2018-11-11T21:19:36.719Z,6.97
2018-11-11T21:22:06.068Z,9.53
2018-11-11T21:24:34.250Z,8.43
2018-11-11T21:27:02.502Z,5.40
2018-11-11T21:29:30.646Z,5.27
2018-11-11T21:31:58.807Z,4.87
2018-11-11T21:34:27.720Z,8.00
2018-11-11T21:36:55.960Z,5.67
2018-11-11T21:39:24.157Z,7.93
2018-11-11T21:41:52.259Z,3.10
2018-11-11T21:44:20.997Z,9.40
2018-11-11T21:46:49.105Z,3.67
2018-11-11T21:49:17.385Z,6.73
2018-11-11T21:51:46.443Z,5.03
2018-11-11T21:54:14.640Z,4.30
2018-11-11T21:56:42.816Z,6.13
2018-11-11T21:59:11.060Z,5.27
2018-11-11T22:01:39.279Z,5.37
2018-11-11T22:04:07.479Z,4.80
2018-11-11T22:06:36.819Z,8.20
2018-11-11T22:09:08.920Z,7.43
2018-11-11T22:11:37.074Z,5.80
2018-11-11T22:14:05.499Z,3.27
2018-11-11T22:16:33.677Z,5.07
2018-11-11T22:19:01.929Z,5.13
2018-11-11T22:21:30.146Z,4.07
2018-11-11T22:23:58.421Z,3.77
2018-11-11T22:26:26.576Z,4.53
2018-11-11T22:28:54.966Z,4.67
2018-11-11T22:31:23.105Z,4.20
2018-11-11T22:33:51.236Z,6.17
2018-11-11T22:36:19.444Z,4.03
2018-11-11T22:38:47.654Z,4.10
2018-11-11T22:41:17.722Z,4.47
2018-11-11T22:43:45.832Z,6.17
2018-11-11T22:46:13.946Z,6.83
2018-11-11T22:48:44.174Z,7.57
2018-11-11T22:51:13.270Z,4.47
2018-11-11T22:53:41.368Z,6.30
2018-11-11T22:56:09.773Z,4.20
2018-11-11T22:58:37.865Z,4.00
2018-11-11T23:01:11.517Z,3.73
2018-11-11T23:03:39.589Z,7.20
2018-11-11T23:06:07.717Z,4.30
2018-11-11T23:08:36.612Z,4.97
2018-11-11T23:11:04.937Z,5.47
2018-11-11T23:13:33.745Z,5.33
2018-11-11T23:16:02.836Z,3.90
2018-11-11T23:18:30.917Z,5.43
2018-11-11T23:20:59.040Z,5.67
2018-11-11T23:23:27.175Z,5.47
2018-11-11T23:25:55.325Z,8.00
2018-11-11T23:28:23.525Z,6.67
2018-11-11T23:30:51.627Z,3.57
2018-11-11T23:33:19.807Z,6.30
2018-11-11T23:35:47.929Z,5.30
2018-11-11T23:38:16.897Z,5.87
2018-11-11T23:40:45.002Z,4.43
2018-11-11T23:43:13.226Z,7.60
2018-11-11T23:45:41.373Z,3.17
2018-11-11T23:48:09.479Z,3.50
2018-11-11T23:50:37.594Z,5.83
2018-11-11T23:53:05.693Z,5.40
2018-11-11T23:55:33.816Z,5.07
2018-11-11T23:58:01.907Z,3.53
