createdAt,value
2018-06-25T00:00:58.621Z,3.10
2018-06-25T00:03:26.488Z,2.63
2018-06-25T00:05:54.137Z,3.47
2018-06-25T00:08:21.770Z,3.00
2018-06-25T00:10:49.446Z,3.33
2018-06-25T00:13:17.064Z,3.13
2018-06-25T00:15:44.621Z,2.70
2018-06-25T00:18:12.212Z,2.73
2018-06-25T00:20:39.810Z,2.90
2018-06-25T00:23:07.773Z,3.00
2018-06-25T00:25:35.400Z,3.00
2018-06-25T00:28:03.088Z,2.97
2018-06-25T00:30:30.669Z,2.93
2018-06-25T00:32:58.290Z,2.63
2018-06-25T00:35:25.898Z,3.20
2018-06-25T00:37:53.595Z,2.90
2018-06-25T00:40:21.267Z,2.83
2018-06-25T00:42:48.872Z,2.70
2018-06-25T00:45:16.739Z,3.37
2018-06-25T00:47:44.578Z,2.83
2018-06-25T00:50:12.189Z,3.20
2018-06-25T00:52:39.889Z,2.80
2018-06-25T00:55:07.573Z,3.33
2018-06-25T00:57:35.169Z,3.40
2018-06-25T01:00:02.919Z,3.47
2018-06-25T01:02:30.531Z,3.70
2018-06-25T01:04:58.205Z,3.80
2018-06-25T01:07:25.777Z,3.00
2018-06-25T01:09:53.414Z,3.80
2018-06-25T01:12:21.072Z,4.47
2018-06-25T01:14:48.666Z,3.70
2018-06-25T01:17:17.265Z,4.57
2018-06-25T01:19:44.941Z,4.87
2018-06-25T01:22:12.577Z,5.70
2018-06-25T01:24:40.227Z,5.30
2018-06-25T01:27:09.045Z,5.03
2018-06-25T01:29:37.952Z,4.90
2018-06-25T01:32:05.642Z,4.70
2018-06-25T01:34:33.327Z,5.47
2018-06-25T01:37:01.295Z,4.73
2018-06-25T01:39:28.885Z,4.53
2018-06-25T01:41:56.514Z,5.17
2018-06-25T01:44:24.172Z,5.30
2018-06-25T01:46:51.855Z,4.53
2018-06-25T01:49:19.444Z,5.00
2018-06-25T01:51:47.044Z,4.30
2018-06-25T01:54:14.614Z,5.40
2018-06-25T01:56:42.438Z,5.33
2018-06-25T01:59:10.048Z,5.00
2018-06-25T02:01:37.648Z,4.50
2018-06-25T02:04:05.283Z,4.97
2018-06-25T02:06:32.942Z,4.50
2018-06-25T02:09:00.508Z,4.90
2018-06-25T02:11:28.332Z,4.20
2018-06-25T02:13:56.113Z,4.33
2018-06-25T02:16:23.667Z,5.17
2018-06-25T02:18:51.274Z,4.40
2018-06-25T02:21:18.870Z,4.33
2018-06-25T02:23:46.430Z,4.73
2018-06-25T02:26:14.008Z,4.47
2018-06-25T02:28:41.626Z,4.70
2018-06-25T02:31:09.234Z,5.60
2018-06-25T02:33:37.182Z,5.10
2018-06-25T02:36:05.555Z,5.20
2018-06-25T02:38:33.078Z,5.70
2018-06-25T02:41:00.635Z,4.80
2018-06-25T02:43:28.250Z,5.30
2018-06-25T02:45:55.803Z,5.20
2018-06-25T02:48:23.699Z,7.30
2018-06-25T02:50:51.480Z,5.27
2018-06-25T02:53:19.033Z,5.50
2018-06-25T02:55:46.888Z,5.13
2018-06-25T02:58:14.480Z,5.10
2018-06-25T03:00:42.081Z,4.90
2018-06-25T03:03:09.812Z,4.93
2018-06-25T03:05:37.513Z,5.27
2018-06-25T03:08:05.393Z,5.03
2018-06-25T03:10:33.120Z,4.83
2018-06-25T03:13:00.694Z,5.13
2018-06-25T03:15:28.287Z,5.30
2018-06-25T03:17:55.932Z,4.87
2018-06-25T03:20:23.469Z,6.53
2018-06-25T03:22:50.992Z,5.37
2018-06-25T03:25:18.606Z,5.73
2018-06-25T03:27:46.204Z,5.67
2018-06-25T03:30:13.921Z,5.87
2018-06-25T03:32:41.752Z,5.20
2018-06-25T03:35:09.301Z,5.87
2018-06-25T03:37:36.926Z,5.50
2018-06-25T03:40:04.573Z,5.90
2018-06-25T03:42:32.170Z,5.33
2018-06-25T03:44:59.816Z,5.70
2018-06-25T03:47:27.492Z,5.60
2018-06-25T03:49:55.069Z,5.90
2018-06-25T03:52:22.613Z,6.30
2018-06-25T03:54:50.228Z,6.10
2018-06-25T03:57:17.773Z,6.27
2018-06-25T03:59:45.325Z,5.73
2018-06-25T04:02:13.061Z,5.50
2018-06-25T04:04:40.629Z,4.93
2018-06-25T04:07:08.251Z,5.67
2018-06-25T04:09:35.849Z,5.90
2018-06-25T04:12:03.475Z,5.50
2018-06-25T04:14:31.065Z,5.93
2018-06-25T04:16:58.771Z,5.37
2018-06-25T04:19:26.376Z,6.30
2018-06-25T04:21:53.935Z,9.70
2018-06-25T04:24:21.611Z,8.03
2018-06-25T04:26:49.129Z,5.03
2018-06-25T04:29:16.708Z,6.80
2018-06-25T04:31:44.324Z,6.20
2018-06-25T04:34:12.091Z,5.20
2018-06-25T04:36:39.673Z,5.73
2018-06-25T04:39:08.615Z,5.70
2018-06-25T04:41:36.173Z,5.57
2018-06-25T04:44:03.757Z,6.17
2018-06-25T04:46:31.517Z,6.10
2018-06-25T04:48:59.103Z,6.90
2018-06-25T04:51:26.765Z,5.30
2018-06-25T04:53:54.405Z,5.53
2018-06-25T04:56:22.011Z,4.40
2018-06-25T04:58:49.592Z,4.53
2018-06-25T05:01:17.308Z,4.63
2018-06-25T05:03:44.871Z,6.17
2018-06-25T05:06:12.585Z,5.83
2018-06-25T05:08:40.090Z,4.50
2018-06-25T05:11:07.763Z,5.00
2018-06-25T05:13:35.357Z,4.27
2018-06-25T05:16:03.055Z,4.30
2018-06-25T05:18:30.672Z,4.50
2018-06-25T05:20:58.268Z,3.70
2018-06-25T05:23:26.135Z,3.80
2018-06-25T05:25:54.034Z,3.90
2018-06-25T05:28:21.719Z,3.87
2018-06-25T05:30:49.327Z,3.43
2018-06-25T05:33:16.889Z,3.67
2018-06-25T05:35:44.543Z,2.70
2018-06-25T05:38:12.145Z,3.40
2018-06-25T05:40:39.809Z,3.80
2018-06-25T05:43:07.469Z,3.03
2018-06-25T05:45:35.085Z,3.90
2018-06-25T05:48:02.717Z,3.30
2018-06-25T05:50:30.609Z,3.03
2018-06-25T05:52:58.189Z,3.13
2018-06-25T05:55:25.855Z,3.83
2018-06-25T05:57:53.456Z,2.40
2018-06-25T06:00:21.080Z,3.00
2018-06-25T06:02:49.265Z,3.20
2018-06-25T06:05:16.881Z,2.30
2018-06-25T06:07:44.505Z,3.07
2018-06-25T06:10:12.137Z,2.60
2018-06-25T06:12:39.998Z,3.00
2018-06-25T06:15:07.613Z,2.87
2018-06-25T06:17:35.201Z,3.13
2018-06-25T06:20:02.894Z,2.80
2018-06-25T06:22:30.494Z,3.00
2018-06-25T06:24:58.111Z,2.83
2018-06-25T06:27:25.737Z,2.83
2018-06-25T06:29:53.514Z,3.90
2018-06-25T06:32:21.172Z,2.70
2018-06-25T06:34:48.778Z,3.27
2018-06-25T06:37:16.373Z,3.87
2018-06-25T06:39:43.990Z,3.67
2018-06-25T06:42:11.593Z,3.77
2018-06-25T06:44:39.282Z,3.17
2018-06-25T06:47:06.860Z,3.10
2018-06-25T06:49:34.436Z,3.30
2018-06-25T06:52:02.006Z,3.10
2018-06-25T06:54:29.647Z,3.00
2018-06-25T06:56:57.286Z,3.27
2018-06-25T06:59:24.946Z,3.30
2018-06-25T07:01:53.017Z,2.87
2018-06-25T07:04:20.602Z,2.90
2018-06-25T07:06:48.258Z,3.00
2018-06-25T07:09:15.830Z,3.03
2018-06-25T07:11:43.396Z,2.30
2018-06-25T07:14:11.132Z,3.20
2018-06-25T07:16:39.922Z,2.80
2018-06-25T07:19:07.893Z,2.40
2018-06-25T07:21:35.848Z,2.57
2018-06-25T07:24:03.753Z,2.80
2018-06-25T07:26:31.333Z,2.70
2018-06-25T07:28:58.976Z,2.70
2018-06-25T07:31:27.894Z,2.93
2018-06-25T07:33:55.562Z,2.57
2018-06-25T07:36:23.247Z,3.23
2018-06-25T07:38:50.964Z,3.30
2018-06-25T07:41:18.555Z,6.13
2018-06-25T07:43:46.589Z,3.40
2018-06-25T07:46:14.527Z,2.50
2018-06-25T07:48:43.280Z,2.10
2018-06-25T07:51:11.113Z,1.93
2018-06-25T07:53:38.796Z,2.20
2018-06-25T07:56:06.399Z,2.50
2018-06-25T07:58:34.061Z,1.90
2018-06-25T08:01:01.646Z,2.60
2018-06-25T08:03:29.229Z,2.27
2018-06-25T08:05:56.922Z,1.40
2018-06-25T08:08:24.919Z,1.63
2018-06-25T08:10:52.609Z,2.10
2018-06-25T08:13:20.241Z,1.13
2018-06-25T08:15:47.869Z,1.37
2018-06-25T08:18:15.670Z,1.10
2018-06-25T08:20:43.274Z,1.13
2018-06-25T08:23:10.878Z,1.10
2018-06-25T08:25:38.627Z,0.90
2018-06-25T08:28:06.197Z,1.10
2018-06-25T08:30:34.073Z,1.20
2018-06-25T08:33:01.728Z,1.30
2018-06-25T08:35:29.368Z,4.00
2018-06-25T08:37:57.023Z,1.43
2018-06-25T08:42:59.018Z,1.40
2018-06-25T08:45:26.584Z,1.40
2018-06-25T08:47:54.338Z,1.27
2018-06-25T08:50:21.997Z,1.10
2018-06-25T08:52:49.550Z,1.10
2018-06-25T08:55:17.197Z,1.00
2018-06-25T08:57:44.771Z,1.27
2018-06-25T09:00:12.374Z,1.20
2018-06-25T09:02:39.918Z,1.83
2018-06-25T09:05:07.628Z,1.33
2018-06-25T09:07:35.147Z,1.23
2018-06-25T09:10:02.756Z,1.10
2018-06-25T09:12:30.388Z,1.10
2018-06-25T09:14:58.014Z,0.90
2018-06-25T09:17:25.747Z,1.20
2018-06-25T09:19:53.346Z,1.30
2018-06-25T09:22:20.955Z,0.93
2018-06-25T09:24:48.614Z,1.20
2018-06-25T09:27:16.214Z,1.00
2018-06-25T09:29:43.780Z,1.70
2018-06-25T09:32:11.317Z,1.00
2018-06-25T09:34:44.705Z,1.27
2018-06-25T09:37:12.298Z,1.10
2018-06-25T09:39:39.914Z,1.03
2018-06-25T09:42:07.850Z,1.20
2018-06-25T09:44:35.751Z,1.00
2018-06-25T09:47:03.429Z,1.40
2018-06-25T09:49:32.099Z,1.20
2018-06-25T09:52:04.330Z,1.10
2018-06-25T09:54:32.221Z,1.10
2018-06-25T09:56:59.925Z,1.20
2018-06-25T09:59:27.784Z,1.13
2018-06-25T10:01:55.467Z,1.30
2018-06-25T10:04:23.147Z,1.47
2018-06-25T10:06:50.822Z,1.10
2018-06-25T10:09:18.471Z,1.10
2018-06-25T10:11:46.127Z,1.10
2018-06-25T10:14:13.725Z,0.90
2018-06-25T10:16:41.321Z,1.30
2018-06-25T10:19:09.087Z,1.30
2018-06-25T10:21:36.727Z,1.40
2018-06-25T10:24:04.535Z,1.10
2018-06-25T10:26:32.127Z,0.90
2018-06-25T10:28:59.697Z,0.93
2018-06-25T10:31:27.413Z,1.00
2018-06-25T10:33:54.985Z,1.40
2018-06-25T10:36:22.779Z,2.47
2018-06-25T10:38:50.421Z,1.40
2018-06-25T10:41:18.137Z,0.90
2018-06-25T10:43:45.749Z,1.20
2018-06-25T10:46:13.373Z,1.20
2018-06-25T10:48:40.939Z,1.10
2018-06-25T10:51:08.653Z,1.07
2018-06-25T10:53:36.253Z,1.00
2018-06-25T10:56:04.023Z,1.00
2018-06-25T10:58:31.663Z,1.13
2018-06-25T11:00:59.318Z,1.03
2018-06-25T11:03:26.917Z,1.07
2018-06-25T11:05:54.548Z,1.20
2018-06-25T11:08:22.371Z,0.90
2018-06-25T11:10:50.001Z,1.30
2018-06-25T11:13:17.680Z,1.00
2018-06-25T11:15:45.297Z,1.30
2018-06-25T11:18:12.937Z,1.70
2018-06-25T11:20:40.502Z,0.90
2018-06-25T11:23:08.125Z,1.10
2018-06-25T11:25:35.801Z,1.23
2018-06-25T11:28:03.379Z,1.00
2018-06-25T11:30:31.015Z,1.17
2018-06-25T11:32:58.561Z,1.40
2018-06-25T11:35:26.193Z,1.53
2018-06-25T11:37:53.849Z,1.20
2018-06-25T11:40:21.491Z,1.10
2018-06-25T11:42:49.085Z,1.07
2018-06-25T11:45:16.781Z,0.90
2018-06-25T11:47:44.429Z,1.50
2018-06-25T11:50:12.095Z,1.50
2018-06-25T11:52:39.713Z,0.90
2018-06-25T11:55:07.337Z,1.20
2018-06-25T11:57:35.233Z,1.00
2018-06-25T12:00:03.888Z,1.00
2018-06-25T12:02:31.467Z,1.30
2018-06-25T12:04:58.973Z,0.97
2018-06-25T12:07:26.613Z,1.33
2018-06-25T12:09:54.308Z,1.00
2018-06-25T12:12:21.936Z,1.40
2018-06-25T12:14:49.475Z,1.10
2018-06-25T12:17:17.197Z,1.20
2018-06-25T12:19:44.810Z,2.07
2018-06-25T12:22:12.480Z,4.10
2018-06-25T12:24:40.045Z,1.33
2018-06-25T12:27:07.645Z,1.50
2018-06-25T12:29:35.297Z,1.47
2018-06-25T12:32:02.933Z,1.80
2018-06-25T12:34:30.479Z,2.23
2018-06-25T12:36:58.101Z,1.33
2018-06-25T12:39:25.772Z,1.20
2018-06-25T12:41:53.311Z,1.13
2018-06-25T12:44:20.893Z,1.00
2018-06-25T12:46:48.641Z,2.63
2018-06-25T12:49:16.246Z,1.10
2018-06-25T12:51:43.844Z,1.20
2018-06-25T12:54:11.491Z,1.10
2018-06-25T12:56:39.237Z,2.40
2018-06-25T12:59:06.845Z,1.20
2018-06-25T13:01:34.512Z,1.20
2018-06-25T13:04:02.081Z,1.40
2018-06-25T13:06:29.715Z,1.43
2018-06-25T13:08:57.289Z,1.17
2018-06-25T13:11:24.915Z,1.17
2018-06-25T13:13:52.558Z,1.10
2018-06-25T13:16:20.191Z,0.90
2018-06-25T13:18:47.789Z,1.33
2018-06-25T13:21:15.485Z,1.00
2018-06-25T13:23:43.007Z,2.23
2018-06-25T13:26:10.637Z,1.20
2018-06-25T13:28:38.463Z,1.23
2018-06-25T13:31:06.234Z,1.00
2018-06-25T13:33:33.863Z,1.00
2018-06-25T13:36:01.434Z,1.30
2018-06-25T13:38:29.061Z,1.20
2018-06-25T13:40:56.634Z,1.30
2018-06-25T13:43:24.227Z,1.30
2018-06-25T13:45:51.848Z,1.10
2018-06-25T13:48:19.439Z,1.10
2018-06-25T13:50:47.071Z,1.30
2018-06-25T13:53:14.669Z,1.27
2018-06-25T13:55:42.243Z,2.03
2018-06-25T13:58:09.947Z,1.03
2018-06-25T14:00:37.602Z,1.13
2018-06-25T14:03:05.253Z,1.10
2018-06-25T14:05:32.871Z,1.00
2018-06-25T14:08:00.449Z,1.20
2018-06-25T14:10:27.963Z,1.17
2018-06-25T14:12:55.603Z,2.33
2018-06-25T14:15:23.274Z,1.10
2018-06-25T14:17:50.893Z,1.30
2018-06-25T14:20:18.630Z,1.00
2018-06-25T14:22:46.330Z,2.20
2018-06-25T14:25:13.997Z,1.37
2018-06-25T14:28:51.065Z,2.83
2018-06-25T14:31:21.718Z,2.20
2018-06-25T14:33:55.293Z,1.43
2018-06-25T14:36:22.917Z,4.27
2018-06-25T14:38:50.702Z,1.40
2018-06-25T14:41:18.377Z,2.53
2018-06-25T14:43:45.944Z,1.60
2018-06-25T14:46:13.655Z,1.83
2018-06-25T14:48:41.286Z,1.10
2018-06-25T14:51:08.967Z,1.13
2018-06-25T14:53:36.594Z,1.30
2018-06-25T14:56:05.180Z,1.20
2018-06-25T14:58:32.826Z,1.00
2018-06-25T15:01:00.461Z,1.00
2018-06-25T15:03:28.062Z,1.30
2018-06-25T15:05:55.621Z,1.17
2018-06-25T15:08:23.169Z,1.20
2018-06-25T15:10:50.811Z,0.90
2018-06-25T15:13:18.597Z,1.00
2018-06-25T15:15:46.224Z,1.00
2018-06-25T15:18:14.024Z,1.13
2018-06-25T15:20:41.641Z,5.93
2018-06-25T15:23:09.232Z,1.23
2018-06-25T15:25:36.914Z,2.90
2018-06-25T15:28:04.561Z,3.73
2018-06-25T15:30:32.177Z,3.10
2018-06-25T15:32:59.775Z,1.63
2018-06-25T15:35:27.405Z,1.10
2018-06-25T15:37:55.275Z,1.20
2018-06-25T15:40:23.239Z,1.30
2018-06-25T15:42:51.084Z,2.83
2018-06-25T15:45:18.999Z,1.00
2018-06-25T15:47:46.707Z,1.30
2018-06-25T15:50:14.425Z,1.00
2018-06-25T15:52:42.006Z,1.70
2018-06-25T15:55:09.610Z,2.53
2018-06-25T15:57:37.218Z,1.03
2018-06-25T16:00:05.203Z,1.40
2018-06-25T16:02:33.002Z,1.30
2018-06-25T16:05:00.599Z,1.47
2018-06-25T16:07:28.242Z,1.60
2018-06-25T16:09:56.330Z,1.57
2018-06-25T16:12:25.194Z,1.87
2018-06-25T16:14:52.778Z,1.80
2018-06-25T16:17:20.366Z,1.30
2018-06-25T16:19:48.042Z,2.70
2018-06-25T16:22:15.680Z,1.30
2018-06-25T16:24:43.306Z,1.70
2018-06-25T16:27:10.858Z,1.40
2018-06-25T16:29:38.768Z,1.50
2018-06-25T16:32:06.773Z,1.70
2018-06-25T16:34:34.661Z,1.80
2018-06-25T16:37:02.333Z,2.30
2018-06-25T16:39:30.237Z,1.67
2018-06-25T16:41:57.963Z,1.60
2018-06-25T16:44:25.575Z,1.53
2018-06-25T16:46:53.223Z,3.20
2018-06-25T16:49:20.797Z,1.57
2018-06-25T16:51:48.370Z,1.77
2018-06-25T16:54:16.632Z,2.03
2018-06-25T16:56:44.275Z,1.80
2018-06-25T16:59:11.901Z,2.43
2018-06-25T17:01:39.498Z,2.40
2018-06-25T17:04:07.224Z,2.27
2018-06-25T17:06:34.869Z,2.03
2018-06-25T17:09:02.587Z,1.60
2018-06-25T17:11:32.641Z,1.37
2018-06-25T17:14:00.519Z,1.90
2018-06-25T17:16:28.145Z,2.00
2018-06-25T17:18:55.983Z,1.60
2018-06-25T17:21:23.623Z,2.50
2018-06-25T17:23:51.259Z,2.10
2018-06-25T17:26:19.099Z,2.67
2018-06-25T17:28:46.791Z,2.17
2018-06-25T17:31:14.609Z,2.57
2018-06-25T17:33:42.293Z,2.90
2018-06-25T17:36:09.881Z,2.60
2018-06-25T17:38:37.524Z,3.00
2018-06-25T17:41:05.269Z,2.70
2018-06-25T17:43:32.864Z,3.30
2018-06-25T17:46:00.589Z,3.30
2018-06-25T17:48:28.204Z,3.10
2018-06-25T17:50:55.812Z,4.00
2018-06-25T17:53:23.411Z,3.63
2018-06-25T17:55:51.093Z,3.43
2018-06-25T17:58:18.737Z,3.53
2018-06-25T18:00:46.341Z,3.70
2018-06-25T18:03:13.947Z,3.77
2018-06-25T18:05:41.514Z,3.70
2018-06-25T18:08:09.231Z,4.30
2018-06-25T18:10:36.959Z,4.07
2018-06-25T18:13:04.693Z,4.33
2018-06-25T18:15:32.300Z,4.43
2018-06-25T18:17:59.927Z,3.67
2018-06-25T18:20:27.581Z,4.30
2018-06-25T18:22:55.195Z,4.13
2018-06-25T18:25:22.741Z,4.60
2018-06-25T18:27:50.313Z,3.77
2018-06-25T18:30:17.973Z,3.80
2018-06-25T18:32:45.569Z,3.97
2018-06-25T18:35:13.247Z,3.63
2018-06-25T18:37:40.893Z,3.80
2018-06-25T18:40:08.515Z,3.83
2018-06-25T18:42:36.202Z,3.63
2018-06-25T18:45:04.115Z,3.53
2018-06-25T18:47:38.586Z,3.30
2018-06-25T18:50:06.230Z,3.73
2018-06-25T18:52:33.954Z,3.17
2018-06-25T18:55:01.545Z,3.50
2018-06-25T18:57:29.195Z,3.23
2018-06-25T18:59:56.980Z,3.93
2018-06-25T19:02:24.608Z,3.53
2018-06-25T19:04:52.278Z,3.43
2018-06-25T19:07:19.934Z,3.60
2018-06-25T19:09:47.562Z,3.83
2018-06-25T19:12:15.184Z,3.50
2018-06-25T19:14:42.775Z,3.30
2018-06-25T19:17:10.388Z,3.23
2018-06-25T19:19:38.012Z,3.40
2018-06-25T19:22:05.918Z,3.63
2018-06-25T19:24:33.604Z,3.17
2018-06-25T19:27:01.352Z,3.83
2018-06-25T19:29:28.977Z,3.30
2018-06-25T19:31:56.583Z,3.80
2018-06-25T19:34:24.225Z,3.20
2018-06-25T19:36:51.915Z,4.03
2018-06-25T19:39:19.556Z,3.73
2018-06-25T19:41:47.186Z,4.00
2018-06-25T19:44:15.094Z,3.87
2018-06-25T19:46:42.732Z,3.80
2018-06-25T19:49:10.376Z,3.80
2018-06-25T19:51:38.093Z,4.47
2018-06-25T19:54:05.924Z,4.00
2018-06-25T19:56:33.878Z,4.33
2018-06-25T19:59:01.569Z,3.70
2018-06-25T20:01:29.181Z,3.50
2018-06-25T20:03:57.079Z,3.70
2018-06-25T20:06:24.744Z,4.20
2018-06-25T20:08:52.450Z,3.40
2018-06-25T20:11:20.141Z,4.10
2018-06-25T20:13:47.893Z,3.70
2018-06-25T20:16:15.682Z,3.97
2018-06-25T20:18:43.525Z,3.73
2018-06-25T20:21:11.353Z,3.50
2018-06-25T20:23:39.107Z,3.97
2018-06-25T20:26:06.931Z,4.20
2018-06-25T20:28:34.671Z,4.00
2018-06-25T20:31:02.353Z,3.77
2018-06-25T20:33:30.291Z,3.90
2018-06-25T20:35:57.896Z,3.80
2018-06-25T20:38:25.563Z,4.20
2018-06-25T20:40:53.229Z,4.60
2018-06-25T20:43:20.937Z,3.60
2018-06-25T20:45:48.673Z,3.63
2018-06-25T20:48:16.425Z,3.67
2018-06-25T20:50:45.000Z,3.93
2018-06-25T20:53:12.672Z,4.27
2018-06-25T20:55:40.540Z,4.13
2018-06-25T20:58:08.405Z,5.07
2018-06-25T21:00:36.162Z,4.20
2018-06-25T21:03:03.934Z,5.00
2018-06-25T21:05:31.782Z,4.97
2018-06-25T21:07:59.495Z,4.30
2018-06-25T21:10:27.506Z,4.83
2018-06-25T21:12:55.448Z,3.90
2018-06-25T21:15:23.303Z,4.97
2018-06-25T21:17:51.036Z,4.83
2018-06-25T21:20:18.900Z,5.10
2018-06-25T21:22:46.650Z,5.30
2018-06-25T21:25:14.550Z,5.07
2018-06-25T21:27:42.347Z,4.87
2018-06-25T21:30:10.408Z,5.50
2018-06-25T21:32:38.110Z,5.73
2018-06-25T21:35:05.724Z,5.80
2018-06-25T21:37:33.393Z,5.83
2018-06-25T21:40:01.060Z,6.17
2018-06-25T21:42:28.722Z,6.50
2018-06-25T21:44:56.370Z,5.90
2018-06-25T21:47:24.014Z,6.63
2018-06-25T21:49:51.796Z,6.30
2018-06-25T21:52:19.404Z,6.70
2018-06-25T21:54:47.066Z,6.20
2018-06-25T21:57:14.711Z,7.30
2018-06-25T21:59:42.326Z,6.40
2018-06-25T22:02:09.970Z,8.03
2018-06-25T22:04:37.554Z,7.97
2018-06-25T22:07:05.210Z,7.57
2018-06-25T22:09:32.802Z,7.40
2018-06-25T22:12:00.372Z,7.87
2018-06-25T22:14:27.940Z,7.63
2018-06-25T22:16:55.533Z,7.90
2018-06-25T22:19:23.142Z,8.27
2018-06-25T22:21:50.707Z,8.37
2018-06-25T22:24:18.326Z,8.23
2018-06-25T22:26:45.866Z,9.30
2018-06-25T22:29:13.434Z,8.33
2018-06-25T22:31:41.495Z,8.20
2018-06-25T22:34:09.124Z,7.93
2018-06-25T22:36:36.764Z,8.67
2018-06-25T22:39:07.323Z,7.60
2018-06-25T22:41:34.895Z,7.90
2018-06-25T22:44:10.102Z,7.67
2018-06-25T22:46:39.292Z,7.23
2018-06-25T22:49:06.976Z,8.67
2018-06-25T22:51:34.578Z,8.30
2018-06-25T22:54:02.662Z,6.80
2018-06-25T22:56:30.260Z,8.40
2018-06-25T22:58:57.995Z,6.70
2018-06-25T23:01:25.682Z,7.20
2018-06-25T23:03:53.290Z,7.67
2018-06-25T23:06:20.894Z,7.73
2018-06-25T23:08:48.432Z,7.00
2018-06-25T23:11:16.086Z,7.30
2018-06-25T23:13:43.674Z,7.50
2018-06-25T23:16:11.322Z,7.40
2018-06-25T23:18:38.910Z,7.20
2018-06-25T23:21:06.698Z,7.40
2018-06-25T23:23:34.334Z,6.90
2018-06-25T23:26:01.935Z,7.60
2018-06-25T23:28:29.582Z,6.80
2018-06-25T23:30:57.163Z,8.17
2018-06-25T23:33:24.706Z,7.40
2018-06-25T23:35:52.312Z,7.70
2018-06-25T23:38:19.909Z,7.27
2018-06-25T23:40:47.449Z,7.90
2018-06-25T23:43:15.035Z,6.90
2018-06-25T23:45:42.606Z,7.20
2018-06-25T23:48:10.306Z,7.10
2018-06-25T23:50:38.063Z,6.80
2018-06-25T23:53:05.660Z,7.40
2018-06-25T23:55:33.242Z,7.53
2018-06-25T23:58:00.903Z,7.30
