createdAt,value
2022-09-25T00:02:09.476Z,5.50
2022-09-25T00:04:39.691Z,6.50
2022-09-25T00:07:08.348Z,5.50
2022-09-25T00:09:37.240Z,6.00
2022-09-25T00:12:06.231Z,5.67
2022-09-25T00:14:35.128Z,5.50
2022-09-25T00:17:03.983Z,7.00
2022-09-25T00:19:50.762Z,6.75
2022-09-25T00:22:21.049Z,7.00
2022-09-25T00:24:50.884Z,4.00
2022-09-25T00:27:19.861Z,6.00
2022-09-25T00:29:48.577Z,6.67
2022-09-25T00:32:17.125Z,6.25
2022-09-25T00:34:45.883Z,5.67
2022-09-25T00:37:14.804Z,6.33
2022-09-25T00:39:43.491Z,6.00
2022-09-25T00:42:14.138Z,6.00
2022-09-25T00:45:02.904Z,4.50
2022-09-25T00:47:52.157Z,6.00
2022-09-25T00:50:30.583Z,3.00
2022-09-25T00:53:21.163Z,4.00
2022-09-25T00:55:50.188Z,5.00
2022-09-25T00:58:23.897Z,5.00
2022-09-25T01:00:53.144Z,5.50
2022-09-25T01:03:22.801Z,6.25
2022-09-25T01:05:51.559Z,6.00
2022-09-25T01:08:24.448Z,6.00
2022-09-25T01:10:53.577Z,5.25
2022-09-25T01:13:22.787Z,6.00
2022-09-25T01:16:08.627Z,4.00
2022-09-25T01:18:53.818Z,5.00
2022-09-25T01:21:31.398Z,4.75
2022-09-25T01:24:19.486Z,6.00
2022-09-25T01:27:04.918Z,5.00
2022-09-25T01:29:39.590Z,5.00
2022-09-25T01:32:47.455Z,4.75
2022-09-25T01:35:32.140Z,6.75
2022-09-25T01:38:06.829Z,6.00
2022-09-25T01:40:54.519Z,5.00
2022-09-25T01:43:35.345Z,5.25
2022-09-25T01:46:18.680Z,5.25
2022-09-25T01:48:52.007Z,4.50
2022-09-25T01:51:38.000Z,4.75
2022-09-25T01:54:12.177Z,4.67
2022-09-25T01:56:49.226Z,5.75
2022-09-25T01:59:25.014Z,5.00
2022-09-25T02:01:54.889Z,5.00
2022-09-25T02:04:31.361Z,5.67
2022-09-25T02:07:04.179Z,3.00
2022-09-25T02:09:46.921Z,4.50
2022-09-25T02:12:19.778Z,5.00
2022-09-25T02:14:55.275Z,3.50
2022-09-25T02:17:51.864Z,3.75
2022-09-25T02:20:33.047Z,4.00
2022-09-25T02:23:15.253Z,4.00
2022-09-25T02:25:49.637Z,5.00
2022-09-25T02:28:18.970Z,4.67
2022-09-25T02:30:48.828Z,5.67
2022-09-25T02:33:17.882Z,4.00
2022-09-25T02:35:46.569Z,5.50
2022-09-25T02:38:15.764Z,5.00
2022-09-25T02:40:54.678Z,5.00
2022-09-25T02:43:47.239Z,4.50
2022-09-25T02:46:58.217Z,4.00
2022-09-25T02:49:35.198Z,4.00
2022-09-25T02:52:18.959Z,5.00
2022-09-25T02:54:55.624Z,4.00
2022-09-25T02:57:43.106Z,4.00
2022-09-25T03:00:13.820Z,4.50
2022-09-25T03:02:48.295Z,5.00
2022-09-25T03:05:21.998Z,3.67
2022-09-25T03:08:09.116Z,5.00
2022-09-25T03:10:38.622Z,4.33
2022-09-25T03:13:22.525Z,4.67
2022-09-25T03:15:55.046Z,5.00
2022-09-25T03:18:23.934Z,5.00
2022-09-25T03:20:53.401Z,6.25
2022-09-25T03:23:22.329Z,6.75
2022-09-25T03:25:54.461Z,8.33
2022-09-25T03:28:23.844Z,7.75
2022-09-25T03:31:07.358Z,8.00
2022-09-25T03:33:43.407Z,6.50
2022-09-25T03:36:15.214Z,6.00
2022-09-25T03:38:46.225Z,6.00
2022-09-25T03:41:20.673Z,6.00
2022-09-25T03:43:51.878Z,4.75
2022-09-25T03:46:23.167Z,6.00
2022-09-25T03:48:53.024Z,5.33
2022-09-25T03:51:22.631Z,6.00
2022-09-25T03:53:51.751Z,4.25
2022-09-25T03:56:23.300Z,5.75
2022-09-25T03:58:54.534Z,6.00
2022-09-25T04:01:25.327Z,5.00
2022-09-25T04:03:54.665Z,4.50
2022-09-25T04:06:26.040Z,4.00
2022-09-25T04:08:55.574Z,2.75
2022-09-25T04:11:25.254Z,1.00
2022-09-25T04:13:54.140Z,3.00
2022-09-25T04:16:23.037Z,5.33
2022-09-25T04:18:51.910Z,3.00
2022-09-25T04:21:20.695Z,4.33
2022-09-25T04:24:08.121Z,6.50
2022-09-25T04:26:36.806Z,5.00
2022-09-25T04:29:06.235Z,5.33
2022-09-25T04:31:35.090Z,4.67
2022-09-25T04:34:04.712Z,3.00
2022-09-25T04:36:33.501Z,5.25
2022-09-25T04:39:02.198Z,5.25
2022-09-25T04:41:31.281Z,4.25
2022-09-25T04:43:59.967Z,5.00
2022-09-25T04:46:28.602Z,5.00
2022-09-25T04:48:57.648Z,6.00
2022-09-25T04:51:26.490Z,5.75
2022-09-25T04:53:55.126Z,4.33
2022-09-25T04:56:23.861Z,4.50
2022-09-25T04:58:52.908Z,4.00
2022-09-25T05:01:22.298Z,5.67
2022-09-25T05:03:54.478Z,6.00
2022-09-25T05:06:23.989Z,6.00
2022-09-25T05:08:53.119Z,6.00
2022-09-25T05:11:22.513Z,4.75
2022-09-25T05:13:54.345Z,5.00
2022-09-25T05:16:22.992Z,5.00
2022-09-25T05:18:51.818Z,5.50
2022-09-25T05:21:20.608Z,6.00
2022-09-25T05:23:50.842Z,3.33
2022-09-25T05:26:19.722Z,3.33
2022-09-25T05:28:50.697Z,4.50
2022-09-25T05:31:19.649Z,4.25
2022-09-25T05:33:49.418Z,3.33
2022-09-25T05:36:18.782Z,5.50
2022-09-25T05:38:48.613Z,7.67
2022-09-25T05:41:17.908Z,6.33
2022-09-25T05:43:48.032Z,6.00
2022-09-25T05:46:17.102Z,6.00
2022-09-25T05:48:45.887Z,4.50
2022-09-25T05:51:14.678Z,6.50
2022-09-25T05:53:43.877Z,6.00
2022-09-25T05:56:12.796Z,6.00
2022-09-25T05:58:41.556Z,6.50
2022-09-25T06:01:10.656Z,8.00
2022-09-25T06:03:39.361Z,7.00
2022-09-25T06:06:08.229Z,9.00
2022-09-25T06:08:37.123Z,8.25
2022-09-25T06:11:06.370Z,5.75
2022-09-25T06:13:37.246Z,6.33
2022-09-25T06:16:12.281Z,8.00
2022-09-25T06:18:40.924Z,7.00
2022-09-25T06:21:09.589Z,7.00
2022-09-25T06:23:38.104Z,7.00
2022-09-25T06:26:07.873Z,7.75
2022-09-25T06:28:37.654Z,7.00
2022-09-25T06:31:06.512Z,7.00
2022-09-25T06:33:35.560Z,6.67
2022-09-25T06:36:06.250Z,7.00
2022-09-25T06:38:35.186Z,6.00
2022-09-25T06:41:04.074Z,6.67
2022-09-25T06:43:32.865Z,7.75
2022-09-25T06:46:05.211Z,8.50
2022-09-25T06:48:34.435Z,5.00
2022-09-25T06:51:03.326Z,5.75
2022-09-25T06:53:32.015Z,7.00
2022-09-25T06:56:01.316Z,6.00
2022-09-25T06:58:31.040Z,6.00
2022-09-25T07:01:00.426Z,5.00
2022-09-25T07:03:48.262Z,4.67
2022-09-25T07:06:22.890Z,7.00
2022-09-25T07:08:52.430Z,7.00
2022-09-25T07:11:24.994Z,4.50
2022-09-25T07:13:55.587Z,6.75
2022-09-25T07:16:27.032Z,6.00
2022-09-25T07:18:57.601Z,5.00
2022-09-25T07:21:28.342Z,6.00
2022-09-25T07:23:58.653Z,4.67
2022-09-25T07:26:29.298Z,5.33
2022-09-25T07:29:03.290Z,5.75
2022-09-25T07:31:33.934Z,4.25
2022-09-25T07:34:09.746Z,5.50
2022-09-25T07:36:40.634Z,4.25
2022-09-25T07:39:11.767Z,6.33
2022-09-25T07:41:43.720Z,5.00
2022-09-25T07:44:27.795Z,5.50
2022-09-25T07:46:58.091Z,6.75
2022-09-25T07:49:26.888Z,6.50
2022-09-25T07:51:55.465Z,6.25
2022-09-25T07:54:25.302Z,5.50
2022-09-25T07:56:54.919Z,5.00
2022-09-25T07:59:23.675Z,5.00
2022-09-25T08:01:54.283Z,6.25
2022-09-25T08:04:23.197Z,6.50
2022-09-25T08:06:52.002Z,5.25
2022-09-25T08:09:20.674Z,6.25
2022-09-25T08:11:49.574Z,6.00
2022-09-25T08:14:21.237Z,6.67
2022-09-25T08:16:56.467Z,6.50
2022-09-25T08:19:25.252Z,5.25
2022-09-25T08:21:54.046Z,6.67
2022-09-25T08:24:22.932Z,5.00
2022-09-25T08:26:51.618Z,3.00
2022-09-25T08:29:20.305Z,4.25
2022-09-25T08:31:49.202Z,6.50
2022-09-25T08:37:08.733Z,5.33
2022-09-25T08:39:37.416Z,6.33
2022-09-25T08:42:07.033Z,3.33
2022-09-25T08:44:56.881Z,5.67
2022-09-25T08:47:49.615Z,4.50
2022-09-25T08:50:23.615Z,6.00
2022-09-25T08:52:55.905Z,5.00
2022-09-25T08:56:09.538Z,5.00
2022-09-25T08:58:43.653Z,5.00
2022-09-25T09:01:15.415Z,4.00
2022-09-25T09:04:07.646Z,5.00
2022-09-25T09:06:38.895Z,6.50
2022-09-25T09:09:31.340Z,5.67
2022-09-25T09:12:10.615Z,4.50
2022-09-25T09:14:49.120Z,5.25
2022-09-25T09:17:25.683Z,3.50
2022-09-25T09:20:00.943Z,6.00
2022-09-25T09:22:38.329Z,5.00
2022-09-25T09:25:18.754Z,6.00
2022-09-25T09:28:14.170Z,6.00
2022-09-25T09:30:45.840Z,3.00
2022-09-25T09:33:34.998Z,5.33
2022-09-25T09:36:15.563Z,4.75
2022-09-25T09:39:02.983Z,5.33
2022-09-25T09:41:45.186Z,5.00
2022-09-25T09:44:46.440Z,3.50
2022-09-25T09:47:27.206Z,4.25
2022-09-25T09:50:25.083Z,4.00
2022-09-25T09:53:04.428Z,4.75
2022-09-25T09:55:46.939Z,4.25
2022-09-25T09:58:29.505Z,4.25
2022-09-25T10:01:11.123Z,3.50
2022-09-25T10:03:52.538Z,3.25
2022-09-25T10:06:23.776Z,4.50
2022-09-25T10:08:52.566Z,3.00
2022-09-25T10:11:21.887Z,3.75
2022-09-25T10:13:51.276Z,6.00
2022-09-25T10:16:23.446Z,6.00
2022-09-25T10:19:22.211Z,3.00
2022-09-25T10:22:31.741Z,5.00
2022-09-25T10:25:05.690Z,5.50
2022-09-25T10:27:42.234Z,5.00
2022-09-25T10:30:11.228Z,4.25
2022-09-25T10:32:58.695Z,4.33
2022-09-25T10:35:39.325Z,2.50
2022-09-25T10:38:27.772Z,4.00
2022-09-25T10:41:20.386Z,2.25
2022-09-25T10:43:54.482Z,3.25
2022-09-25T10:46:50.769Z,5.00
2022-09-25T10:49:39.631Z,2.67
2022-09-25T10:52:10.826Z,3.33
2022-09-25T10:54:44.878Z,4.33
2022-09-25T10:57:34.768Z,4.33
2022-09-25T11:00:06.972Z,5.00
2022-09-25T11:02:38.400Z,3.67
2022-09-25T11:05:16.394Z,3.50
2022-09-25T11:07:55.431Z,4.25
2022-09-25T11:10:30.279Z,4.67
2022-09-25T11:12:59.553Z,3.50
2022-09-25T11:15:28.754Z,2.25
2022-09-25T11:17:59.093Z,4.25
2022-09-25T11:20:32.409Z,4.00
2022-09-25T11:23:15.391Z,4.25
2022-09-25T11:26:02.104Z,4.50
2022-09-25T11:28:53.421Z,4.00
2022-09-25T11:31:34.088Z,5.00
2022-09-25T11:34:24.483Z,4.25
2022-09-25T11:37:09.454Z,5.25
2022-09-25T11:40:11.317Z,4.75
2022-09-25T11:42:56.985Z,2.25
2022-09-25T11:45:37.191Z,3.75
2022-09-25T11:48:29.813Z,5.50
2022-09-25T11:51:19.895Z,5.00
2022-09-25T11:54:07.265Z,2.33
2022-09-25T11:57:00.481Z,3.25
2022-09-25T11:59:38.956Z,3.00
2022-09-25T12:02:45.616Z,4.00
2022-09-25T12:05:14.916Z,3.00
2022-09-25T12:07:55.465Z,4.00
2022-09-25T12:10:33.503Z,3.25
2022-09-25T12:13:40.221Z,4.50
2022-09-25T12:17:03.405Z,3.50
2022-09-25T12:19:56.856Z,4.00
2022-09-25T12:22:46.228Z,3.50
2022-09-25T12:25:48.501Z,4.00
2022-09-25T12:28:23.762Z,5.00
2022-09-25T12:30:52.658Z,4.00
2022-09-25T12:33:47.634Z,4.00
2022-09-25T12:36:22.900Z,4.00
2022-09-25T12:39:02.474Z,5.00
2022-09-25T12:41:41.670Z,3.00
2022-09-25T12:44:30.509Z,5.00
2022-09-25T12:47:24.289Z,5.00
2022-09-25T12:50:11.360Z,4.00
2022-09-25T12:52:45.399Z,5.00
2022-09-25T12:55:19.294Z,5.00
2022-09-25T12:57:54.973Z,3.50
2022-09-25T13:00:26.360Z,3.00
2022-09-25T13:03:11.905Z,4.67
2022-09-25T13:05:45.569Z,4.25
2022-09-25T13:08:23.866Z,4.50
2022-09-25T13:10:55.681Z,4.50
2022-09-25T13:13:27.637Z,3.00
2022-09-25T13:16:01.219Z,4.00
2022-09-25T13:18:31.703Z,3.50
2022-09-25T13:21:24.341Z,4.50
2022-09-25T13:23:54.692Z,5.00
2022-09-25T13:26:27.343Z,3.50
2022-09-25T13:28:58.944Z,4.00
2022-09-25T13:31:33.678Z,3.67
2022-09-25T13:34:05.982Z,4.50
2022-09-25T13:36:47.062Z,2.00
2022-09-25T13:39:38.407Z,4.00
2022-09-25T13:42:16.262Z,4.50
2022-09-25T13:44:45.452Z,4.00
2022-09-25T13:47:25.740Z,3.67
2022-09-25T13:50:05.728Z,5.00
2022-09-25T13:52:38.062Z,4.00
2022-09-25T13:55:24.768Z,4.25
2022-09-25T13:58:00.151Z,4.75
2022-09-25T14:00:38.117Z,4.75
2022-09-25T14:03:06.848Z,6.00
2022-09-25T14:05:37.331Z,3.25
2022-09-25T14:08:16.732Z,4.50
2022-09-25T14:10:52.176Z,5.00
2022-09-25T14:13:25.826Z,4.25
2022-09-25T14:15:57.014Z,4.00
2022-09-25T14:18:37.423Z,4.33
2022-09-25T14:21:08.201Z,5.00
2022-09-25T14:23:49.990Z,4.00
2022-09-25T14:26:23.596Z,3.00
2022-09-25T14:28:53.919Z,3.00
2022-09-25T14:31:40.936Z,4.33
2022-09-25T14:34:31.803Z,4.50
2022-09-25T14:37:51.894Z,3.00
2022-09-25T14:40:34.493Z,3.00
2022-09-25T14:44:02.725Z,4.00
2022-09-25T14:46:33.161Z,4.00
2022-09-25T14:49:25.049Z,5.75
2022-09-25T14:52:03.933Z,5.25
2022-09-25T14:54:38.487Z,5.25
2022-09-25T14:57:08.554Z,5.00
2022-09-25T14:59:50.160Z,5.25
2022-09-25T15:02:24.139Z,6.00
2022-09-25T15:04:58.155Z,5.75
2022-09-25T15:07:28.475Z,5.75
2022-09-25T15:09:59.050Z,5.00
2022-09-25T15:12:31.865Z,7.00
2022-09-25T15:15:11.613Z,6.25
2022-09-25T15:17:51.204Z,5.25
2022-09-25T15:20:25.227Z,3.00
2022-09-25T15:23:00.997Z,6.50
2022-09-25T15:25:33.646Z,3.75
2022-09-25T15:28:06.496Z,5.00
2022-09-25T15:30:37.732Z,6.50
2022-09-25T15:33:06.523Z,6.00
2022-09-25T15:35:35.309Z,7.00
2022-09-25T15:38:11.469Z,6.00
2022-09-25T15:40:41.801Z,7.00
2022-09-25T15:43:15.124Z,5.00
2022-09-25T15:45:56.123Z,7.00
2022-09-25T15:48:33.172Z,4.50
2022-09-25T15:51:05.264Z,6.00
2022-09-25T15:53:44.651Z,7.67
2022-09-25T15:56:19.000Z,6.00
2022-09-25T15:58:50.232Z,5.50
2022-09-25T16:01:43.518Z,5.75
2022-09-25T16:04:58.970Z,6.50
2022-09-25T16:07:31.693Z,6.00
2022-09-25T16:10:25.622Z,5.75
2022-09-25T16:12:54.822Z,4.50
2022-09-25T16:15:30.435Z,6.67
2022-09-25T16:18:05.912Z,5.00
2022-09-25T16:20:37.306Z,5.67
2022-09-25T16:23:15.069Z,5.75
2022-09-25T16:25:45.415Z,5.33
2022-09-25T16:28:24.524Z,4.25
2022-09-25T16:31:03.449Z,6.00
2022-09-25T16:33:38.728Z,6.00
2022-09-25T16:36:17.881Z,7.50
2022-09-25T16:39:11.203Z,6.75
2022-09-25T16:41:45.219Z,8.50
2022-09-25T16:44:20.787Z,7.00
2022-09-25T16:46:55.084Z,7.00
2022-09-25T16:49:25.392Z,7.00
2022-09-25T16:51:55.733Z,6.67
2022-09-25T16:54:33.106Z,7.00
2022-09-25T16:57:02.878Z,5.25
2022-09-25T16:59:31.807Z,9.67
2022-09-25T17:02:20.004Z,9.00
2022-09-25T17:04:50.407Z,9.00
2022-09-25T17:07:19.302Z,9.75
2022-09-25T17:09:48.167Z,8.25
2022-09-25T17:12:20.881Z,10.33
2022-09-25T17:14:50.223Z,8.25
2022-09-25T17:17:21.056Z,9.25
2022-09-25T17:19:51.154Z,10.25
2022-09-25T17:22:19.886Z,9.75
2022-09-25T17:24:48.648Z,8.75
2022-09-25T17:27:17.670Z,8.00
2022-09-25T17:29:48.710Z,9.50
2022-09-25T17:32:18.013Z,8.33
2022-09-25T17:34:47.081Z,9.00
2022-09-25T17:37:16.105Z,8.50
2022-09-25T17:39:44.994Z,8.67
2022-09-25T17:42:13.784Z,7.33
2022-09-25T17:44:44.311Z,7.33
2022-09-25T17:47:12.898Z,10.00
2022-09-25T17:49:42.505Z,7.00
2022-09-25T17:52:17.462Z,9.00
2022-09-25T17:54:46.333Z,8.25
2022-09-25T17:57:15.733Z,8.33
2022-09-25T17:59:44.739Z,8.00
2022-09-25T18:02:17.140Z,9.67
2022-09-25T18:04:46.544Z,9.75
2022-09-25T18:07:15.701Z,9.67
2022-09-25T18:09:44.493Z,10.25
2022-09-25T18:12:13.076Z,11.00
2022-09-25T18:14:42.502Z,10.75
2022-09-25T18:17:11.170Z,11.00
2022-09-25T18:19:58.505Z,8.75
2022-09-25T18:22:28.634Z,8.00
2022-09-25T18:24:57.536Z,7.25
2022-09-25T18:27:29.118Z,7.50
2022-09-25T18:29:58.353Z,8.25
2022-09-25T18:32:27.450Z,7.75
2022-09-25T18:34:56.280Z,6.75
2022-09-25T18:37:25.158Z,6.75
2022-09-25T18:39:54.432Z,6.50
2022-09-25T18:42:23.323Z,8.25
2022-09-25T18:44:51.950Z,10.00
2022-09-25T18:47:20.809Z,5.00
2022-09-25T18:49:50.676Z,8.00
2022-09-25T18:52:20.077Z,7.00
2022-09-25T18:54:48.921Z,6.00
2022-09-25T18:57:18.675Z,7.00
2022-09-25T18:59:47.405Z,7.00
2022-09-25T19:02:25.763Z,8.25
2022-09-25T19:04:55.983Z,6.50
2022-09-25T19:07:26.189Z,6.33
2022-09-25T19:09:55.814Z,5.67
2022-09-25T19:12:25.817Z,6.33
2022-09-25T19:14:54.579Z,10.25
2022-09-25T19:17:23.482Z,8.00
2022-09-25T19:19:52.569Z,9.00
2022-09-25T19:22:22.339Z,8.25
2022-09-25T19:24:53.019Z,7.00
2022-09-25T19:27:22.140Z,7.00
2022-09-25T19:29:50.797Z,7.67
2022-09-25T19:32:20.095Z,6.25
2022-09-25T19:34:50.461Z,8.00
2022-09-25T19:37:19.443Z,8.50
2022-09-25T19:40:06.331Z,7.33
2022-09-25T19:42:37.880Z,8.00
2022-09-25T19:45:07.217Z,9.25
2022-09-25T19:47:36.283Z,7.00
2022-09-25T19:50:09.161Z,7.00
2022-09-25T19:52:38.256Z,8.25
2022-09-25T19:55:07.533Z,6.67
2022-09-25T19:57:37.192Z,7.33
2022-09-25T20:00:06.605Z,5.50
2022-09-25T20:02:35.864Z,8.00
2022-09-25T20:05:04.974Z,7.67
2022-09-25T20:07:33.524Z,8.75
2022-09-25T20:10:02.520Z,6.50
2022-09-25T20:12:31.231Z,8.00
2022-09-25T20:14:59.820Z,6.50
2022-09-25T20:17:28.505Z,9.33
2022-09-25T20:19:57.395Z,8.00
2022-09-25T20:22:26.287Z,5.33
2022-09-25T20:24:55.191Z,8.50
2022-09-25T20:27:27.143Z,8.25
2022-09-25T20:29:55.739Z,6.67
2022-09-25T20:32:24.409Z,8.00
2022-09-25T20:34:53.508Z,7.00
2022-09-25T20:37:23.224Z,7.25
2022-09-25T20:39:52.210Z,7.67
2022-09-25T20:42:21.863Z,6.00
2022-09-25T20:44:52.010Z,8.00
2022-09-25T20:47:20.732Z,6.75
2022-09-25T20:49:49.949Z,5.25
2022-09-25T20:52:18.822Z,7.00
2022-09-25T20:54:47.606Z,8.00
2022-09-25T20:57:16.395Z,6.00
2022-09-25T20:59:45.223Z,5.25
2022-09-25T21:02:14.584Z,6.67
2022-09-25T21:04:45.409Z,8.67
2022-09-25T21:07:16.957Z,7.75
2022-09-25T21:09:46.587Z,6.50
2022-09-25T21:12:15.377Z,7.50
2022-09-25T21:14:44.440Z,7.25
2022-09-25T21:17:13.607Z,6.00
2022-09-25T21:19:42.399Z,6.00
2022-09-25T21:22:11.351Z,6.50
2022-09-25T21:24:40.345Z,6.00
2022-09-25T21:27:09.372Z,6.50
2022-09-25T21:29:38.232Z,9.25
2022-09-25T21:32:07.019Z,7.67
2022-09-25T21:34:36.012Z,7.67
2022-09-25T21:37:04.802Z,7.00
2022-09-25T21:39:33.387Z,8.50
2022-09-25T21:42:05.245Z,8.00
2022-09-25T21:44:33.869Z,8.00
2022-09-25T21:47:02.723Z,5.50
2022-09-25T21:49:31.408Z,8.00
2022-09-25T21:52:00.212Z,6.67
2022-09-25T21:54:29.088Z,7.00
2022-09-25T21:56:58.089Z,8.00
2022-09-25T21:59:26.870Z,7.67
2022-09-25T22:01:56.478Z,7.00
2022-09-25T22:04:25.063Z,6.50
2022-09-25T22:06:54.387Z,8.00
2022-09-25T22:09:24.693Z,7.00
2022-09-25T22:11:53.421Z,7.33
2022-09-25T22:14:22.500Z,7.67
2022-09-25T22:16:52.726Z,5.00
2022-09-25T22:19:25.216Z,7.67
2022-09-25T22:21:55.770Z,8.67
2022-09-25T22:24:25.034Z,7.50
2022-09-25T22:26:54.926Z,8.25
2022-09-25T22:29:24.218Z,5.75
2022-09-25T22:31:53.014Z,8.33
2022-09-25T22:34:27.135Z,8.75
2022-09-25T22:36:59.887Z,8.00
2022-09-25T22:39:31.107Z,6.75
2022-09-25T22:42:00.143Z,6.00
2022-09-25T22:44:29.048Z,8.00
2022-09-25T22:46:58.439Z,7.33
2022-09-25T22:49:27.228Z,9.00
2022-09-25T22:51:55.914Z,9.00
2022-09-25T22:54:24.938Z,6.33
2022-09-25T22:56:54.021Z,7.25
2022-09-25T22:59:22.893Z,6.50
2022-09-25T23:01:54.222Z,8.00
2022-09-25T23:04:24.671Z,6.25
2022-09-25T23:06:53.672Z,7.67
2022-09-25T23:09:27.581Z,6.00
2022-09-25T23:11:57.406Z,6.00
2022-09-25T23:14:30.822Z,9.75
2022-09-25T23:17:01.085Z,9.67
2022-09-25T23:19:29.923Z,9.00
2022-09-25T23:21:59.139Z,8.00
2022-09-25T23:24:28.328Z,7.00
2022-09-25T23:26:56.882Z,8.00
2022-09-25T23:29:25.471Z,8.50
2022-09-25T23:31:54.152Z,8.50
2022-09-25T23:34:22.738Z,8.00
2022-09-25T23:36:51.653Z,8.75
2022-09-25T23:39:21.331Z,9.00
2022-09-25T23:41:50.229Z,8.75
2022-09-25T23:44:19.119Z,6.67
2022-09-25T23:46:47.803Z,8.33
2022-09-25T23:49:16.837Z,7.00
2022-09-25T23:51:46.754Z,8.00
2022-09-25T23:54:15.505Z,8.00
2022-09-25T23:56:44.362Z,7.00
2022-09-25T23:59:14.610Z,7.75
