createdAt,value
2023-02-14T00:00:02.493Z,19.65
2023-02-14T00:02:36.081Z,19.83
2023-02-14T00:05:03.646Z,17.15
2023-02-14T00:07:32.242Z,18.10
2023-02-14T00:09:59.817Z,18.83
2023-02-14T00:12:28.814Z,18.08
2023-02-14T00:15:14.279Z,19.02
2023-02-14T00:17:41.842Z,17.90
2023-02-14T00:20:10.165Z,19.52
2023-02-14T00:22:37.685Z,17.83
2023-02-14T00:25:05.659Z,18.55
2023-02-14T00:27:34.657Z,19.30
2023-02-14T00:30:03.317Z,19.05
2023-02-14T00:32:31.233Z,17.73
2023-02-14T00:34:59.087Z,18.83
2023-02-14T00:37:26.695Z,20.92
2023-02-14T00:39:54.429Z,20.10
2023-02-14T00:42:22.018Z,20.05
2023-02-14T00:44:51.007Z,19.83
2023-02-14T00:47:20.991Z,17.88
2023-02-14T00:49:48.623Z,18.58
2023-02-14T00:52:16.329Z,20.65
2023-02-14T00:54:44.034Z,20.08
2023-02-14T00:57:11.832Z,18.67
2023-02-14T00:59:39.442Z,18.27
2023-02-14T01:02:08.445Z,18.15
2023-02-14T01:04:36.272Z,18.48
2023-02-14T01:07:03.884Z,17.77
2023-02-14T01:09:31.697Z,18.35
2023-02-14T01:12:02.916Z,18.55
2023-02-14T01:14:30.639Z,19.10
2023-02-14T01:16:58.213Z,18.25
2023-02-14T01:19:27.204Z,18.60
2023-02-14T01:21:54.859Z,20.55
2023-02-14T01:24:25.086Z,18.02
2023-02-14T01:26:52.655Z,20.10
2023-02-14T01:29:20.206Z,19.15
2023-02-14T01:31:48.942Z,19.80
2023-02-14T01:34:16.708Z,20.77
2023-02-14T01:36:46.623Z,19.83
2023-02-14T01:39:16.052Z,19.23
2023-02-14T01:41:48.742Z,19.30
2023-02-14T01:44:54.629Z,19.90
2023-02-14T01:47:23.055Z,19.42
2023-02-14T01:49:53.556Z,18.85
2023-02-14T01:52:27.264Z,20.17
2023-02-14T01:54:58.848Z,19.17
2023-02-14T01:57:34.450Z,19.30
2023-02-14T02:00:17.399Z,19.02
2023-02-14T02:02:45.582Z,22.20
2023-02-14T02:05:13.418Z,19.55
2023-02-14T02:07:43.153Z,19.10
2023-02-14T02:10:11.541Z,19.20
2023-02-14T02:12:39.793Z,19.52
2023-02-14T02:15:08.672Z,20.65
2023-02-14T02:17:48.663Z,19.90
2023-02-14T02:20:42.184Z,21.20
2023-02-14T02:23:42.052Z,21.42
2023-02-14T02:26:44.036Z,20.17
2023-02-14T02:29:47.292Z,19.80
2023-02-14T02:32:42.487Z,20.88
2023-02-14T02:35:21.813Z,20.63
2023-02-14T02:38:02.583Z,19.95
2023-02-14T02:40:40.171Z,19.42
2023-02-14T02:43:23.417Z,18.80
2023-02-14T02:46:17.341Z,21.27
2023-02-14T02:48:55.965Z,20.02
2023-02-14T02:51:59.316Z,20.63
2023-02-14T02:54:36.018Z,19.55
2023-02-14T02:57:08.383Z,20.42
2023-02-14T02:59:40.162Z,20.38
2023-02-14T03:02:12.254Z,19.95
2023-02-14T03:04:54.978Z,19.92
2023-02-14T03:07:39.176Z,20.20
2023-02-14T03:10:13.469Z,20.55
2023-02-14T03:12:58.519Z,20.05
2023-02-14T03:15:37.902Z,18.63
2023-02-14T03:18:27.118Z,19.88
2023-02-14T03:20:57.321Z,19.65
2023-02-14T03:23:30.603Z,20.08
2023-02-14T03:26:13.134Z,21.23
2023-02-14T03:28:47.704Z,20.27
2023-02-14T03:31:21.155Z,19.63
2023-02-14T03:33:56.439Z,20.05
2023-02-14T03:36:29.176Z,19.70
2023-02-14T03:39:07.503Z,20.05
2023-02-14T03:41:41.618Z,19.55
2023-02-14T03:44:11.974Z,18.27
2023-02-14T03:46:43.544Z,19.73
2023-02-14T03:49:15.225Z,21.42
2023-02-14T03:51:45.267Z,20.08
2023-02-14T03:54:15.332Z,20.52
2023-02-14T03:56:47.399Z,20.58
2023-02-14T03:59:17.145Z,19.48
2023-02-14T04:01:49.939Z,20.20
2023-02-14T04:04:22.704Z,19.25
2023-02-14T04:06:50.341Z,20.02
2023-02-14T04:09:19.283Z,19.77
2023-02-14T04:11:50.277Z,19.20
2023-02-14T04:14:18.131Z,20.63
2023-02-14T04:17:03.366Z,19.00
2023-02-14T04:19:30.938Z,20.25
2023-02-14T04:21:58.467Z,21.55
2023-02-14T04:24:27.616Z,20.42
2023-02-14T04:27:09.804Z,19.48
2023-02-14T04:29:38.829Z,19.83
2023-02-14T04:32:07.981Z,21.05
2023-02-14T04:34:36.005Z,21.23
2023-02-14T04:37:03.658Z,21.08
2023-02-14T04:39:33.000Z,21.88
2023-02-14T04:42:00.607Z,21.08
2023-02-14T04:44:28.226Z,19.67
2023-02-14T04:46:55.850Z,21.45
2023-02-14T04:49:23.646Z,20.25
2023-02-14T04:51:51.364Z,21.33
2023-02-14T04:54:18.985Z,20.30
2023-02-14T04:56:47.919Z,20.75
2023-02-14T04:59:15.728Z,20.50
2023-02-14T05:01:43.608Z,19.42
2023-02-14T05:04:11.646Z,19.95
2023-02-14T05:06:39.324Z,19.83
2023-02-14T05:09:06.903Z,19.50
2023-02-14T05:11:34.623Z,19.35
2023-02-14T05:14:03.656Z,18.00
2023-02-14T05:16:31.870Z,20.40
2023-02-14T05:18:59.482Z,19.25
2023-02-14T05:21:28.445Z,20.50
2023-02-14T05:23:56.129Z,20.30
2023-02-14T05:26:23.730Z,19.80
2023-02-14T05:28:51.380Z,20.42
2023-02-14T05:31:20.400Z,19.92
2023-02-14T05:33:48.129Z,20.20
2023-02-14T05:36:15.763Z,18.77
2023-02-14T05:38:43.387Z,19.63
2023-02-14T05:41:10.997Z,20.45
2023-02-14T05:43:38.511Z,20.17
2023-02-14T05:46:06.373Z,18.60
2023-02-14T05:48:35.542Z,18.90
2023-02-14T05:51:04.956Z,18.70
2023-02-14T05:53:32.579Z,18.95
2023-02-14T05:56:00.178Z,20.83
2023-02-14T05:58:27.920Z,21.88
2023-02-14T06:00:57.587Z,20.05
2023-02-14T06:03:25.553Z,20.30
2023-02-14T06:05:54.541Z,19.90
2023-02-14T06:08:22.301Z,18.17
2023-02-14T06:10:49.921Z,18.42
2023-02-14T06:13:17.682Z,18.75
2023-02-14T06:15:45.239Z,17.73
2023-02-14T06:18:12.986Z,21.23
2023-02-14T06:20:40.576Z,18.25
2023-02-14T06:23:09.475Z,18.42
2023-02-14T06:25:37.105Z,18.88
2023-02-14T06:28:04.974Z,19.30
2023-02-14T06:30:32.741Z,18.77
2023-02-14T06:33:00.498Z,19.73
2023-02-14T06:35:28.096Z,19.15
2023-02-14T06:37:55.704Z,18.63
2023-02-14T06:40:25.156Z,19.73
2023-02-14T06:42:53.001Z,18.52
2023-02-14T06:45:20.600Z,19.55
2023-02-14T06:47:48.129Z,18.08
2023-02-14T06:50:15.723Z,18.67
2023-02-14T06:52:44.411Z,18.92
2023-02-14T06:55:13.784Z,19.00
2023-02-14T06:57:42.721Z,19.25
2023-02-14T07:00:11.264Z,19.02
2023-02-14T07:02:38.918Z,17.50
2023-02-14T07:05:07.010Z,17.15
2023-02-14T07:07:34.570Z,18.58
2023-02-14T07:10:02.231Z,16.73
2023-02-14T07:12:30.101Z,17.00
2023-02-14T07:14:59.024Z,18.27
2023-02-14T07:17:26.563Z,16.42
2023-02-14T07:19:54.174Z,16.92
2023-02-14T07:22:21.796Z,18.10
2023-02-14T07:24:49.333Z,18.33
2023-02-14T07:27:16.974Z,17.88
2023-02-14T07:29:44.922Z,17.80
2023-02-14T07:32:14.004Z,17.70
2023-02-14T07:34:41.649Z,18.88
2023-02-14T07:37:09.240Z,15.98
2023-02-14T07:39:36.982Z,16.83
2023-02-14T07:42:04.819Z,17.42
2023-02-14T07:44:33.257Z,17.25
2023-02-14T07:47:00.877Z,16.15
2023-02-14T07:49:29.801Z,15.95
2023-02-14T07:51:57.460Z,16.15
2023-02-14T07:54:25.176Z,16.25
2023-02-14T07:56:52.962Z,16.02
2023-02-14T07:59:20.499Z,15.68
2023-02-14T08:01:48.243Z,14.75
2023-02-14T08:04:15.901Z,16.15
2023-02-14T08:06:45.417Z,16.20
2023-02-14T08:09:24.515Z,15.45
2023-02-14T08:12:10.330Z,15.23
2023-02-14T08:14:37.973Z,15.75
2023-02-14T08:17:07.286Z,16.20
2023-02-14T08:19:35.034Z,15.07
2023-02-14T08:22:04.934Z,15.30
2023-02-14T08:24:32.685Z,16.58
2023-02-14T08:27:00.397Z,15.30
2023-02-14T08:29:27.994Z,15.27
2023-02-14T08:31:55.682Z,16.30
2023-02-14T08:34:23.333Z,13.60
2023-02-14T08:36:52.037Z,14.88
2023-02-14T08:39:20.974Z,14.80
2023-02-14T08:41:48.604Z,14.77
2023-02-14T08:44:16.668Z,13.85
2023-02-14T08:46:44.328Z,14.63
2023-02-14T08:49:12.228Z,14.68
2023-02-14T08:51:39.853Z,14.38
2023-02-14T08:54:07.628Z,15.10
2023-02-14T08:56:36.721Z,15.00
2023-02-14T08:59:04.351Z,15.18
2023-02-14T09:01:32.024Z,16.05
2023-02-14T09:04:00.144Z,15.27
2023-02-14T09:06:27.920Z,14.88
2023-02-14T09:08:55.540Z,15.63
2023-02-14T09:11:24.911Z,14.25
2023-02-14T09:13:54.529Z,14.35
2023-02-14T09:16:23.269Z,16.20
2023-02-14T09:18:52.670Z,15.73
2023-02-14T09:21:24.830Z,17.25
2023-02-14T09:23:52.601Z,16.67
2023-02-14T09:26:20.788Z,15.88
2023-02-14T09:28:49.306Z,15.70
2023-02-14T09:31:20.327Z,15.93
2023-02-14T09:34:07.323Z,19.30
2023-02-14T09:36:34.929Z,18.88
2023-02-14T09:39:02.746Z,15.77
2023-02-14T09:42:02.252Z,16.75
2023-02-14T09:44:35.267Z,14.50
2023-02-14T09:47:12.271Z,16.50
2023-02-14T09:49:40.901Z,16.08
2023-02-14T09:52:15.803Z,15.57
2023-02-14T09:54:48.388Z,14.60
2023-02-14T09:57:23.936Z,15.85
2023-02-14T09:59:54.752Z,15.65
2023-02-14T10:02:41.235Z,16.13
2023-02-14T10:05:15.238Z,14.30
2023-02-14T10:07:59.414Z,16.02
2023-02-14T10:10:32.715Z,15.98
2023-02-14T10:13:06.616Z,16.90
2023-02-14T10:15:37.843Z,17.08
2023-02-14T10:18:13.462Z,15.07
2023-02-14T10:20:44.530Z,16.33
2023-02-14T10:23:27.001Z,14.77
2023-02-14T10:25:58.355Z,15.30
2023-02-14T10:28:31.127Z,15.93
2023-02-14T10:31:12.405Z,16.05
2023-02-14T10:33:45.008Z,14.23
2023-02-14T10:36:22.313Z,15.77
2023-02-14T10:38:56.764Z,15.70
2023-02-14T10:41:32.716Z,14.98
2023-02-14T10:44:17.711Z,15.77
2023-02-14T10:46:50.159Z,15.77
2023-02-14T10:49:38.587Z,16.23
2023-02-14T10:52:14.311Z,15.40
2023-02-14T10:54:44.074Z,16.20
2023-02-14T10:57:16.229Z,14.88
2023-02-14T10:59:50.350Z,14.93
2023-02-14T11:02:21.471Z,14.45
2023-02-14T11:04:50.986Z,15.55
2023-02-14T11:07:21.309Z,16.98
2023-02-14T11:09:49.222Z,15.70
2023-02-14T11:12:37.401Z,15.18
2023-02-14T11:15:20.656Z,15.32
2023-02-14T11:17:48.367Z,16.02
2023-02-14T11:20:27.815Z,16.05
2023-02-14T11:22:55.383Z,15.82
2023-02-14T11:25:25.309Z,14.52
2023-02-14T11:27:59.310Z,14.52
2023-02-14T11:30:33.554Z,16.23
2023-02-14T11:33:01.496Z,15.95
2023-02-14T11:35:34.412Z,15.68
2023-02-14T11:38:03.879Z,13.98
2023-02-14T11:40:34.075Z,15.27
2023-02-14T11:43:18.664Z,15.73
2023-02-14T11:45:48.325Z,16.55
2023-02-14T11:48:22.406Z,16.52
2023-02-14T11:51:04.178Z,15.25
2023-02-14T11:53:45.487Z,16.08
2023-02-14T11:56:13.702Z,15.85
2023-02-14T11:58:48.433Z,14.25
2023-02-14T12:01:26.860Z,15.88
2023-02-14T12:03:58.542Z,14.73
2023-02-14T12:06:30.829Z,16.60
2023-02-14T12:09:12.633Z,16.73
2023-02-14T12:11:40.266Z,18.33
2023-02-14T12:14:22.130Z,16.92
2023-02-14T12:16:57.001Z,16.40
2023-02-14T12:19:34.031Z,16.60
2023-02-14T12:22:06.086Z,16.65
2023-02-14T12:24:36.379Z,17.35
2023-02-14T12:27:20.048Z,16.88
2023-02-14T12:29:52.172Z,17.10
2023-02-14T12:32:23.818Z,16.38
2023-02-14T12:34:52.692Z,16.60
2023-02-14T12:37:37.875Z,14.43
2023-02-14T12:40:17.272Z,16.00
2023-02-14T12:42:55.486Z,15.52
2023-02-14T12:45:30.608Z,16.30
2023-02-14T12:48:05.860Z,15.43
2023-02-14T12:50:45.267Z,16.00
2023-02-14T12:53:37.698Z,16.08
2023-02-14T12:56:12.798Z,15.48
2023-02-14T12:58:52.513Z,16.55
2023-02-14T13:01:39.478Z,15.43
2023-02-14T13:04:36.155Z,14.90
2023-02-14T13:07:13.321Z,13.88
2023-02-14T13:09:49.659Z,15.52
2023-02-14T13:12:33.569Z,15.00
2023-02-14T13:15:11.581Z,15.15
2023-02-14T13:17:45.384Z,15.48
2023-02-14T13:20:42.509Z,15.20
2023-02-14T13:23:15.711Z,14.93
2023-02-14T13:25:49.990Z,15.80
2023-02-14T13:28:18.160Z,15.82
2023-02-14T13:30:45.769Z,15.48
2023-02-14T13:33:34.034Z,16.60
2023-02-14T13:36:05.848Z,15.50
2023-02-14T13:38:33.828Z,15.07
2023-02-14T13:41:05.382Z,15.98
2023-02-14T13:43:51.633Z,15.70
2023-02-14T13:46:22.253Z,14.85
2023-02-14T13:49:01.391Z,14.88
2023-02-14T13:51:46.516Z,15.10
2023-02-14T13:54:31.229Z,15.07
2023-02-14T13:57:01.916Z,15.80
2023-02-14T13:59:32.038Z,16.15
2023-02-14T14:02:38.201Z,15.30
2023-02-14T14:05:47.562Z,15.18
2023-02-14T14:08:37.138Z,15.02
2023-02-14T14:11:07.372Z,15.20
2023-02-14T14:14:02.516Z,15.13
2023-02-14T14:16:33.271Z,14.80
2023-02-14T14:19:04.538Z,15.32
2023-02-14T14:21:34.662Z,15.25
2023-02-14T14:24:22.273Z,14.55
2023-02-14T14:26:51.594Z,15.95
2023-02-14T14:29:35.491Z,14.20
2023-02-14T14:32:10.025Z,14.15
2023-02-14T14:34:39.151Z,13.95
2023-02-14T14:37:09.071Z,13.95
2023-02-14T14:39:39.786Z,13.52
2023-02-14T14:42:09.643Z,14.07
2023-02-14T14:44:46.540Z,15.02
2023-02-14T14:47:18.608Z,15.20
2023-02-14T14:49:46.664Z,14.40
2023-02-14T14:52:33.942Z,14.90
2023-02-14T14:55:04.191Z,15.52
2023-02-14T14:57:31.903Z,14.30
2023-02-14T15:00:18.383Z,14.00
2023-02-14T15:03:01.569Z,13.70
2023-02-14T15:05:32.570Z,14.18
2023-02-14T15:08:17.743Z,14.85
2023-02-14T15:10:50.842Z,13.70
2023-02-14T15:13:36.249Z,13.75
2023-02-14T15:16:05.468Z,14.18
2023-02-14T15:18:33.149Z,15.05
2023-02-14T15:21:01.541Z,13.70
2023-02-14T15:23:29.680Z,13.30
2023-02-14T15:25:57.314Z,14.75
2023-02-14T15:28:29.768Z,14.45
2023-02-14T15:31:03.328Z,12.70
2023-02-14T15:33:33.948Z,13.32
2023-02-14T15:36:05.590Z,14.85
2023-02-14T15:38:37.363Z,13.75
2023-02-14T15:41:05.332Z,14.02
2023-02-14T15:43:34.559Z,13.35
2023-02-14T15:46:16.286Z,14.20
2023-02-14T15:48:46.490Z,13.43
2023-02-14T15:51:20.506Z,14.65
2023-02-14T15:53:52.717Z,14.48
2023-02-14T15:56:24.847Z,14.57
2023-02-14T15:59:00.179Z,13.32
2023-02-14T16:01:28.065Z,13.15
2023-02-14T16:04:00.560Z,13.68
2023-02-14T16:06:34.734Z,13.75
2023-02-14T16:09:03.778Z,13.60
2023-02-14T16:11:35.230Z,14.82
2023-02-14T16:14:29.754Z,14.70
2023-02-14T16:17:01.890Z,14.23
2023-02-14T16:19:36.786Z,14.02
2023-02-14T16:22:04.477Z,14.80
2023-02-14T16:24:32.127Z,13.65
2023-02-14T16:27:06.611Z,14.15
2023-02-14T16:29:36.149Z,13.55
2023-02-14T16:32:17.217Z,13.80
2023-02-14T16:34:48.149Z,14.43
2023-02-14T16:37:23.661Z,14.45
2023-02-14T16:39:53.767Z,13.85
2023-02-14T16:42:21.464Z,15.55
2023-02-14T16:44:49.452Z,14.85
2023-02-14T16:47:18.759Z,13.77
2023-02-14T16:49:48.557Z,14.40
2023-02-14T16:52:18.833Z,14.05
2023-02-14T16:54:46.511Z,14.55
2023-02-14T16:57:20.018Z,15.15
2023-02-14T16:59:47.946Z,15.18
2023-02-14T17:02:16.557Z,16.17
2023-02-14T17:04:44.804Z,15.18
2023-02-14T17:07:16.611Z,15.35
2023-02-14T17:09:47.971Z,15.98
2023-02-14T17:12:19.551Z,14.75
2023-02-14T17:14:50.521Z,14.65
2023-02-14T17:17:18.581Z,16.23
2023-02-14T17:19:46.479Z,16.25
2023-02-14T17:22:15.966Z,15.88
2023-02-14T17:24:43.522Z,16.73
2023-02-14T17:27:11.218Z,16.88
2023-02-14T17:29:38.762Z,16.83
2023-02-14T17:32:06.550Z,18.27
2023-02-14T17:34:34.630Z,17.02
2023-02-14T17:37:03.032Z,16.02
2023-02-14T17:39:31.956Z,16.10
2023-02-14T17:41:59.513Z,16.42
2023-02-14T17:44:29.575Z,15.68
2023-02-14T17:46:57.913Z,14.93
2023-02-14T17:49:25.626Z,16.40
2023-02-14T17:51:53.275Z,14.50
2023-02-14T17:54:20.905Z,16.48
2023-02-14T17:56:49.952Z,16.50
2023-02-14T17:59:17.656Z,16.27
2023-02-14T18:01:45.268Z,16.52
2023-02-14T18:04:12.929Z,16.58
2023-02-14T18:06:42.512Z,16.25
2023-02-14T18:09:10.097Z,17.10
2023-02-14T18:11:40.230Z,16.73
2023-02-14T18:14:09.458Z,17.13
2023-02-14T18:16:39.074Z,15.60
2023-02-14T18:19:09.978Z,16.38
2023-02-14T18:21:39.969Z,18.65
2023-02-14T18:24:08.228Z,18.85
2023-02-14T18:26:38.120Z,20.75
2023-02-14T18:29:06.556Z,21.83
2023-02-14T18:31:36.984Z,21.73
2023-02-14T18:34:05.051Z,19.70
2023-02-14T18:36:33.072Z,18.60
2023-02-14T18:39:00.937Z,17.25
2023-02-14T18:41:29.644Z,17.55
2023-02-14T18:43:57.486Z,16.05
2023-02-14T18:46:27.185Z,16.52
2023-02-14T18:48:56.775Z,17.35
2023-02-14T18:51:26.945Z,15.75
2023-02-14T18:53:56.105Z,17.35
2023-02-14T18:56:26.494Z,16.58
2023-02-14T18:58:57.068Z,15.57
2023-02-14T19:01:26.104Z,16.73
2023-02-14T19:03:54.557Z,16.50
2023-02-14T19:06:23.679Z,17.55
2023-02-14T19:08:52.720Z,16.83
2023-02-14T19:11:23.286Z,17.30
2023-02-14T19:13:54.163Z,17.45
2023-02-14T19:16:24.397Z,15.15
2023-02-14T19:18:53.388Z,17.42
2023-02-14T19:21:24.519Z,17.75
2023-02-14T19:23:53.783Z,17.23
2023-02-14T19:26:24.264Z,17.05
2023-02-14T19:28:56.722Z,18.02
2023-02-14T19:31:25.108Z,17.40
2023-02-14T19:33:52.866Z,18.20
2023-02-14T19:36:23.122Z,16.63
2023-02-14T19:38:53.275Z,18.23
2023-02-14T19:41:23.532Z,17.10
2023-02-14T19:43:52.471Z,18.75
2023-02-14T19:46:22.187Z,17.90
2023-02-14T19:48:49.953Z,17.67
2023-02-14T19:51:19.503Z,19.60
2023-02-14T19:53:47.175Z,18.77
2023-02-14T19:56:19.649Z,18.02
2023-02-14T19:58:47.390Z,18.77
2023-02-14T20:01:23.681Z,18.75
2023-02-14T20:03:51.354Z,18.60
2023-02-14T20:06:19.294Z,18.08
2023-02-14T20:08:47.712Z,19.58
2023-02-14T20:11:26.763Z,19.15
2023-02-14T20:13:55.082Z,18.70
2023-02-14T20:16:22.906Z,19.45
2023-02-14T20:18:50.635Z,20.25
2023-02-14T20:21:19.580Z,18.13
2023-02-14T20:23:47.165Z,20.48
2023-02-14T20:26:15.793Z,19.67
2023-02-14T20:28:45.217Z,19.13
2023-02-14T20:31:14.622Z,19.80
2023-02-14T20:33:42.637Z,18.70
2023-02-14T20:36:11.048Z,21.33
2023-02-14T20:38:38.674Z,19.52
2023-02-14T20:41:06.675Z,19.90
2023-02-14T20:43:34.381Z,19.42
2023-02-14T20:46:04.773Z,21.20
2023-02-14T20:48:32.938Z,20.13
2023-02-14T20:51:10.046Z,21.02
2023-02-14T20:53:37.608Z,21.00
2023-02-14T20:56:05.667Z,19.92
2023-02-14T20:58:33.848Z,20.13
2023-02-14T21:01:08.188Z,20.38
2023-02-14T21:03:37.340Z,19.33
2023-02-14T21:06:06.573Z,19.88
2023-02-14T21:08:34.522Z,19.92
2023-02-14T21:11:02.567Z,22.45
2023-02-14T21:13:31.118Z,21.55
2023-02-14T21:16:02.614Z,22.80
2023-02-14T21:18:32.757Z,21.08
2023-02-14T21:21:05.714Z,22.45
2023-02-14T21:23:33.628Z,21.15
2023-02-14T21:26:01.391Z,21.42
2023-02-14T21:28:29.342Z,21.10
2023-02-14T21:31:04.247Z,20.52
2023-02-14T21:33:33.677Z,21.13
2023-02-14T21:36:06.815Z,20.58
2023-02-14T21:38:34.579Z,21.98
2023-02-14T21:41:04.982Z,22.13
2023-02-14T21:43:35.161Z,22.52
2023-02-14T21:46:05.047Z,23.52
2023-02-14T21:48:51.594Z,21.80
2023-02-14T21:51:19.675Z,22.65
2023-02-14T21:53:47.521Z,22.27
2023-02-14T21:56:19.509Z,22.98
2023-02-14T21:58:48.434Z,21.83
2023-02-14T22:01:17.605Z,23.30
2023-02-14T22:03:46.910Z,23.90
2023-02-14T22:06:14.647Z,24.08
2023-02-14T22:08:43.002Z,23.75
2023-02-14T22:11:13.039Z,24.13
2023-02-14T22:13:42.047Z,23.45
2023-02-14T22:16:11.502Z,25.70
2023-02-14T22:18:39.611Z,24.80
2023-02-14T22:21:11.364Z,24.90
2023-02-14T22:23:39.560Z,23.85
2023-02-14T22:26:12.278Z,26.70
2023-02-14T22:28:40.040Z,24.83
2023-02-14T22:31:08.492Z,24.70
2023-02-14T22:33:37.824Z,26.23
2023-02-14T22:36:07.022Z,26.63
2023-02-14T22:38:36.929Z,24.75
2023-02-14T22:41:09.158Z,26.45
2023-02-14T22:43:37.845Z,25.98
2023-02-14T22:46:06.741Z,26.05
2023-02-14T22:48:35.654Z,28.90
2023-02-14T22:51:11.877Z,31.05
2023-02-14T22:53:40.825Z,29.45
2023-02-14T22:56:12.790Z,29.33
2023-02-14T22:58:40.758Z,29.35
2023-02-14T23:01:12.995Z,30.75
2023-02-14T23:03:40.637Z,28.48
2023-02-14T23:06:08.389Z,28.27
2023-02-14T23:08:38.691Z,27.05
2023-02-14T23:11:12.155Z,27.98
2023-02-14T23:13:57.411Z,26.00
2023-02-14T23:16:43.520Z,26.15
2023-02-14T23:19:31.895Z,26.20
2023-02-14T23:21:59.997Z,25.25
2023-02-14T23:24:27.758Z,26.55
2023-02-14T23:26:57.133Z,23.15
2023-02-14T23:29:24.849Z,24.65
2023-02-14T23:31:52.820Z,24.25
2023-02-14T23:34:21.213Z,23.48
2023-02-14T23:36:48.787Z,24.20
2023-02-14T23:39:16.320Z,23.90
2023-02-14T23:41:50.012Z,24.52
2023-02-14T23:44:21.571Z,24.38
2023-02-14T23:46:50.023Z,24.38
2023-02-14T23:49:18.454Z,23.67
2023-02-14T23:51:46.892Z,25.08
2023-02-14T23:54:15.182Z,23.38
2023-02-14T23:56:43.248Z,23.73
2023-02-14T23:59:10.915Z,24.42
