createdAt,value
2018-03-01T00:00:50.955Z,99.90
2018-03-01T00:03:18.499Z,99.90
2018-03-01T00:05:46.034Z,99.90
2018-03-01T00:08:13.529Z,99.90
2018-03-01T00:10:41.049Z,99.90
2018-03-01T00:13:08.569Z,99.90
2018-03-01T00:15:36.876Z,99.90
2018-03-01T00:18:04.376Z,99.90
2018-03-01T00:20:31.893Z,99.90
2018-03-01T00:22:59.420Z,99.90
2018-03-01T00:25:26.920Z,99.90
2018-03-01T00:27:54.512Z,99.90
2018-03-01T00:30:22.049Z,99.90
2018-03-01T00:32:49.555Z,99.90
2018-03-01T00:35:17.064Z,99.90
2018-03-01T00:37:44.580Z,99.90
2018-03-01T00:40:12.109Z,99.90
2018-03-01T00:42:40.388Z,99.90
2018-03-01T00:45:08.674Z,99.90
2018-03-01T00:47:36.182Z,99.90
2018-03-01T00:50:03.706Z,99.90
2018-03-01T00:52:31.200Z,99.90
2018-03-01T00:54:58.693Z,99.90
2018-03-01T00:57:26.997Z,99.90
2018-03-01T00:59:54.545Z,99.90
2018-03-01T01:02:22.058Z,99.90
2018-03-01T01:04:49.561Z,99.90
2018-03-01T01:07:17.075Z,99.90
2018-03-01T01:09:44.685Z,99.90
2018-03-01T01:12:12.175Z,99.90
2018-03-01T01:14:39.693Z,99.90
2018-03-01T01:17:07.223Z,99.90
2018-03-01T01:19:35.491Z,99.90
2018-03-01T01:22:03.765Z,99.90
2018-03-01T01:24:32.024Z,99.90
2018-03-01T01:26:59.549Z,99.90
2018-03-01T01:29:27.088Z,99.90
2018-03-01T01:31:54.592Z,99.90
2018-03-01T01:34:22.145Z,99.90
2018-03-01T01:36:49.656Z,99.90
2018-03-01T01:39:17.160Z,99.90
2018-03-01T01:41:44.692Z,99.90
2018-03-01T01:44:12.199Z,99.90
2018-03-01T01:46:40.460Z,99.90
2018-03-01T01:49:07.969Z,99.90
2018-03-01T01:51:35.495Z,99.90
2018-03-01T01:54:03.767Z,99.90
2018-03-01T01:56:32.068Z,99.90
2018-03-01T01:58:59.577Z,99.90
2018-03-01T02:01:27.166Z,99.90
2018-03-01T02:03:54.698Z,99.90
2018-03-01T02:06:22.212Z,99.90
2018-03-01T02:08:49.711Z,99.90
2018-03-01T02:11:17.241Z,99.90
2018-03-01T02:13:44.750Z,99.90
2018-03-01T02:16:12.271Z,99.90
2018-03-01T02:18:39.773Z,99.90
2018-03-01T02:21:07.335Z,99.90
2018-03-01T02:23:34.876Z,99.90
2018-03-01T02:26:02.388Z,99.90
2018-03-01T02:28:29.892Z,99.90
2018-03-01T02:30:57.407Z,99.90
2018-03-01T02:33:24.935Z,99.90
2018-03-01T02:35:52.433Z,99.90
2018-03-01T02:38:19.964Z,99.90
2018-03-01T02:40:47.477Z,99.90
2018-03-01T02:43:15.001Z,99.90
2018-03-01T02:45:43.280Z,99.90
2018-03-01T02:48:10.885Z,99.90
2018-03-01T02:50:38.375Z,99.90
2018-03-01T02:53:05.894Z,99.90
2018-03-01T02:55:33.431Z,99.90
2018-03-01T02:58:01.717Z,99.90
2018-03-01T03:00:29.233Z,99.90
2018-03-01T03:02:56.750Z,99.90
2018-03-01T03:05:24.273Z,99.90
2018-03-01T03:07:52.568Z,99.90
2018-03-01T03:10:20.072Z,99.90
2018-03-01T03:12:48.351Z,99.90
2018-03-01T03:15:15.868Z,99.90
2018-03-01T03:17:43.383Z,99.90
2018-03-01T03:20:11.692Z,99.90
2018-03-01T03:22:39.246Z,99.90
2018-03-01T03:25:06.743Z,99.90
2018-03-01T03:27:34.249Z,99.90
2018-03-01T03:30:01.771Z,99.90
2018-03-01T03:32:29.285Z,99.90
2018-03-01T03:34:56.779Z,99.90
2018-03-01T03:37:24.300Z,99.90
2018-03-01T03:39:51.800Z,99.90
2018-03-01T03:42:19.294Z,99.90
2018-03-01T03:44:46.818Z,99.90
2018-03-01T03:47:14.337Z,99.90
2018-03-01T03:49:41.859Z,99.90
2018-03-01T03:52:09.375Z,99.90
2018-03-01T03:54:36.901Z,99.90
2018-03-01T03:57:04.407Z,99.90
2018-03-01T03:59:31.946Z,99.90
2018-03-01T04:01:59.451Z,99.90
2018-03-01T04:04:26.996Z,99.90
2018-03-01T04:06:55.277Z,99.90
2018-03-01T04:09:22.787Z,99.90
2018-03-01T04:11:50.282Z,99.90
2018-03-01T04:14:18.562Z,99.90
2018-03-01T04:16:46.130Z,99.90
2018-03-01T04:19:13.624Z,99.90
2018-03-01T04:21:41.140Z,99.90
2018-03-01T04:24:08.639Z,99.90
2018-03-01T04:26:36.168Z,99.90
2018-03-01T04:29:03.655Z,99.90
2018-03-01T04:31:31.181Z,99.90
2018-03-01T04:33:58.679Z,99.90
2018-03-01T04:36:26.199Z,99.90
2018-03-01T04:38:53.707Z,99.90
2018-03-01T04:41:21.293Z,99.90
2018-03-01T04:43:48.853Z,99.90
2018-03-01T04:46:16.412Z,99.90
2018-03-01T04:48:43.933Z,99.90
2018-03-01T04:51:11.528Z,99.90
2018-03-01T04:53:39.030Z,99.90
2018-03-01T04:56:06.541Z,99.90
2018-03-01T04:58:34.069Z,99.90
2018-03-01T05:01:01.644Z,99.90
2018-03-01T05:03:29.942Z,99.90
2018-03-01T05:05:57.451Z,99.90
2018-03-01T05:08:25.046Z,99.90
2018-03-01T05:10:52.553Z,99.90
2018-03-01T05:13:20.064Z,99.90
2018-03-01T05:15:47.582Z,99.90
2018-03-01T05:18:15.273Z,99.90
2018-03-01T05:20:42.796Z,99.90
2018-03-01T05:23:10.306Z,99.90
2018-03-01T05:25:37.815Z,99.90
2018-03-01T05:28:05.318Z,99.90
2018-03-01T05:30:32.827Z,99.90
2018-03-01T05:33:00.369Z,99.90
2018-03-01T05:35:27.870Z,99.90
2018-03-01T05:37:55.384Z,99.90
2018-03-01T05:40:22.883Z,99.90
2018-03-01T05:42:51.264Z,99.90
2018-03-01T05:45:18.776Z,99.90
2018-03-01T05:47:47.091Z,99.90
2018-03-01T05:50:15.463Z,99.90
2018-03-01T05:52:43.725Z,99.90
2018-03-01T05:55:12.017Z,99.90
2018-03-01T05:57:39.519Z,99.90
2018-03-01T06:00:07.017Z,99.90
2018-03-01T06:02:35.331Z,99.90
2018-03-01T06:05:02.823Z,99.90
2018-03-01T06:07:31.866Z,99.90
2018-03-01T06:09:59.373Z,99.90
2018-03-01T06:12:26.893Z,99.90
2018-03-01T06:14:54.414Z,99.90
2018-03-01T06:17:22.762Z,99.90
2018-03-01T06:19:50.373Z,99.90
2018-03-01T06:22:17.873Z,99.90
2018-03-01T06:24:45.404Z,99.90
2018-03-01T06:27:12.945Z,99.90
2018-03-01T06:29:40.470Z,99.90
2018-03-01T06:32:08.776Z,99.90
2018-03-01T06:34:36.271Z,99.90
2018-03-01T06:37:03.766Z,99.90
2018-03-01T06:39:31.313Z,99.90
2018-03-01T06:41:58.817Z,99.90
2018-03-01T06:44:26.336Z,99.90
2018-03-01T06:46:54.603Z,99.90
2018-03-01T06:49:22.903Z,99.90
2018-03-01T06:51:50.407Z,99.90
2018-03-01T06:54:17.936Z,99.90
2018-03-01T06:56:45.427Z,99.90
2018-03-01T06:59:12.939Z,99.90
2018-03-01T07:01:40.443Z,99.90
2018-03-01T07:04:07.936Z,99.90
2018-03-01T07:06:35.456Z,99.90
2018-03-01T07:09:02.957Z,99.90
2018-03-01T07:11:30.474Z,99.90
2018-03-01T07:13:58.117Z,99.90
2018-03-01T07:16:25.617Z,99.90
2018-03-01T07:18:53.182Z,99.90
2018-03-01T07:21:20.725Z,99.90
2018-03-01T07:23:48.995Z,99.90
2018-03-01T07:26:17.361Z,99.90
2018-03-01T07:28:44.952Z,99.90
2018-03-01T07:31:12.472Z,99.90
2018-03-01T07:33:39.996Z,99.90
2018-03-01T07:36:07.499Z,99.90
2018-03-01T07:38:35.776Z,99.90
2018-03-01T07:41:04.063Z,99.90
2018-03-01T07:43:32.351Z,99.90
2018-03-01T07:45:59.847Z,99.90
2018-03-01T07:48:27.483Z,99.90
2018-03-01T07:50:55.089Z,99.90
2018-03-01T07:53:22.609Z,99.90
2018-03-01T07:55:50.235Z,99.90
2018-03-01T07:58:17.785Z,99.90
2018-03-01T08:00:46.082Z,99.90
2018-03-01T08:03:13.600Z,99.90
2018-03-01T08:05:41.112Z,99.90
2018-03-01T08:08:08.606Z,99.90
2018-03-01T08:10:36.125Z,99.90
2018-03-01T08:13:03.644Z,99.90
2018-03-01T08:15:31.904Z,99.90
2018-03-01T08:18:00.187Z,99.90
2018-03-01T08:20:28.567Z,99.90
2018-03-01T08:22:56.842Z,99.90
2018-03-01T08:25:25.240Z,99.90
2018-03-01T08:27:52.740Z,99.90
2018-03-01T08:30:20.243Z,99.90
2018-03-01T08:32:47.763Z,99.90
2018-03-01T08:35:15.373Z,99.90
2018-03-01T08:37:42.886Z,99.90
2018-03-01T08:40:10.994Z,99.90
2018-03-01T08:42:38.539Z,99.90
2018-03-01T08:45:06.819Z,99.90
2018-03-01T08:47:34.333Z,99.90
2018-03-01T08:50:01.849Z,99.90
2018-03-01T08:52:29.369Z,99.90
2018-03-01T08:54:57.676Z,99.90
2018-03-01T08:57:25.239Z,99.90
2018-03-01T08:59:53.558Z,99.90
2018-03-01T09:02:21.159Z,99.90
2018-03-01T09:04:48.676Z,99.90
2018-03-01T09:07:16.184Z,99.90
2018-03-01T09:09:43.737Z,99.90
2018-03-01T09:12:11.257Z,99.90
2018-03-01T09:14:38.761Z,99.90
2018-03-01T09:17:06.273Z,99.90
2018-03-01T09:19:34.531Z,99.90
2018-03-01T09:22:02.056Z,99.90
2018-03-01T09:24:29.581Z,99.90
2018-03-01T09:26:57.125Z,99.90
2018-03-01T09:29:25.417Z,99.90
2018-03-01T09:31:52.923Z,99.90
2018-03-01T09:34:20.558Z,99.90
2018-03-01T09:36:48.069Z,99.90
2018-03-01T09:39:15.657Z,99.90
2018-03-01T09:41:43.206Z,98.80
2018-03-01T09:44:10.715Z,99.10
2018-03-01T09:46:38.247Z,98.80
2018-03-01T09:49:05.754Z,99.20
2018-03-01T09:51:34.094Z,97.90
2018-03-01T09:54:01.652Z,97.90
2018-03-01T09:56:29.150Z,97.30
2018-03-01T09:58:57.550Z,99.70
2018-03-01T10:01:25.056Z,99.60
2018-03-01T10:03:52.592Z,99.50
2018-03-01T10:06:20.110Z,98.90
2018-03-01T10:08:47.636Z,99.30
2018-03-01T10:11:15.163Z,99.90
2018-03-01T10:13:42.685Z,99.70
2018-03-01T10:16:10.213Z,99.90
2018-03-01T10:18:37.809Z,99.80
2018-03-01T10:21:05.344Z,99.90
2018-03-01T10:23:32.873Z,99.00
2018-03-01T10:26:00.393Z,98.40
2018-03-01T10:28:27.880Z,99.90
2018-03-01T10:30:55.399Z,98.90
2018-03-01T10:33:22.910Z,98.60
2018-03-01T10:35:50.503Z,99.20
2018-03-01T10:38:18.061Z,99.90
2018-03-01T10:40:45.630Z,99.30
2018-03-01T10:43:13.140Z,99.60
2018-03-01T10:45:40.660Z,99.70
2018-03-01T10:48:08.160Z,99.90
2018-03-01T10:50:35.768Z,99.50
2018-03-01T10:53:03.281Z,98.60
2018-03-01T10:55:31.292Z,98.00
2018-03-01T10:57:58.788Z,99.30
2018-03-01T11:00:32.752Z,99.90
2018-03-01T11:03:00.279Z,99.90
2018-03-01T11:05:28.537Z,99.90
2018-03-01T11:08:05.967Z,99.90
2018-03-01T11:10:33.484Z,99.10
2018-03-01T11:13:00.995Z,99.90
2018-03-01T11:15:28.509Z,99.50
2018-03-01T11:17:56.803Z,99.50
2018-03-01T11:20:24.306Z,99.30
2018-03-01T11:22:51.822Z,98.80
2018-03-01T11:25:19.348Z,99.40
2018-03-01T11:27:46.841Z,99.90
2018-03-01T11:30:14.346Z,99.90
2018-03-01T11:32:41.855Z,99.90
2018-03-01T11:35:09.347Z,99.90
2018-03-01T11:37:36.890Z,99.90
2018-03-01T11:40:04.419Z,98.60
2018-03-01T11:42:32.715Z,98.80
2018-03-01T11:45:00.215Z,98.70
2018-03-01T11:47:27.728Z,98.50
2018-03-01T11:49:55.243Z,97.80
2018-03-01T11:52:23.531Z,98.60
2018-03-01T11:54:51.813Z,97.90
2018-03-01T11:57:20.165Z,98.40
2018-03-01T11:59:47.701Z,98.60
2018-03-01T12:02:15.208Z,98.20
2018-03-01T12:04:42.711Z,97.70
2018-03-01T12:07:10.199Z,98.40
2018-03-01T12:09:38.512Z,96.60
2018-03-01T12:12:06.024Z,96.50
2018-03-01T12:14:33.516Z,96.10
2018-03-01T12:17:01.084Z,95.50
2018-03-01T12:19:28.590Z,94.60
2018-03-01T12:21:56.101Z,93.90
2018-03-01T12:24:23.689Z,93.30
2018-03-01T12:26:51.172Z,93.50
2018-03-01T12:29:19.447Z,93.10
2018-03-01T12:31:47.725Z,92.20
2018-03-01T12:34:16.038Z,92.10
2018-03-01T12:36:43.544Z,92.10
2018-03-01T12:39:11.064Z,93.10
2018-03-01T12:41:38.562Z,92.50
2018-03-01T12:44:06.852Z,94.50
2018-03-01T12:46:35.116Z,91.80
2018-03-01T12:49:03.413Z,93.80
2018-03-01T12:51:30.933Z,93.80
2018-03-01T12:53:58.547Z,93.20
2018-03-01T12:56:26.094Z,92.10
2018-03-01T12:58:53.587Z,91.90
2018-03-01T13:01:21.097Z,92.40
2018-03-01T13:03:48.584Z,91.70
2018-03-01T13:06:16.079Z,91.70
2018-03-01T13:08:43.584Z,91.40
2018-03-01T13:11:11.091Z,92.70
2018-03-01T13:13:38.594Z,93.30
2018-03-01T13:16:06.122Z,93.70
2018-03-01T13:18:34.425Z,93.10
2018-03-01T13:21:01.954Z,93.10
2018-03-01T13:23:30.234Z,93.00
2018-03-01T13:25:58.605Z,93.80
2018-03-01T13:28:26.889Z,94.20
2018-03-01T13:30:58.787Z,94.40
2018-03-01T13:36:33.830Z,92.80
2018-03-01T13:39:01.360Z,92.40
2018-03-01T13:41:28.861Z,92.20
2018-03-01T13:43:56.367Z,93.40
2018-03-01T13:46:29.353Z,93.10
2018-03-01T13:48:57.615Z,94.20
2018-03-01T13:51:25.895Z,94.60
2018-03-01T13:53:54.169Z,94.70
2018-03-01T13:56:22.462Z,94.30
2018-03-01T13:58:49.958Z,94.20
2018-03-01T14:01:17.478Z,93.80
2018-03-01T14:03:44.968Z,93.40
2018-03-01T14:06:14.298Z,93.20
2018-03-01T14:08:41.908Z,93.60
2018-03-01T14:11:09.416Z,94.50
2018-03-01T14:13:48.679Z,95.50
2018-03-01T14:16:16.171Z,94.90
2018-03-01T14:18:45.497Z,95.60
2018-03-01T14:21:18.694Z,95.50
2018-03-01T14:23:51.880Z,95.70
2018-03-01T14:26:21.230Z,94.90
2018-03-01T14:29:04.429Z,95.30
2018-03-01T14:31:32.700Z,94.50
2018-03-01T14:34:00.955Z,94.90
2018-03-01T14:36:28.466Z,94.90
2018-03-01T14:38:55.962Z,95.00
2018-03-01T14:41:23.493Z,94.50
2018-03-01T14:43:51.066Z,94.60
2018-03-01T14:46:18.604Z,94.50
2018-03-01T14:48:46.138Z,94.40
2018-03-01T14:51:13.643Z,95.10
2018-03-01T14:53:41.173Z,94.40
2018-03-01T14:56:08.702Z,93.80
2018-03-01T14:58:36.207Z,95.00
2018-03-01T15:01:03.705Z,94.10
2018-03-01T15:03:31.989Z,94.00
2018-03-01T15:05:59.518Z,94.00
2018-03-01T15:08:27.124Z,94.50
2018-03-01T15:10:54.666Z,94.90
2018-03-01T15:13:22.218Z,94.50
2018-03-01T15:15:49.708Z,94.50
2018-03-01T15:18:17.202Z,94.80
2018-03-01T15:20:44.800Z,94.90
2018-03-01T15:23:12.287Z,94.20
2018-03-01T15:25:39.912Z,95.30
2018-03-01T15:28:07.541Z,94.70
2018-03-01T15:30:35.128Z,95.00
2018-03-01T15:33:02.642Z,95.10
2018-03-01T15:35:30.153Z,94.50
2018-03-01T15:37:57.696Z,94.80
2018-03-01T15:40:25.187Z,95.10
2018-03-01T15:42:52.687Z,94.80
2018-03-01T15:45:20.979Z,94.10
2018-03-01T15:47:48.510Z,94.10
2018-03-01T15:50:16.086Z,93.60
2018-03-01T15:52:43.565Z,93.60
2018-03-01T15:55:11.087Z,93.30
2018-03-01T15:57:38.654Z,93.40
2018-03-01T16:00:06.981Z,93.70
2018-03-01T16:02:34.501Z,93.70
2018-03-01T16:05:02.022Z,93.90
2018-03-01T16:07:29.517Z,94.20
2018-03-01T16:09:57.032Z,93.30
2018-03-01T16:12:24.625Z,93.50
2018-03-01T16:14:52.872Z,93.90
2018-03-01T16:17:20.371Z,93.60
2018-03-01T16:19:47.859Z,94.60
2018-03-01T16:22:15.365Z,94.50
2018-03-01T16:24:43.649Z,94.30
2018-03-01T16:27:11.226Z,94.20
2018-03-01T16:29:38.723Z,94.80
2018-03-01T16:32:06.238Z,94.50
2018-03-01T16:34:33.777Z,94.60
2018-03-01T16:37:01.292Z,95.10
2018-03-01T16:39:28.837Z,95.20
2018-03-01T16:41:56.341Z,95.40
2018-03-01T16:44:24.614Z,95.20
2018-03-01T16:46:52.888Z,95.40
2018-03-01T16:49:21.168Z,95.70
2018-03-01T16:51:48.710Z,95.70
2018-03-01T16:54:16.200Z,95.20
2018-03-01T16:56:43.716Z,95.60
2018-03-01T16:59:11.217Z,96.10
2018-03-01T17:01:38.713Z,96.10
2018-03-01T17:04:06.256Z,96.80
2018-03-01T17:06:33.769Z,95.80
2018-03-01T17:09:01.343Z,97.20
2018-03-01T17:11:28.833Z,97.30
2018-03-01T17:13:56.463Z,96.80
2018-03-01T17:16:23.971Z,96.80
2018-03-01T17:18:51.517Z,96.70
2018-03-01T17:21:19.151Z,96.90
2018-03-01T17:23:46.645Z,97.00
2018-03-01T17:26:14.237Z,97.00
2018-03-01T17:28:41.808Z,96.70
2018-03-01T17:31:09.333Z,97.90
2018-03-01T17:33:37.603Z,96.80
2018-03-01T17:36:05.889Z,97.30
2018-03-01T17:38:34.165Z,98.30
2018-03-01T17:41:02.446Z,97.40
2018-03-01T17:43:30.008Z,97.30
2018-03-01T17:45:57.563Z,97.70
2018-03-01T17:48:25.099Z,98.60
2018-03-01T17:50:53.359Z,98.20
2018-03-01T17:53:20.914Z,98.10
2018-03-01T17:55:48.446Z,97.30
2018-03-01T17:58:15.943Z,97.60
2018-03-01T18:00:43.471Z,97.80
2018-03-01T18:03:10.969Z,98.00
2018-03-01T18:05:39.231Z,98.80
2018-03-01T18:08:06.803Z,98.80
2018-03-01T18:10:35.068Z,98.30
2018-03-01T18:13:03.347Z,98.80
2018-03-01T18:15:31.658Z,98.00
2018-03-01T18:17:59.254Z,97.90
2018-03-01T18:20:26.752Z,99.00
2018-03-01T18:22:54.279Z,98.40
2018-03-01T18:25:21.822Z,98.40
2018-03-01T18:27:49.340Z,98.30
2018-03-01T18:30:16.861Z,98.20
2018-03-01T18:32:45.156Z,98.60
2018-03-01T18:35:12.717Z,98.60
2018-03-01T18:37:40.223Z,98.50
2018-03-01T18:40:07.734Z,99.00
2018-03-01T18:42:35.291Z,98.90
2018-03-01T18:45:02.792Z,99.30
2018-03-01T18:47:30.326Z,99.60
2018-03-01T18:49:57.853Z,99.90
2018-03-01T18:52:25.437Z,99.90
2018-03-01T18:54:52.944Z,99.90
2018-03-01T18:57:20.464Z,99.90
2018-03-01T18:59:47.995Z,99.90
2018-03-01T19:02:15.511Z,99.90
2018-03-01T19:04:43.016Z,99.90
2018-03-01T19:07:10.575Z,99.90
2018-03-01T19:09:38.107Z,99.90
2018-03-01T19:12:05.668Z,99.90
2018-03-01T19:14:33.177Z,99.90
2018-03-01T19:17:00.746Z,99.90
2018-03-01T19:19:28.261Z,99.90
2018-03-01T19:21:55.800Z,99.90
2018-03-01T19:24:23.356Z,99.90
2018-03-01T19:26:50.908Z,99.90
2018-03-01T19:29:18.416Z,99.90
2018-03-01T19:31:46.028Z,99.90
2018-03-01T19:34:13.535Z,99.90
2018-03-01T19:36:41.034Z,99.90
2018-03-01T19:39:08.618Z,99.90
2018-03-01T19:41:36.108Z,99.90
2018-03-01T19:44:03.711Z,99.90
2018-03-01T19:46:31.240Z,99.90
2018-03-01T19:48:58.851Z,99.90
2018-03-01T19:51:26.344Z,99.90
2018-03-01T19:53:53.851Z,99.90
2018-03-01T19:56:21.369Z,99.90
2018-03-01T19:58:48.860Z,99.90
2018-03-01T20:01:16.391Z,99.90
2018-03-01T20:03:43.974Z,99.90
2018-03-01T20:06:11.484Z,99.90
2018-03-01T20:08:39.093Z,99.90
2018-03-01T20:11:06.634Z,99.90
2018-03-01T20:13:34.892Z,99.90
2018-03-01T20:16:02.436Z,99.90
2018-03-01T20:18:29.932Z,99.90
2018-03-01T20:20:57.438Z,99.90
2018-03-01T20:23:25.063Z,99.90
2018-03-01T20:25:52.558Z,99.90
2018-03-01T20:28:20.165Z,99.90
2018-03-01T20:30:47.652Z,99.90
2018-03-01T20:33:15.167Z,99.90
2018-03-01T20:35:42.718Z,99.90
2018-03-01T20:38:10.199Z,99.90
2018-03-01T20:40:38.724Z,99.90
2018-03-01T20:43:06.211Z,99.90
2018-03-01T20:45:34.517Z,99.90
2018-03-01T20:48:02.035Z,99.90
2018-03-01T20:50:30.403Z,99.90
2018-03-01T20:52:57.861Z,99.90
2018-03-01T20:55:25.371Z,99.90
2018-03-01T20:57:52.929Z,99.90
2018-03-01T21:00:20.420Z,99.90
2018-03-01T21:02:47.923Z,99.90
2018-03-01T21:05:15.416Z,99.90
2018-03-01T21:07:42.920Z,99.90
2018-03-01T21:10:11.206Z,99.90
2018-03-01T21:12:38.765Z,99.90
2018-03-01T21:15:06.276Z,99.90
2018-03-01T21:17:33.772Z,99.90
2018-03-01T21:20:02.046Z,99.90
2018-03-01T21:22:29.544Z,99.90
2018-03-01T21:24:57.064Z,99.90
2018-03-01T21:27:25.381Z,99.90
2018-03-01T21:29:52.884Z,99.90
2018-03-01T21:32:21.152Z,99.90
2018-03-01T21:34:49.425Z,99.90
2018-03-01T21:37:16.934Z,99.90
2018-03-01T21:39:44.460Z,99.90
2018-03-01T21:42:11.961Z,99.90
2018-03-01T21:44:39.478Z,99.90
2018-03-01T21:47:07.085Z,99.90
2018-03-01T21:49:34.704Z,99.90
2018-03-01T21:52:02.229Z,99.90
2018-03-01T21:54:30.539Z,99.90
2018-03-01T21:56:58.795Z,99.90
2018-03-01T21:59:27.094Z,99.90
2018-03-01T22:01:54.658Z,99.90
2018-03-01T22:04:22.160Z,99.90
2018-03-01T22:06:50.470Z,99.90
2018-03-01T22:09:18.052Z,99.90
2018-03-01T22:11:45.577Z,99.90
2018-03-01T22:14:13.083Z,99.90
2018-03-01T22:16:55.597Z,99.90
2018-03-01T22:19:23.110Z,99.90
2018-03-01T22:21:50.654Z,99.90
2018-03-01T22:24:18.191Z,99.90
2018-03-01T22:26:46.781Z,99.90
2018-03-01T22:29:15.068Z,99.90
2018-03-01T22:31:43.367Z,99.90
2018-03-01T22:34:10.907Z,99.90
2018-03-01T22:36:38.412Z,99.90
2018-03-01T22:39:07.429Z,99.90
2018-03-01T22:41:34.939Z,99.90
2018-03-01T22:44:02.455Z,99.90
2018-03-01T22:46:30.753Z,99.90
2018-03-01T22:48:58.272Z,99.90
2018-03-01T22:51:26.553Z,99.90
2018-03-01T22:53:54.869Z,99.90
2018-03-01T22:56:22.405Z,99.90
2018-03-01T22:58:49.926Z,99.90
2018-03-01T23:01:17.511Z,99.90
2018-03-01T23:03:45.031Z,99.90
2018-03-01T23:06:12.568Z,99.90
2018-03-01T23:08:40.080Z,99.90
2018-03-01T23:11:08.369Z,99.90
2018-03-01T23:13:35.902Z,99.90
2018-03-01T23:16:04.192Z,99.90
2018-03-01T23:18:31.707Z,99.90
2018-03-01T23:20:59.211Z,99.90
2018-03-01T23:23:26.728Z,99.90
2018-03-01T23:25:54.231Z,99.90
2018-03-01T23:28:21.762Z,99.90
2018-03-01T23:30:50.459Z,99.90
2018-03-01T23:33:17.961Z,99.90
2018-03-01T23:35:45.486Z,99.90
2018-03-01T23:38:12.994Z,99.90
2018-03-01T23:40:40.515Z,99.90
2018-03-01T23:43:08.032Z,99.90
2018-03-01T23:45:36.300Z,99.90
2018-03-01T23:48:03.846Z,99.90
2018-03-01T23:50:31.339Z,99.90
2018-03-01T23:52:58.828Z,99.90
2018-03-01T23:55:26.461Z,99.90
2018-03-01T23:57:53.986Z,99.90
