createdAt,value
2019-05-22T00:01:10.381Z,99.90
2019-05-22T00:06:20.497Z,99.90
2019-05-22T00:11:29.616Z,99.90
2019-05-22T00:16:38.048Z,99.90
2019-05-22T00:21:47.380Z,99.90
2019-05-22T00:26:55.852Z,99.90
2019-05-22T00:32:03.945Z,99.90
2019-05-22T00:37:11.706Z,99.90
2019-05-22T00:42:20.969Z,99.90
2019-05-22T00:47:33.845Z,99.90
2019-05-22T00:52:48.938Z,99.90
2019-05-22T00:58:24.655Z,99.90
2019-05-22T01:03:33.836Z,99.90
2019-05-22T01:08:44.738Z,99.90
2019-05-22T01:13:52.123Z,99.90
2019-05-22T01:19:00.173Z,99.90
2019-05-22T01:24:08.067Z,99.90
2019-05-22T01:29:16.980Z,99.90
2019-05-22T01:34:29.499Z,99.90
2019-05-22T01:40:02.595Z,99.90
2019-05-22T01:45:11.931Z,99.90
2019-05-22T01:50:43.918Z,99.90
2019-05-22T01:55:58.610Z,99.90
2019-05-22T02:01:13.255Z,99.90
2019-05-22T02:06:23.442Z,99.90
2019-05-22T02:11:31.592Z,99.90
2019-05-22T02:16:56.137Z,99.90
2019-05-22T02:21:52.273Z,99.90
2019-05-22T02:27:00.264Z,99.90
2019-05-22T02:32:11.509Z,99.90
2019-05-22T02:37:20.010Z,99.90
2019-05-22T02:42:29.977Z,99.90
2019-05-22T02:47:39.359Z,99.90
2019-05-22T02:52:47.612Z,99.90
2019-05-22T02:57:55.321Z,99.90
2019-05-22T03:03:04.384Z,99.90
2019-05-22T03:08:11.482Z,99.90
2019-05-22T03:13:21.820Z,99.90
2019-05-22T03:18:30.561Z,99.90
2019-05-22T03:23:39.353Z,99.90
2019-05-22T03:28:47.220Z,99.90
2019-05-22T03:33:54.521Z,99.90
2019-05-22T03:39:02.678Z,99.90
2019-05-22T03:44:11.517Z,99.90
2019-05-22T03:49:29.673Z,99.90
2019-05-22T03:54:30.499Z,99.90
2019-05-22T03:59:38.755Z,99.90
2019-05-22T04:04:47.021Z,99.90
2019-05-22T04:09:55.579Z,99.90
2019-05-22T04:15:04.157Z,99.90
2019-05-22T04:20:15.867Z,99.90
2019-05-22T04:25:24.641Z,99.90
2019-05-22T04:30:32.342Z,99.90
2019-05-22T04:35:39.852Z,99.90
2019-05-22T04:40:55.919Z,99.90
2019-05-22T04:46:08.496Z,99.90
2019-05-22T04:51:29.207Z,99.90
2019-05-22T04:56:36.517Z,99.90
2019-05-22T05:01:43.801Z,99.90
2019-05-22T05:06:50.994Z,99.90
2019-05-22T05:11:59.087Z,99.90
2019-05-22T05:17:07.591Z,99.90
2019-05-22T05:22:18.985Z,99.90
2019-05-22T05:27:26.273Z,99.90
2019-05-22T05:32:34.136Z,99.90
2019-05-22T05:37:42.639Z,99.90
2019-05-22T05:42:49.999Z,99.90
2019-05-22T05:47:59.901Z,99.90
2019-05-22T05:53:09.717Z,99.90
2019-05-22T05:58:31.056Z,99.90
2019-05-22T06:03:44.456Z,99.90
2019-05-22T06:08:52.456Z,99.90
2019-05-22T06:14:00.450Z,99.90
2019-05-22T06:19:09.190Z,99.90
2019-05-22T06:24:27.777Z,99.90
2019-05-22T06:29:43.495Z,99.90
2019-05-22T06:34:50.864Z,99.90
2019-05-22T06:39:59.123Z,99.90
2019-05-22T06:45:07.419Z,99.90
2019-05-22T06:50:15.029Z,99.90
2019-05-22T06:55:22.305Z,99.90
2019-05-22T07:00:30.067Z,99.90
2019-05-22T07:05:37.794Z,99.90
2019-05-22T07:10:44.957Z,99.90
2019-05-22T07:15:54.047Z,99.90
2019-05-22T07:21:01.292Z,99.90
2019-05-22T07:26:09.401Z,99.90
2019-05-22T07:31:16.586Z,99.90
2019-05-22T07:36:24.694Z,99.90
2019-05-22T07:41:31.996Z,99.90
2019-05-22T07:46:40.493Z,99.90
2019-05-22T07:51:56.104Z,99.90
2019-05-22T07:56:56.776Z,99.90
2019-05-22T08:02:07.019Z,99.90
2019-05-22T08:07:16.325Z,99.90
2019-05-22T08:12:24.833Z,99.90
2019-05-22T08:17:32.806Z,99.90
2019-05-22T08:22:40.572Z,99.90
2019-05-22T08:27:51.675Z,99.90
2019-05-22T08:33:02.319Z,99.90
2019-05-22T08:38:12.559Z,99.90
2019-05-22T08:43:20.954Z,99.90
2019-05-22T08:48:29.560Z,99.90
2019-05-22T08:53:46.540Z,95.20
2019-05-22T08:58:47.825Z,98.80
2019-05-22T09:03:55.183Z,96.70
2019-05-22T09:09:02.837Z,96.20
2019-05-22T09:14:10.104Z,93.20
2019-05-22T09:19:17.712Z,96.10
2019-05-22T09:24:26.196Z,98.40
2019-05-22T09:29:33.863Z,96.20
2019-05-22T09:34:41.902Z,94.30
2019-05-22T09:39:48.956Z,95.20
2019-05-22T09:44:56.360Z,95.80
2019-05-22T09:50:03.863Z,95.80
2019-05-22T09:55:13.327Z,93.70
2019-05-22T10:00:20.798Z,90.10
2019-05-22T10:05:28.447Z,85.60
2019-05-22T10:10:36.483Z,78.60
2019-05-22T10:15:43.583Z,80.30
2019-05-22T10:20:51.081Z,73.70
2019-05-22T10:25:58.902Z,66.70
2019-05-22T10:31:08.773Z,65.20
2019-05-22T10:36:18.004Z,69.00
2019-05-22T10:41:25.666Z,65.60
2019-05-22T10:46:32.972Z,65.00
2019-05-22T10:51:40.143Z,59.70
2019-05-22T10:56:47.312Z,57.80
2019-05-22T11:01:54.766Z,58.50
2019-05-22T11:07:04.223Z,58.30
2019-05-22T11:12:12.504Z,56.70
2019-05-22T11:17:20.085Z,55.50
2019-05-22T11:22:27.344Z,55.20
2019-05-22T11:27:34.524Z,55.10
2019-05-22T11:32:42.220Z,55.40
2019-05-22T11:37:49.550Z,54.50
2019-05-22T11:42:57.068Z,53.40
2019-05-22T11:48:05.749Z,53.80
2019-05-22T11:53:13.875Z,52.70
2019-05-22T11:58:21.195Z,54.10
2019-05-22T12:03:30.203Z,53.70
2019-05-22T12:08:37.773Z,54.00
2019-05-22T12:13:45.767Z,54.50
2019-05-22T12:18:58.013Z,52.70
2019-05-22T12:24:04.832Z,52.20
2019-05-22T12:29:11.994Z,51.70
2019-05-22T12:34:19.885Z,48.60
2019-05-22T12:39:28.144Z,47.50
2019-05-22T12:44:35.758Z,48.90
2019-05-22T12:49:43.165Z,45.00
2019-05-22T12:54:52.765Z,43.30
2019-05-22T13:00:02.708Z,43.30
2019-05-22T13:05:14.403Z,42.70
2019-05-22T13:10:22.081Z,41.70
2019-05-22T13:15:29.205Z,41.10
2019-05-22T13:20:43.114Z,39.60
2019-05-22T13:25:48.727Z,39.30
2019-05-22T13:30:57.408Z,37.10
2019-05-22T13:36:06.419Z,39.50
2019-05-22T13:41:13.793Z,38.60
2019-05-22T13:46:20.952Z,38.90
2019-05-22T13:51:28.101Z,37.70
2019-05-22T13:56:36.276Z,38.60
2019-05-22T14:01:43.721Z,38.10
2019-05-22T14:06:52.813Z,36.30
2019-05-22T14:12:00.405Z,37.80
2019-05-22T14:17:07.622Z,37.30
2019-05-22T14:22:15.221Z,37.40
2019-05-22T14:27:22.654Z,36.40
2019-05-22T14:32:30.590Z,36.70
2019-05-22T14:37:38.073Z,36.40
2019-05-22T14:42:45.307Z,36.50
2019-05-22T14:47:53.086Z,36.20
2019-05-22T14:53:00.594Z,36.20
2019-05-22T14:58:08.562Z,35.70
2019-05-22T15:03:16.164Z,37.70
2019-05-22T15:08:23.496Z,37.90
2019-05-22T15:13:30.773Z,36.90
2019-05-22T15:18:37.948Z,37.70
2019-05-22T15:23:46.985Z,38.30
2019-05-22T15:28:54.164Z,38.40
2019-05-22T15:34:02.912Z,38.10
2019-05-22T15:39:12.592Z,38.70
2019-05-22T15:44:20.506Z,38.20
2019-05-22T15:49:28.501Z,38.00
2019-05-22T15:54:36.888Z,40.30
2019-05-22T15:59:45.844Z,46.10
2019-05-22T16:04:53.582Z,45.50
2019-05-22T16:10:01.304Z,41.20
2019-05-22T16:15:11.444Z,42.30
2019-05-22T16:20:22.889Z,45.00
2019-05-22T16:25:30.814Z,46.80
2019-05-22T16:30:38.696Z,46.00
2019-05-22T16:35:46.249Z,48.10
2019-05-22T16:40:53.739Z,47.50
2019-05-22T16:46:01.293Z,55.10
2019-05-22T16:51:10.827Z,53.90
2019-05-22T16:56:18.609Z,55.20
2019-05-22T17:01:27.085Z,49.50
2019-05-22T17:06:34.834Z,51.50
2019-05-22T17:11:42.762Z,49.80
2019-05-22T17:16:51.912Z,51.10
2019-05-22T17:22:00.680Z,52.10
2019-05-22T17:27:10.956Z,54.60
2019-05-22T17:32:18.459Z,56.80
2019-05-22T17:37:26.858Z,57.50
2019-05-22T17:42:35.071Z,65.80
2019-05-22T17:47:43.252Z,64.50
2019-05-22T17:52:52.317Z,67.10
2019-05-22T17:58:00.475Z,68.60
2019-05-22T18:03:07.904Z,70.60
2019-05-22T18:08:16.372Z,79.00
2019-05-22T18:13:24.063Z,91.20
2019-05-22T18:18:31.306Z,98.60
2019-05-22T18:23:38.428Z,99.90
2019-05-22T18:28:45.625Z,99.90
2019-05-22T18:33:53.743Z,99.90
2019-05-22T18:39:00.999Z,99.90
2019-05-22T18:44:09.957Z,99.90
2019-05-22T18:49:17.116Z,99.90
2019-05-22T18:54:26.736Z,99.90
2019-05-22T18:59:33.913Z,99.90
2019-05-22T19:04:41.302Z,99.90
2019-05-22T19:09:48.724Z,99.90
2019-05-22T19:14:56.305Z,99.90
2019-05-22T19:20:05.312Z,99.90
2019-05-22T19:25:13.910Z,99.90
2019-05-22T19:30:26.662Z,99.90
2019-05-22T19:35:34.261Z,99.90
2019-05-22T19:40:41.581Z,99.90
2019-05-22T19:45:49.123Z,99.90
2019-05-22T19:50:56.542Z,99.90
2019-05-22T19:56:03.949Z,99.90
2019-05-22T20:01:12.632Z,99.90
2019-05-22T20:06:20.132Z,99.90
2019-05-22T20:11:28.318Z,99.90
2019-05-22T20:16:35.967Z,99.90
2019-05-22T20:21:43.185Z,99.90
2019-05-22T20:26:50.756Z,99.90
2019-05-22T20:31:58.270Z,99.90
2019-05-22T20:37:06.857Z,99.90
2019-05-22T20:42:14.145Z,99.90
2019-05-22T20:47:25.091Z,99.90
2019-05-22T20:52:34.808Z,99.90
2019-05-22T20:57:43.980Z,99.90
2019-05-22T21:02:54.706Z,99.90
2019-05-22T21:08:07.415Z,99.90
2019-05-22T21:13:16.893Z,99.90
2019-05-22T21:18:28.471Z,99.90
2019-05-22T21:23:36.036Z,99.90
2019-05-22T21:28:43.358Z,99.90
2019-05-22T21:33:52.060Z,99.90
2019-05-22T21:38:59.413Z,99.90
2019-05-22T21:44:07.645Z,99.90
2019-05-22T21:49:15.990Z,99.90
2019-05-22T21:54:23.357Z,99.90
2019-05-22T21:59:30.617Z,99.90
2019-05-22T22:04:39.945Z,99.90
2019-05-22T22:09:49.440Z,99.90
2019-05-22T22:14:56.570Z,99.90
2019-05-22T22:20:23.380Z,99.90
2019-05-22T22:25:32.733Z,99.90
2019-05-22T22:30:46.306Z,99.90
2019-05-22T22:35:54.144Z,99.90
2019-05-22T22:41:02.781Z,99.90
2019-05-22T22:46:23.372Z,99.90
2019-05-22T22:51:30.491Z,99.90
2019-05-22T22:56:39.603Z,99.90
2019-05-22T23:01:50.627Z,99.90
2019-05-22T23:07:02.558Z,99.90
2019-05-22T23:12:10.027Z,99.90
2019-05-22T23:17:17.696Z,99.90
2019-05-22T23:22:24.483Z,99.90
2019-05-22T23:27:33.280Z,99.90
2019-05-22T23:32:43.354Z,99.90
2019-05-22T23:37:50.461Z,99.90
2019-05-22T23:42:59.039Z,99.90
2019-05-22T23:48:14.573Z,99.90
2019-05-22T23:53:24.594Z,99.90
2019-05-22T23:58:31.895Z,99.90
