createdAt,value
2022-10-11T00:00:42.686Z,100.00
2022-10-11T00:03:14.848Z,100.00
2022-10-11T00:05:46.420Z,100.00
2022-10-11T00:08:17.880Z,100.00
2022-10-11T00:10:56.950Z,100.00
2022-10-11T00:13:28.427Z,100.00
2022-10-11T00:16:00.138Z,100.00
2022-10-11T00:18:31.543Z,100.00
2022-10-11T00:21:07.139Z,99.99
2022-10-11T00:23:38.647Z,99.86
2022-10-11T00:26:11.407Z,99.58
2022-10-11T00:28:43.279Z,99.17
2022-10-11T00:31:13.760Z,98.81
2022-10-11T00:33:45.644Z,98.59
2022-10-11T00:36:17.712Z,98.42
2022-10-11T00:38:49.281Z,98.38
2022-10-11T00:41:20.652Z,98.18
2022-10-11T00:44:05.595Z,97.90
2022-10-11T00:46:37.065Z,97.79
2022-10-11T00:49:13.435Z,97.66
2022-10-11T00:51:48.473Z,97.31
2022-10-11T00:54:21.881Z,96.90
2022-10-11T00:56:55.445Z,96.55
2022-10-11T00:59:29.339Z,96.44
2022-10-11T01:02:00.846Z,96.05
2022-10-11T01:04:32.949Z,95.86
2022-10-11T01:07:03.037Z,95.52
2022-10-11T01:09:34.531Z,95.26
2022-10-11T01:12:08.884Z,95.31
2022-10-11T01:15:07.691Z,95.11
2022-10-11T01:17:44.935Z,94.98
2022-10-11T01:20:40.577Z,94.74
2022-10-11T01:23:25.576Z,94.47
2022-10-11T01:26:07.766Z,94.07
2022-10-11T01:28:45.000Z,93.53
2022-10-11T01:31:18.852Z,93.32
2022-10-11T01:33:52.364Z,93.23
2022-10-11T01:36:28.088Z,93.06
2022-10-11T01:39:02.857Z,92.84
2022-10-11T01:41:38.244Z,92.65
2022-10-11T01:44:09.668Z,92.62
2022-10-11T01:46:39.758Z,92.62
2022-10-11T01:49:11.379Z,92.42
2022-10-11T01:51:45.192Z,92.15
2022-10-11T01:54:27.724Z,91.95
2022-10-11T01:57:29.272Z,92.06
2022-10-11T02:00:03.611Z,92.21
2022-10-11T02:02:48.733Z,92.01
2022-10-11T02:05:28.545Z,91.69
2022-10-11T02:08:01.197Z,91.53
2022-10-11T02:10:34.752Z,91.74
2022-10-11T02:13:07.569Z,91.71
2022-10-11T02:15:40.585Z,91.23
2022-10-11T02:18:13.223Z,91.15
2022-10-11T02:20:44.815Z,91.00
2022-10-11T02:23:18.534Z,90.93
2022-10-11T02:25:49.997Z,90.90
2022-10-11T02:28:23.215Z,90.74
2022-10-11T02:30:54.740Z,90.58
2022-10-11T02:33:28.363Z,90.38
2022-10-11T02:36:01.062Z,90.34
2022-10-11T02:38:33.763Z,17.30
2022-10-11T02:41:07.436Z,-1.00
2022-10-11T02:43:40.310Z,-1.00
2022-10-11T02:46:11.788Z,-1.00
2022-10-11T02:48:43.367Z,-1.00
2022-10-11T02:51:16.426Z,-1.00
2022-10-11T02:53:48.057Z,-1.00
2022-10-11T02:56:19.528Z,-1.00
2022-10-11T02:58:51.027Z,-1.00
2022-10-11T03:01:22.586Z,-1.00
2022-10-11T03:03:54.096Z,-1.00
2022-10-11T03:06:25.610Z,-1.00
2022-10-11T03:08:57.174Z,-1.00
2022-10-11T03:11:28.698Z,-1.00
2022-10-11T03:14:00.337Z,-1.00
2022-10-11T03:16:31.795Z,-1.00
2022-10-11T03:19:03.259Z,-1.00
2022-10-11T03:21:34.751Z,-1.00
2022-10-11T03:24:06.772Z,-1.00
2022-10-11T03:26:38.441Z,-1.00
2022-10-11T03:29:10.250Z,-1.00
2022-10-11T03:31:41.734Z,-1.00
2022-10-11T03:34:13.231Z,-1.00
2022-10-11T03:36:44.633Z,-1.00
2022-10-11T03:39:16.208Z,-1.00
2022-10-11T03:41:47.728Z,-1.00
2022-10-11T03:44:19.299Z,-1.00
2022-10-11T03:46:50.698Z,-1.00
2022-10-11T03:49:22.209Z,-1.00
2022-10-11T03:51:53.760Z,-1.00
2022-10-11T03:54:25.373Z,-1.00
2022-10-11T03:56:58.589Z,-1.00
2022-10-11T03:59:31.182Z,-1.00
2022-10-11T04:02:02.758Z,-1.00
2022-10-11T04:04:32.541Z,-1.00
2022-10-11T04:07:03.965Z,-1.00
2022-10-11T04:09:36.056Z,-1.00
2022-10-11T04:12:07.846Z,-1.00
2022-10-11T04:14:39.477Z,-1.00
2022-10-11T04:17:11.390Z,-1.00
2022-10-11T04:19:42.818Z,-1.00
2022-10-11T04:22:14.286Z,-1.00
2022-10-11T04:24:45.908Z,-1.00
2022-10-11T04:27:17.434Z,-1.00
2022-10-11T04:29:48.875Z,-1.00
2022-10-11T04:32:20.469Z,-1.00
2022-10-11T04:34:52.375Z,-1.00
2022-10-11T04:37:23.864Z,-1.00
2022-10-11T04:39:55.830Z,-1.00
2022-10-11T04:42:27.417Z,-1.00
2022-10-11T04:44:58.870Z,-1.00
2022-10-11T04:47:30.353Z,-1.00
2022-10-11T04:50:00.466Z,-1.00
2022-10-11T04:52:31.894Z,-1.00
2022-10-11T04:55:03.555Z,-1.00
2022-10-11T04:57:35.031Z,-1.00
2022-10-11T05:00:08.235Z,-1.00
2022-10-11T05:02:39.710Z,-1.00
2022-10-11T05:05:13.254Z,-1.00
2022-10-11T05:07:44.769Z,-1.00
2022-10-11T05:10:15.231Z,-1.00
2022-10-11T05:12:46.785Z,-1.00
2022-10-11T05:15:18.506Z,-1.00
2022-10-11T05:17:49.993Z,-1.00
2022-10-11T05:20:21.557Z,-1.00
2022-10-11T05:22:52.994Z,-1.00
2022-10-11T05:25:24.655Z,-1.00
2022-10-11T05:27:56.114Z,-1.00
2022-10-11T05:30:27.674Z,-1.00
2022-10-11T05:32:59.156Z,-1.00
2022-10-11T05:35:30.672Z,-1.00
2022-10-11T05:38:02.037Z,-1.00
2022-10-11T05:40:33.783Z,-1.00
2022-10-11T05:43:05.271Z,-1.00
2022-10-11T05:45:38.500Z,-1.00
2022-10-11T05:48:10.224Z,-1.00
2022-10-11T05:50:42.276Z,-1.00
2022-10-11T05:53:13.939Z,-1.00
2022-10-11T05:55:45.634Z,-1.00
2022-10-11T05:58:18.962Z,-1.00
2022-10-11T06:00:50.621Z,-1.00
2022-10-11T06:03:22.198Z,-1.00
2022-10-11T06:06:03.141Z,-1.00
2022-10-11T06:08:35.332Z,-1.00
2022-10-11T06:11:16.735Z,-1.00
2022-10-11T06:13:49.133Z,-1.00
2022-10-11T06:16:20.601Z,-1.00
2022-10-11T06:18:52.165Z,-1.00
2022-10-11T06:21:23.832Z,-1.00
2022-10-11T06:24:00.934Z,-1.00
2022-10-11T06:26:33.099Z,-1.00
2022-10-11T06:29:04.960Z,-1.00
2022-10-11T06:31:36.869Z,-1.00
2022-10-11T06:34:08.432Z,-1.00
2022-10-11T06:36:41.345Z,-1.00
2022-10-11T06:39:12.793Z,-1.00
2022-10-11T06:41:44.473Z,-1.00
2022-10-11T06:44:16.954Z,-1.00
2022-10-11T06:46:48.789Z,-1.00
2022-10-11T06:49:23.338Z,-1.00
2022-10-11T06:51:55.444Z,-1.00
2022-10-11T06:54:26.961Z,-1.00
2022-10-11T06:56:58.662Z,-1.00
2022-10-11T06:59:28.405Z,-1.00
2022-10-11T07:02:00.361Z,-1.00
2022-10-11T07:04:34.221Z,-1.00
2022-10-11T07:07:06.054Z,-1.00
2022-10-11T07:09:38.893Z,-1.00
2022-10-11T07:12:11.489Z,-1.00
2022-10-11T07:14:43.150Z,-1.00
2022-10-11T07:17:15.232Z,-1.00
2022-10-11T07:19:45.257Z,-1.00
2022-10-11T07:22:16.926Z,-1.00
2022-10-11T07:24:49.470Z,-1.00
2022-10-11T07:27:21.757Z,-1.00
2022-10-11T07:29:53.254Z,-1.00
2022-10-11T07:32:24.964Z,-1.00
2022-10-11T07:34:57.105Z,-1.00
2022-10-11T07:37:29.052Z,-1.00
2022-10-11T07:40:00.664Z,-1.00
2022-10-11T07:42:32.368Z,-1.00
2022-10-11T07:45:04.008Z,-1.00
2022-10-11T07:47:33.909Z,-1.00
2022-10-11T07:50:05.560Z,-1.00
2022-10-11T07:52:35.322Z,-1.00
2022-10-11T07:55:08.355Z,-1.00
2022-10-11T07:57:39.789Z,-1.00
2022-10-11T08:00:14.120Z,-1.00
2022-10-11T08:02:45.538Z,-1.00
2022-10-11T08:05:16.913Z,-1.00
2022-10-11T08:07:49.139Z,-1.00
2022-10-11T08:10:20.717Z,-1.00
2022-10-11T08:12:52.289Z,-1.00
2022-10-11T08:15:23.859Z,-1.00
2022-10-11T08:17:53.615Z,-1.00
2022-10-11T08:20:25.073Z,-1.00
2022-10-11T08:22:55.003Z,-1.00
2022-10-11T08:25:26.573Z,-1.00
2022-10-11T08:27:59.926Z,-1.00
2022-10-11T08:30:30.098Z,-1.00
2022-10-11T08:33:06.226Z,-1.00
2022-10-11T08:35:40.930Z,-1.00
2022-10-11T08:38:12.505Z,-1.00
2022-10-11T08:40:48.994Z,-1.00
2022-10-11T08:43:27.943Z,-1.00
2022-10-11T08:46:00.209Z,-1.00
2022-10-11T08:48:36.201Z,-1.00
2022-10-11T08:51:10.405Z,-1.00
2022-10-11T08:53:47.844Z,-1.00
2022-10-11T08:56:19.273Z,-1.00
2022-10-11T08:58:53.488Z,-1.00
2022-10-11T09:01:26.799Z,-1.00
2022-10-11T09:04:00.426Z,-1.00
2022-10-11T09:06:38.305Z,-1.00
2022-10-11T09:09:19.580Z,-1.00
2022-10-11T09:11:58.075Z,-1.00
2022-10-11T09:14:49.719Z,-1.00
2022-10-11T09:17:29.683Z,-1.00
2022-10-11T09:20:17.684Z,-1.00
2022-10-11T09:22:51.543Z,-1.00
2022-10-11T09:25:26.304Z,-1.00
2022-10-11T09:28:14.667Z,-1.00
2022-10-11T09:30:50.181Z,-1.00
2022-10-11T09:33:30.207Z,-1.00
2022-10-11T09:36:01.770Z,-1.00
2022-10-11T09:38:39.312Z,-1.00
2022-10-11T09:41:14.822Z,-1.00
2022-10-11T09:43:50.111Z,-1.00
2022-10-11T09:46:31.108Z,-1.00
2022-10-11T09:49:02.856Z,-1.00
2022-10-11T09:51:32.738Z,-1.00
2022-10-11T09:54:06.328Z,-1.00
2022-10-11T09:56:41.555Z,-1.00
2022-10-11T09:59:31.754Z,-1.00
2022-10-11T10:02:26.044Z,-1.00
2022-10-11T10:05:14.392Z,-1.00
2022-10-11T10:08:04.512Z,-1.00
2022-10-11T10:10:40.226Z,-1.00
2022-10-11T10:13:23.220Z,-1.00
2022-10-11T10:15:56.684Z,-1.00
2022-10-11T10:18:31.471Z,-1.00
2022-10-11T10:21:03.170Z,-1.00
2022-10-11T10:23:36.755Z,-1.00
2022-10-11T10:26:17.438Z,-1.00
2022-10-11T10:29:03.842Z,-1.00
2022-10-11T10:31:55.419Z,-1.00
2022-10-11T10:34:31.343Z,-1.00
2022-10-11T10:37:04.090Z,-1.00
2022-10-11T10:39:38.709Z,-1.00
2022-10-11T10:42:15.078Z,-1.00
2022-10-11T10:44:46.656Z,-1.00
2022-10-11T10:47:19.784Z,-1.00
2022-10-11T10:49:55.582Z,-1.00
2022-10-11T10:52:47.968Z,-1.00
2022-10-11T10:55:25.102Z,-1.00
2022-10-11T10:58:04.093Z,-1.00
2022-10-11T11:00:40.303Z,-1.00
2022-10-11T11:03:14.974Z,-1.00
2022-10-11T11:05:49.527Z,-1.00
2022-10-11T11:08:28.779Z,-1.00
2022-10-11T11:11:02.430Z,-1.00
2022-10-11T11:13:38.488Z,-1.00
2022-10-11T11:16:18.163Z,-1.00
2022-10-11T11:18:53.341Z,-1.00
2022-10-11T11:21:32.495Z,-1.00
2022-10-11T11:24:07.740Z,-1.00
2022-10-11T11:26:44.273Z,-1.00
2022-10-11T11:29:23.558Z,-1.00
2022-10-11T11:32:06.921Z,-1.00
2022-10-11T11:34:40.305Z,-1.00
2022-10-11T11:37:16.758Z,-1.00
2022-10-11T11:39:50.027Z,-1.00
2022-10-11T11:42:23.528Z,-1.00
2022-10-11T11:44:54.996Z,-1.00
2022-10-11T11:47:29.514Z,-1.00
2022-10-11T11:50:02.203Z,-1.00
2022-10-11T11:52:37.290Z,-1.00
2022-10-11T11:55:12.477Z,-1.00
2022-10-11T11:57:54.891Z,-1.00
2022-10-11T12:00:27.007Z,-1.00
2022-10-11T12:02:58.877Z,-1.00
2022-10-11T12:05:32.303Z,-1.00
2022-10-11T12:08:06.255Z,-1.00
2022-10-11T12:10:40.064Z,-1.00
2022-10-11T12:13:21.706Z,-1.00
2022-10-11T12:16:11.277Z,-1.00
2022-10-11T12:18:52.933Z,-1.00
2022-10-11T12:21:31.069Z,-1.00
2022-10-11T12:24:02.639Z,-1.00
2022-10-11T12:26:45.183Z,-1.00
2022-10-11T12:29:47.515Z,-1.00
2022-10-11T12:32:51.788Z,-1.00
2022-10-11T12:36:08.271Z,-1.00
2022-10-11T12:38:42.305Z,-1.00
2022-10-11T12:41:49.639Z,-1.00
2022-10-11T12:44:26.570Z,-1.00
2022-10-11T12:47:19.750Z,-1.00
2022-10-11T12:49:55.713Z,-1.00
2022-10-11T12:52:30.073Z,-1.00
2022-10-11T12:55:24.457Z,-1.00
2022-10-11T12:58:27.968Z,-1.00
2022-10-11T13:01:25.409Z,-1.00
2022-10-11T13:04:04.949Z,-1.00
2022-10-11T13:06:38.329Z,-1.00
2022-10-11T13:09:14.680Z,-1.00
2022-10-11T13:11:49.622Z,-1.00
2022-10-11T13:14:23.200Z,-1.00
2022-10-11T13:17:06.853Z,-1.00
2022-10-11T13:22:23.473Z,-1.00
2022-10-11T13:24:54.905Z,-1.00
2022-10-11T13:27:27.906Z,-1.00
2022-10-11T13:30:04.292Z,-1.00
2022-10-11T13:32:36.647Z,-1.00
2022-10-11T13:35:14.799Z,-1.00
2022-10-11T13:37:47.934Z,-1.00
2022-10-11T13:40:20.910Z,-1.00
2022-10-11T13:42:53.284Z,-1.00
2022-10-11T13:45:25.534Z,-1.00
2022-10-11T13:47:58.427Z,-1.00
2022-10-11T13:50:32.477Z,-1.00
2022-10-11T13:53:05.108Z,-1.00
2022-10-11T13:55:37.150Z,-1.00
2022-10-11T13:58:18.401Z,-1.00
2022-10-11T14:00:57.322Z,-1.00
2022-10-11T14:03:34.863Z,-1.00
2022-10-11T14:06:06.928Z,-1.00
2022-10-11T14:08:40.965Z,-1.00
2022-10-11T14:11:13.323Z,-1.00
2022-10-11T14:13:45.908Z,-1.00
2022-10-11T14:16:31.014Z,-1.00
2022-10-11T14:19:12.588Z,-1.00
2022-10-11T14:21:53.721Z,-1.00
2022-10-11T14:24:24.308Z,-1.00
2022-10-11T14:26:57.864Z,-1.00
2022-10-11T14:29:30.103Z,-1.00
2022-10-11T14:32:02.946Z,-1.00
2022-10-11T14:34:34.322Z,-1.00
2022-10-11T14:37:05.670Z,-1.00
2022-10-11T14:39:37.185Z,-1.00
2022-10-11T14:42:08.803Z,-1.00
2022-10-11T14:44:40.230Z,-1.00
2022-10-11T14:47:11.650Z,-1.00
2022-10-11T14:49:43.465Z,-1.00
2022-10-11T14:52:13.680Z,-1.00
2022-10-11T14:54:45.410Z,-1.00
2022-10-11T14:57:17.015Z,-1.00
2022-10-11T14:59:48.665Z,-1.00
2022-10-11T15:02:20.011Z,-1.00
2022-10-11T15:04:51.860Z,-1.00
2022-10-11T15:07:23.296Z,-1.00
2022-10-11T15:09:54.919Z,-1.00
2022-10-11T15:12:26.514Z,-1.00
2022-10-11T15:14:57.983Z,-1.00
2022-10-11T15:17:29.620Z,-1.00
2022-10-11T15:20:01.097Z,-1.00
2022-10-11T15:22:32.572Z,-1.00
2022-10-11T15:25:05.541Z,-1.00
2022-10-11T15:27:37.196Z,-1.00
2022-10-11T15:30:12.004Z,-1.00
2022-10-11T15:32:43.368Z,-1.00
2022-10-11T15:35:14.765Z,-1.00
2022-10-11T15:37:44.893Z,-1.00
2022-10-11T15:40:20.802Z,-1.00
2022-10-11T15:42:52.311Z,-1.00
2022-10-11T15:45:23.829Z,-1.00
2022-10-11T15:47:55.277Z,-1.00
2022-10-11T15:50:35.395Z,-1.00
2022-10-11T15:53:07.783Z,-1.00
2022-10-11T15:55:40.547Z,-1.00
2022-10-11T15:58:13.882Z,-1.00
2022-10-11T16:00:45.843Z,-1.00
2022-10-11T16:03:17.852Z,-1.00
2022-10-11T16:05:49.506Z,-1.00
2022-10-11T16:08:21.107Z,-1.00
2022-10-11T16:10:52.634Z,-1.00
2022-10-11T16:13:24.314Z,-1.00
2022-10-11T16:15:56.258Z,-1.00
2022-10-11T16:18:32.661Z,-1.00
2022-10-11T16:21:09.644Z,-1.00
2022-10-11T16:23:41.570Z,-1.00
2022-10-11T16:26:16.629Z,-1.00
2022-10-11T16:28:48.801Z,-1.00
2022-10-11T16:31:21.207Z,-1.00
2022-10-11T16:33:53.302Z,-1.00
2022-10-11T16:36:36.392Z,-1.00
2022-10-11T16:39:10.670Z,-1.00
2022-10-11T16:41:42.042Z,-1.00
2022-10-11T16:44:15.404Z,-1.00
2022-10-11T16:46:48.590Z,-1.00
2022-10-11T16:49:23.119Z,-1.00
2022-10-11T16:51:55.083Z,-1.00
2022-10-11T16:54:27.390Z,-1.00
2022-10-11T16:56:58.953Z,-1.00
2022-10-11T16:59:30.408Z,-1.00
2022-10-11T17:02:01.953Z,-1.00
2022-10-11T17:04:32.025Z,-1.00
2022-10-11T17:07:04.450Z,-1.00
2022-10-11T17:09:39.095Z,-1.00
2022-10-11T17:12:13.487Z,-1.00
2022-10-11T17:14:45.140Z,-1.00
2022-10-11T17:17:16.656Z,-1.00
2022-10-11T17:19:48.479Z,-1.00
2022-10-11T17:22:20.977Z,-1.00
2022-10-11T17:24:52.772Z,-1.00
2022-10-11T17:27:22.640Z,-1.00
2022-10-11T17:29:54.406Z,-1.00
2022-10-11T17:32:25.795Z,-1.00
2022-10-11T17:34:59.385Z,-1.00
2022-10-11T17:37:30.872Z,-1.00
2022-10-11T17:40:02.421Z,-1.00
2022-10-11T17:42:33.844Z,-1.00
2022-10-11T17:45:05.602Z,-1.00
2022-10-11T17:47:37.289Z,-1.00
2022-10-11T17:50:08.109Z,-1.00
2022-10-11T17:52:39.511Z,-1.00
2022-10-11T17:55:11.450Z,-1.00
2022-10-11T17:57:41.193Z,-1.00
2022-10-11T18:00:15.857Z,-1.00
2022-10-11T18:02:49.097Z,-1.00
2022-10-11T18:05:21.122Z,-1.00
2022-10-11T18:07:54.829Z,-1.00
2022-10-11T18:10:26.187Z,-1.00
2022-10-11T18:12:57.905Z,-1.00
2022-10-11T18:15:29.066Z,-1.00
2022-10-11T18:18:01.275Z,-1.00
2022-10-11T18:20:32.697Z,-1.00
2022-10-11T18:23:04.299Z,-1.00
2022-10-11T18:25:37.256Z,-1.00
2022-10-11T18:28:08.832Z,-1.00
2022-10-11T18:30:44.936Z,-1.00
2022-10-11T18:33:17.415Z,-1.00
2022-10-11T18:35:48.761Z,-1.00
2022-10-11T18:38:20.309Z,-1.00
2022-10-11T18:40:51.812Z,-1.00
2022-10-11T18:43:23.331Z,-1.00
2022-10-11T18:45:54.777Z,-1.00
2022-10-11T18:48:26.215Z,-1.00
2022-10-11T18:51:04.226Z,-1.00
2022-10-11T18:53:36.363Z,-1.00
2022-10-11T18:56:09.459Z,-1.00
2022-10-11T18:58:41.537Z,-1.00
2022-10-11T19:01:16.175Z,-1.00
2022-10-11T19:03:48.192Z,-1.00
2022-10-11T19:06:20.607Z,-1.00
2022-10-11T19:08:53.497Z,-1.00
2022-10-11T19:11:25.665Z,-1.00
2022-10-11T19:14:01.460Z,-1.00
2022-10-11T19:16:32.909Z,-1.00
2022-10-11T19:19:04.391Z,-1.00
2022-10-11T19:21:35.832Z,-1.00
2022-10-11T19:24:08.048Z,-1.00
2022-10-11T19:26:40.134Z,-1.00
2022-10-11T19:29:12.383Z,-1.00
2022-10-11T19:31:45.648Z,-1.00
2022-10-11T19:34:17.162Z,-1.00
2022-10-11T19:36:50.391Z,-1.00
2022-10-11T19:39:22.340Z,-1.00
2022-10-11T19:41:54.437Z,-1.00
2022-10-11T19:44:25.911Z,-1.00
2022-10-11T19:46:55.815Z,-1.00
2022-10-11T19:49:27.480Z,-1.00
2022-10-11T19:52:01.314Z,-1.00
2022-10-11T19:54:33.430Z,-1.00
2022-10-11T19:57:04.897Z,-1.00
2022-10-11T19:59:36.673Z,-1.00
2022-10-11T20:02:08.328Z,-1.00
2022-10-11T20:04:52.407Z,-1.00
2022-10-11T20:07:24.137Z,-1.00
2022-10-11T20:09:55.463Z,-1.00
2022-10-11T20:12:29.369Z,-1.00
2022-10-11T20:15:01.122Z,-1.00
2022-10-11T20:17:46.310Z,-1.00
2022-10-11T20:20:17.779Z,-1.00
2022-10-11T20:22:49.557Z,-1.00
2022-10-11T20:25:19.360Z,-1.00
2022-10-11T20:27:50.772Z,-1.00
2022-10-11T20:30:22.464Z,-1.00
2022-10-11T20:32:52.284Z,-1.00
2022-10-11T20:35:23.971Z,-1.00
2022-10-11T20:37:54.699Z,-1.00
2022-10-11T20:40:26.087Z,-1.00
2022-10-11T20:42:57.527Z,-1.00
2022-10-11T20:45:29.135Z,-1.00
2022-10-11T20:48:00.796Z,-1.00
2022-10-11T20:50:32.317Z,-1.00
2022-10-11T20:53:03.980Z,-1.00
2022-10-11T20:55:35.499Z,-1.00
2022-10-11T20:58:07.097Z,-1.00
2022-10-11T21:00:38.488Z,-1.00
2022-10-11T21:03:10.199Z,-1.00
2022-10-11T21:05:41.612Z,-1.00
2022-10-11T21:08:13.626Z,-1.00
2022-10-11T21:10:53.374Z,-1.00
2022-10-11T21:13:25.222Z,-1.00
2022-10-11T21:15:56.717Z,-1.00
2022-10-11T21:18:28.152Z,-1.00
2022-10-11T21:20:59.721Z,-1.00
2022-10-11T21:23:31.165Z,-1.00
2022-10-11T21:26:04.721Z,-1.00
2022-10-11T21:28:36.322Z,-1.00
2022-10-11T21:31:08.678Z,-1.00
2022-10-11T21:33:40.151Z,-1.00
2022-10-11T21:36:12.839Z,-1.00
2022-10-11T21:38:44.460Z,-1.00
2022-10-11T21:41:17.313Z,-1.00
2022-10-11T21:43:49.004Z,-1.00
2022-10-11T21:46:19.043Z,-1.00
2022-10-11T21:48:51.356Z,-1.00
2022-10-11T21:51:25.791Z,-1.00
2022-10-11T21:53:57.828Z,-1.00
2022-10-11T21:56:29.339Z,-1.00
2022-10-11T21:59:01.086Z,-1.00
2022-10-11T22:01:31.323Z,-1.00
2022-10-11T22:04:03.209Z,-1.00
2022-10-11T22:06:34.679Z,-1.00
2022-10-11T22:09:06.731Z,-1.00
2022-10-11T22:11:38.136Z,-1.00
2022-10-11T22:14:09.658Z,-1.00
2022-10-11T22:16:41.100Z,-1.00
2022-10-11T22:19:12.581Z,-1.00
2022-10-11T22:21:45.330Z,-1.00
2022-10-11T22:24:17.617Z,-1.00
2022-10-11T22:26:49.276Z,-1.00
2022-10-11T22:29:19.204Z,-1.00
2022-10-11T22:31:50.578Z,-1.00
2022-10-11T22:34:22.289Z,-1.00
2022-10-11T22:36:54.019Z,-1.00
2022-10-11T22:39:24.013Z,-1.00
2022-10-11T22:41:56.063Z,-1.00
2022-10-11T22:44:27.810Z,-1.00
2022-10-11T22:46:57.491Z,-1.00
2022-10-11T22:49:29.333Z,-1.00
2022-10-11T22:52:00.914Z,-1.00
2022-10-11T22:54:32.631Z,-1.00
2022-10-11T22:57:02.651Z,-1.00
2022-10-11T22:59:34.329Z,-1.00
2022-10-11T23:02:05.953Z,-1.00
2022-10-11T23:04:35.709Z,-1.00
2022-10-11T23:07:07.038Z,-1.00
2022-10-11T23:09:38.521Z,-1.00
2022-10-11T23:12:11.011Z,-1.00
2022-10-11T23:14:42.534Z,-1.00
2022-10-11T23:17:14.182Z,-1.00
2022-10-11T23:19:45.955Z,-1.00
2022-10-11T23:22:16.010Z,-1.00
2022-10-11T23:24:47.785Z,-1.00
2022-10-11T23:27:17.776Z,-1.00
2022-10-11T23:29:49.476Z,-1.00
2022-10-11T23:32:21.045Z,-1.00
2022-10-11T23:34:52.789Z,-1.00
2022-10-11T23:37:22.473Z,-1.00
2022-10-11T23:39:54.215Z,-1.00
2022-10-11T23:42:23.893Z,-1.00
2022-10-11T23:44:55.339Z,-1.00
2022-10-11T23:47:26.827Z,-1.00
2022-10-11T23:49:58.517Z,-1.00
2022-10-11T23:52:29.932Z,-1.00
2022-10-11T23:55:01.454Z,-1.00
2022-10-11T23:57:32.887Z,-1.00
