createdAt,value
2023-03-19T00:00:29.779Z,2.13
2023-03-19T00:05:31.405Z,1.92
2023-03-19T00:10:33.020Z,1.90
2023-03-19T00:15:34.921Z,2.05
2023-03-19T00:20:36.445Z,2.40
2023-03-19T00:25:37.849Z,2.28
2023-03-19T00:30:39.495Z,3.08
2023-03-19T00:35:41.583Z,3.17
2023-03-19T00:40:43.052Z,3.67
2023-03-19T00:45:44.742Z,4.10
2023-03-19T00:50:46.245Z,4.28
2023-03-19T00:55:47.937Z,4.10
2023-03-19T01:00:52.449Z,4.35
2023-03-19T01:05:54.690Z,4.07
2023-03-19T01:10:56.219Z,4.90
2023-03-19T01:15:57.718Z,4.90
2023-03-19T01:20:59.137Z,4.85
2023-03-19T01:26:01.997Z,5.55
2023-03-19T01:31:06.330Z,5.82
2023-03-19T01:36:08.626Z,6.45
2023-03-19T01:41:10.384Z,6.57
2023-03-19T01:46:16.579Z,6.25
2023-03-19T01:51:20.928Z,7.45
2023-03-19T01:56:40.655Z,7.03
2023-03-19T02:01:54.391Z,6.72
2023-03-19T02:07:00.247Z,6.35
2023-03-19T02:12:06.082Z,6.28
2023-03-19T02:17:08.670Z,6.32
2023-03-19T02:22:14.642Z,7.50
2023-03-19T02:27:26.866Z,8.48
2023-03-19T02:38:47.613Z,8.90
2023-03-19T02:43:49.554Z,9.35
2023-03-19T02:48:50.970Z,9.60
2023-03-19T02:53:52.362Z,8.63
2023-03-19T02:58:53.943Z,9.93
2023-03-19T03:03:55.488Z,10.38
2023-03-19T03:08:56.874Z,10.20
2023-03-19T03:13:59.583Z,10.05
2023-03-19T03:19:02.498Z,9.75
2023-03-19T03:24:04.103Z,10.27
2023-03-19T03:29:06.545Z,10.32
2023-03-19T03:34:08.016Z,11.05
2023-03-19T03:39:09.394Z,11.00
2023-03-19T03:44:12.664Z,10.00
2023-03-19T03:49:14.099Z,9.68
2023-03-19T03:54:15.686Z,9.98
2023-03-19T03:59:17.160Z,8.07
2023-03-19T04:04:20.153Z,8.40
2023-03-19T04:09:22.104Z,8.55
2023-03-19T04:14:23.594Z,8.75
2023-03-19T04:19:25.058Z,8.82
2023-03-19T04:24:26.746Z,9.15
2023-03-19T04:29:28.195Z,9.23
2023-03-19T04:34:30.000Z,9.45
2023-03-19T04:39:31.948Z,9.05
2023-03-19T04:44:33.360Z,8.50
2023-03-19T04:49:34.922Z,9.68
2023-03-19T04:54:36.583Z,10.18
2023-03-19T04:59:38.060Z,10.77
2023-03-19T05:04:39.486Z,11.55
2023-03-19T05:09:43.203Z,9.55
2023-03-19T05:14:44.838Z,10.23
2023-03-19T05:19:48.308Z,10.77
2023-03-19T05:24:49.826Z,11.10
2023-03-19T05:29:51.255Z,11.40
2023-03-19T05:34:52.852Z,11.45
2023-03-19T05:39:54.691Z,11.25
2023-03-19T05:44:57.553Z,12.80
2023-03-19T05:49:59.058Z,15.10
2023-03-19T05:55:00.661Z,15.10
2023-03-19T06:00:02.320Z,16.17
2023-03-19T06:05:04.460Z,16.52
2023-03-19T06:10:06.762Z,16.80
2023-03-19T06:15:09.206Z,18.52
2023-03-19T06:20:11.297Z,19.02
2023-03-19T06:25:12.971Z,17.67
2023-03-19T06:30:14.607Z,21.55
2023-03-19T06:35:16.159Z,18.98
2023-03-19T06:40:21.748Z,19.92
2023-03-19T06:45:31.525Z,18.38
2023-03-19T06:55:41.038Z,17.75
2023-03-19T07:00:42.616Z,17.80
2023-03-19T07:05:44.053Z,18.98
2023-03-19T07:10:45.869Z,18.70
2023-03-19T07:15:47.287Z,19.35
2023-03-19T07:20:48.769Z,16.73
2023-03-19T07:25:50.403Z,15.95
2023-03-19T07:30:55.915Z,15.30
2023-03-19T07:35:57.346Z,13.75
2023-03-19T07:41:02.632Z,13.07
2023-03-19T07:46:04.620Z,12.45
2023-03-19T07:51:06.776Z,12.20
2023-03-19T07:56:08.138Z,12.45
2023-03-19T08:01:09.679Z,13.68
2023-03-19T08:06:11.432Z,12.75
2023-03-19T08:11:13.585Z,13.95
2023-03-19T08:16:15.137Z,12.68
2023-03-19T08:21:16.646Z,10.93
2023-03-19T08:26:18.107Z,10.15
2023-03-19T08:31:19.666Z,9.27
2023-03-19T08:36:21.465Z,7.88
2023-03-19T08:41:23.103Z,7.10
2023-03-19T08:46:25.129Z,7.53
2023-03-19T08:51:27.153Z,7.20
2023-03-19T08:56:28.664Z,7.40
2023-03-19T09:01:30.356Z,8.60
2023-03-19T09:06:31.987Z,8.95
2023-03-19T09:11:33.476Z,9.27
2023-03-19T09:16:36.360Z,9.35
2023-03-19T09:21:37.782Z,9.35
2023-03-19T09:26:39.223Z,11.40
2023-03-19T09:31:41.586Z,10.60
2023-03-19T09:36:43.227Z,11.43
2023-03-19T09:41:44.551Z,11.38
2023-03-19T09:47:09.137Z,11.52
2023-03-19T09:52:10.591Z,10.35
2023-03-19T09:57:14.930Z,10.60
2023-03-19T10:02:35.444Z,10.50
2023-03-19T10:07:57.073Z,11.80
2023-03-19T10:13:04.393Z,9.32
2023-03-19T10:18:11.087Z,10.38
2023-03-19T10:23:29.006Z,10.35
2023-03-19T10:28:30.469Z,14.50
2023-03-19T10:33:39.490Z,13.38
2023-03-19T10:38:41.942Z,13.00
2023-03-19T10:43:47.270Z,13.23
2023-03-19T10:48:49.047Z,12.45
2023-03-19T10:53:52.255Z,12.23
2023-03-19T10:59:04.641Z,14.05
2023-03-19T11:04:14.759Z,13.73
2023-03-19T11:09:23.521Z,12.40
2023-03-19T11:14:27.106Z,12.45
2023-03-19T11:19:29.895Z,13.75
2023-03-19T11:24:32.659Z,12.70
2023-03-19T11:29:40.621Z,12.50
2023-03-19T11:35:03.209Z,13.63
2023-03-19T11:40:25.155Z,12.88
2023-03-19T11:45:40.515Z,13.15
2023-03-19T11:50:51.291Z,12.85
2023-03-19T12:00:58.032Z,14.57
2023-03-19T12:06:19.519Z,14.20
2023-03-19T12:11:24.897Z,15.98
2023-03-19T12:16:46.786Z,16.60
2023-03-19T12:21:48.233Z,16.50
2023-03-19T12:26:59.809Z,14.48
2023-03-19T12:32:19.936Z,16.23
2023-03-19T12:42:25.495Z,15.35
2023-03-19T12:47:31.375Z,15.52
2023-03-19T12:52:37.958Z,15.73
2023-03-19T12:57:39.348Z,17.13
2023-03-19T13:02:47.523Z,17.20
2023-03-19T13:08:01.331Z,18.20
2023-03-19T13:13:05.602Z,18.48
2023-03-19T13:18:25.702Z,18.27
2023-03-19T13:28:30.514Z,17.75
2023-03-19T13:33:33.441Z,19.80
2023-03-19T13:38:39.342Z,20.85
2023-03-19T13:43:43.144Z,19.35
2023-03-19T13:48:47.726Z,18.20
2023-03-19T13:53:53.614Z,17.13
2023-03-19T13:59:13.713Z,17.60
2023-03-19T14:09:49.415Z,15.40
2023-03-19T14:15:00.147Z,15.73
2023-03-19T14:20:37.010Z,15.30
2023-03-19T14:26:01.535Z,15.00
2023-03-19T14:31:04.218Z,13.73
2023-03-19T14:36:06.406Z,14.10
2023-03-19T14:41:14.542Z,14.38
2023-03-19T14:46:18.754Z,14.15
2023-03-19T14:51:32.323Z,14.70
2023-03-19T14:56:34.650Z,15.10
2023-03-19T15:01:41.117Z,14.38
2023-03-19T15:06:44.563Z,12.82
2023-03-19T15:11:48.823Z,14.00
2023-03-19T15:16:50.238Z,11.85
2023-03-19T15:22:02.851Z,9.75
2023-03-19T15:27:16.022Z,9.80
2023-03-19T15:32:49.655Z,9.75
2023-03-19T15:37:57.361Z,9.40
2023-03-19T15:43:01.355Z,8.57
2023-03-19T15:48:04.809Z,7.88
2023-03-19T15:53:09.418Z,9.25
2023-03-19T15:58:17.008Z,8.82
2023-03-19T16:03:19.804Z,9.90
2023-03-19T16:08:26.314Z,8.52
2023-03-19T16:13:29.290Z,8.75
2023-03-19T16:18:53.472Z,9.30
2023-03-19T16:24:00.595Z,8.40
2023-03-19T16:29:17.994Z,9.20
2023-03-19T16:34:22.223Z,9.02
2023-03-19T16:39:26.614Z,7.93
2023-03-19T16:44:31.323Z,8.57
2023-03-19T16:49:33.562Z,8.07
2023-03-19T16:54:37.605Z,10.07
2023-03-19T16:59:39.432Z,9.35
2023-03-19T17:04:41.154Z,8.40
2023-03-19T17:09:42.593Z,9.70
2023-03-19T17:14:44.170Z,8.73
2023-03-19T17:19:46.502Z,8.00
2023-03-19T17:24:48.223Z,6.88
2023-03-19T17:29:50.989Z,6.72
2023-03-19T17:34:52.571Z,6.60
2023-03-19T17:39:54.820Z,5.43
2023-03-19T17:44:59.033Z,4.47
2023-03-19T17:50:00.580Z,3.17
2023-03-19T17:55:03.359Z,3.97
2023-03-19T18:00:05.265Z,3.50
2023-03-19T18:05:07.980Z,4.32
2023-03-19T18:10:19.691Z,3.83
2023-03-19T18:15:21.729Z,5.13
2023-03-19T18:20:24.694Z,4.50
2023-03-19T18:25:27.224Z,4.88
2023-03-19T18:30:30.002Z,4.50
2023-03-19T18:35:32.872Z,4.20
2023-03-19T18:40:34.630Z,4.45
2023-03-19T18:45:36.323Z,4.32
2023-03-19T18:50:38.138Z,5.70
2023-03-19T18:55:39.874Z,6.47
2023-03-19T19:00:41.387Z,6.72
2023-03-19T19:05:43.135Z,6.50
2023-03-19T19:10:48.496Z,6.32
2023-03-19T19:15:52.103Z,6.22
2023-03-19T19:20:53.902Z,10.63
2023-03-19T19:25:55.393Z,7.43
2023-03-19T19:30:57.940Z,6.18
2023-03-19T19:35:59.414Z,6.85
2023-03-19T19:41:00.988Z,7.07
2023-03-19T19:46:02.530Z,7.30
2023-03-19T19:51:04.102Z,7.00
2023-03-19T19:56:14.138Z,6.55
2023-03-19T20:01:17.151Z,6.28
2023-03-19T20:06:19.347Z,6.25
2023-03-19T20:11:21.930Z,5.47
2023-03-19T20:16:25.964Z,7.30
2023-03-19T20:21:29.244Z,6.22
2023-03-19T20:26:30.809Z,4.85
2023-03-19T20:31:33.126Z,5.30
2023-03-19T20:36:35.718Z,4.85
2023-03-19T20:41:37.216Z,4.43
2023-03-19T20:46:39.285Z,5.57
2023-03-19T20:51:41.689Z,5.95
2023-03-19T20:56:43.578Z,5.30
2023-03-19T21:01:45.078Z,4.80
2023-03-19T21:06:53.368Z,5.03
2023-03-19T21:11:55.670Z,7.10
2023-03-19T21:16:57.197Z,4.90
2023-03-19T21:21:58.688Z,4.30
2023-03-19T21:27:01.467Z,4.13
2023-03-19T21:32:10.690Z,4.00
2023-03-19T21:37:12.740Z,3.97
2023-03-19T21:42:18.699Z,3.40
2023-03-19T21:47:23.592Z,3.10
2023-03-19T21:52:25.018Z,3.47
2023-03-19T21:57:26.425Z,3.80
2023-03-19T22:02:27.830Z,3.97
2023-03-19T22:07:29.324Z,3.45
2023-03-19T22:12:32.269Z,3.60
2023-03-19T22:17:33.787Z,4.18
2023-03-19T22:22:35.264Z,3.53
2023-03-19T22:27:36.918Z,3.60
2023-03-19T22:32:38.414Z,3.95
2023-03-19T22:37:40.286Z,4.15
2023-03-19T22:42:43.073Z,3.78
2023-03-19T22:47:44.515Z,4.53
2023-03-19T22:52:47.738Z,4.28
2023-03-19T22:57:49.415Z,4.25
2023-03-19T23:02:55.060Z,4.97
2023-03-19T23:07:56.995Z,4.35
2023-03-19T23:12:58.855Z,4.05
2023-03-19T23:18:02.794Z,3.88
2023-03-19T23:23:04.540Z,4.57
2023-03-19T23:28:06.017Z,5.15
2023-03-19T23:33:10.516Z,5.60
2023-03-19T23:38:12.817Z,5.85
2023-03-19T23:43:24.576Z,4.72
2023-03-19T23:48:28.425Z,3.90
2023-03-19T23:53:30.259Z,4.55
2023-03-19T23:58:31.737Z,4.40
