createdAt,value
2017-06-08T00:00:33.693Z,7.70
2017-06-08T00:03:01.231Z,7.70
2017-06-08T00:05:28.767Z,7.70
2017-06-08T00:07:56.336Z,7.70
2017-06-08T00:10:23.914Z,7.60
2017-06-08T00:12:51.466Z,7.70
2017-06-08T00:15:19.018Z,7.70
2017-06-08T00:17:46.570Z,7.70
2017-06-08T00:20:14.483Z,7.70
2017-06-08T00:22:42.011Z,7.60
2017-06-08T00:25:09.548Z,7.60
2017-06-08T00:27:37.128Z,7.50
2017-06-08T00:30:04.660Z,7.50
2017-06-08T00:32:32.204Z,7.40
2017-06-08T00:34:59.802Z,7.40
2017-06-08T00:37:27.353Z,7.40
2017-06-08T00:39:54.893Z,7.40
2017-06-08T00:42:22.481Z,7.40
2017-06-08T00:44:50.023Z,7.40
2017-06-08T00:47:17.609Z,7.30
2017-06-08T00:49:45.149Z,7.30
2017-06-08T00:52:12.687Z,7.20
2017-06-08T00:54:40.247Z,7.20
2017-06-08T00:57:07.785Z,7.20
2017-06-08T00:59:36.079Z,7.10
2017-06-08T01:02:03.643Z,7.10
2017-06-08T01:04:31.173Z,7.10
2017-06-08T01:06:59.478Z,7.00
2017-06-08T01:09:27.068Z,7.00
2017-06-08T01:11:54.634Z,7.00
2017-06-08T01:14:22.168Z,7.00
2017-06-08T01:16:49.747Z,7.00
2017-06-08T01:19:17.278Z,7.00
2017-06-08T01:21:44.814Z,7.00
2017-06-08T01:24:13.140Z,7.10
2017-06-08T01:26:40.662Z,7.00
2017-06-08T01:29:08.203Z,7.00
2017-06-08T01:31:36.636Z,7.10
2017-06-08T01:34:04.166Z,7.00
2017-06-08T01:36:31.698Z,7.10
2017-06-08T01:39:00.115Z,7.10
2017-06-08T01:41:27.637Z,7.10
2017-06-08T01:43:56.054Z,7.10
2017-06-08T01:46:23.717Z,7.10
2017-06-08T01:48:51.245Z,7.10
2017-06-08T01:51:18.780Z,7.10
2017-06-08T01:53:47.113Z,7.20
2017-06-08T01:56:14.679Z,7.20
2017-06-08T01:58:42.239Z,7.10
2017-06-08T02:01:09.771Z,7.10
2017-06-08T02:03:37.343Z,7.10
2017-06-08T02:06:04.879Z,7.10
2017-06-08T02:08:32.408Z,7.10
2017-06-08T02:11:00.005Z,7.10
2017-06-08T02:13:27.546Z,7.10
2017-06-08T02:15:55.859Z,7.10
2017-06-08T02:18:23.408Z,7.10
2017-06-08T02:20:50.979Z,7.10
2017-06-08T02:23:18.505Z,7.10
2017-06-08T02:25:46.058Z,7.10
2017-06-08T02:28:14.394Z,7.10
2017-06-08T02:30:41.938Z,7.10
2017-06-08T02:33:09.467Z,7.10
2017-06-08T02:35:37.062Z,7.10
2017-06-08T02:38:04.599Z,7.10
2017-06-08T02:40:32.136Z,7.00
2017-06-08T02:42:59.694Z,7.00
2017-06-08T02:45:27.232Z,7.00
2017-06-08T02:47:54.774Z,7.00
2017-06-08T02:50:22.352Z,7.00
2017-06-08T02:52:50.645Z,7.00
2017-06-08T02:55:18.990Z,7.00
2017-06-08T02:57:46.559Z,7.00
2017-06-08T03:00:14.102Z,7.00
2017-06-08T03:02:41.635Z,6.90
2017-06-08T03:05:09.201Z,6.90
2017-06-08T03:07:36.731Z,6.90
2017-06-08T03:10:04.260Z,6.90
2017-06-08T03:12:32.591Z,6.90
2017-06-08T03:15:00.126Z,6.90
2017-06-08T03:17:27.663Z,6.90
2017-06-08T03:19:56.096Z,6.80
2017-06-08T03:22:23.626Z,6.80
2017-06-08T03:24:51.156Z,6.80
2017-06-08T03:27:19.490Z,6.80
2017-06-08T03:29:47.033Z,6.80
2017-06-08T03:32:14.596Z,6.80
2017-06-08T03:34:42.142Z,6.80
2017-06-08T03:37:09.688Z,6.80
2017-06-08T03:39:37.260Z,6.80
2017-06-08T03:42:04.798Z,6.90
2017-06-08T03:44:32.345Z,6.80
2017-06-08T03:47:00.684Z,6.80
2017-06-08T03:49:28.226Z,6.80
2017-06-08T03:51:55.802Z,6.90
2017-06-08T03:54:23.373Z,6.90
2017-06-08T03:56:50.905Z,7.00
2017-06-08T03:59:18.437Z,7.00
2017-06-08T04:01:46.001Z,7.10
2017-06-08T04:04:13.543Z,7.10
2017-06-08T04:06:41.843Z,7.20
2017-06-08T04:09:09.398Z,7.20
2017-06-08T04:11:36.935Z,7.20
2017-06-08T04:14:05.233Z,7.40
2017-06-08T04:16:32.782Z,7.30
2017-06-08T04:19:00.378Z,7.40
2017-06-08T04:21:27.919Z,7.50
2017-06-08T04:23:55.460Z,7.60
2017-06-08T04:26:23.041Z,7.70
2017-06-08T04:28:50.574Z,7.70
2017-06-08T04:31:18.123Z,7.80
2017-06-08T04:33:46.446Z,7.90
2017-06-08T04:36:14.010Z,7.90
2017-06-08T04:38:41.542Z,8.00
2017-06-08T04:41:09.088Z,8.10
2017-06-08T04:43:36.680Z,8.20
2017-06-08T04:46:02.907Z,8.30
2017-06-08T04:48:29.112Z,8.40
2017-06-08T04:50:55.330Z,8.50
2017-06-08T04:53:21.521Z,8.60
2017-06-08T04:55:47.714Z,8.70
2017-06-08T04:58:13.945Z,8.80
2017-06-08T05:00:40.167Z,8.90
2017-06-08T05:03:06.677Z,9.00
2017-06-08T05:05:32.868Z,9.10
2017-06-08T05:07:59.120Z,9.20
2017-06-08T05:10:26.571Z,9.30
2017-06-08T05:12:53.499Z,9.40
2017-06-08T05:15:19.739Z,9.30
2017-06-08T05:17:45.943Z,9.40
2017-06-08T05:20:12.145Z,9.50
2017-06-08T05:22:38.374Z,9.50
2017-06-08T05:25:04.583Z,9.60
2017-06-08T05:27:30.763Z,9.60
2017-06-08T05:29:57.004Z,9.60
2017-06-08T05:32:23.198Z,9.70
2017-06-08T05:34:49.383Z,9.80
2017-06-08T05:37:15.590Z,9.90
2017-06-08T05:39:42.514Z,10.10
2017-06-08T05:42:08.705Z,10.10
2017-06-08T05:44:34.918Z,10.20
2017-06-08T05:47:01.095Z,10.30
2017-06-08T05:49:27.298Z,10.40
2017-06-08T05:51:53.565Z,10.40
2017-06-08T05:54:19.815Z,10.60
2017-06-08T05:56:46.735Z,10.70
2017-06-08T05:59:12.947Z,10.70
2017-06-08T06:01:39.206Z,10.80
2017-06-08T06:04:06.139Z,11.10
2017-06-08T06:06:32.323Z,11.10
2017-06-08T06:08:58.532Z,11.30
2017-06-08T06:11:31.983Z,11.40
2017-06-08T06:13:58.944Z,11.60
2017-06-08T06:16:25.130Z,11.60
2017-06-08T06:18:51.334Z,11.70
2017-06-08T06:21:17.568Z,11.80
2017-06-08T06:23:43.754Z,11.90
2017-06-08T06:26:10.706Z,12.10
2017-06-08T06:28:37.636Z,12.30
2017-06-08T06:31:03.825Z,12.30
2017-06-08T06:33:30.078Z,12.40
2017-06-08T06:35:56.271Z,12.60
2017-06-08T06:38:22.487Z,12.80
2017-06-08T06:40:48.702Z,12.80
2017-06-08T06:43:14.902Z,12.90
2017-06-08T06:45:41.838Z,13.30
2017-06-08T06:48:08.068Z,13.30
2017-06-08T06:50:34.264Z,13.40
2017-06-08T06:53:00.457Z,13.70
2017-06-08T06:55:26.721Z,13.90
2017-06-08T06:57:59.945Z,14.10
2017-06-08T07:00:26.164Z,14.30
2017-06-08T07:02:59.401Z,14.20
2017-06-08T07:05:25.593Z,14.40
2017-06-08T07:07:51.794Z,14.60
2017-06-08T07:10:17.987Z,14.70
2017-06-08T07:12:44.213Z,14.80
2017-06-08T07:15:10.411Z,15.00
2017-06-08T07:17:36.595Z,15.30
2017-06-08T07:20:02.793Z,15.50
2017-06-08T07:22:28.967Z,15.60
2017-06-08T07:24:55.191Z,15.80
2017-06-08T07:27:21.379Z,16.00
2017-06-08T07:29:47.602Z,16.20
2017-06-08T07:32:13.811Z,16.30
2017-06-08T07:34:40.751Z,16.40
2017-06-08T07:37:07.696Z,16.60
2017-06-08T07:39:34.620Z,16.50
2017-06-08T07:42:00.826Z,16.50
2017-06-08T07:44:27.043Z,16.60
2017-06-08T07:46:53.224Z,16.80
2017-06-08T07:49:20.160Z,16.90
2017-06-08T07:51:53.406Z,16.80
2017-06-08T07:54:19.614Z,17.00
2017-06-08T07:56:45.801Z,17.20
2017-06-08T07:59:12.032Z,17.30
2017-06-08T08:01:50.586Z,17.20
2017-06-08T08:04:16.799Z,17.10
2017-06-08T08:06:43.713Z,16.90
2017-06-08T08:09:09.927Z,16.90
2017-06-08T08:11:36.163Z,17.10
2017-06-08T08:14:02.371Z,17.20
2017-06-08T08:16:28.577Z,17.40
2017-06-08T08:18:54.795Z,17.70
2017-06-08T08:21:20.981Z,18.00
2017-06-08T08:23:47.247Z,18.00
2017-06-08T08:26:13.446Z,17.70
2017-06-08T08:28:39.663Z,17.80
2017-06-08T08:31:12.819Z,17.90
2017-06-08T08:33:39.033Z,17.90
2017-06-08T08:36:05.214Z,18.00
2017-06-08T08:38:31.403Z,18.20
2017-06-08T08:40:57.664Z,18.10
2017-06-08T08:43:23.864Z,18.40
2017-06-08T08:45:50.063Z,18.50
2017-06-08T08:48:16.280Z,18.50
2017-06-08T08:50:43.210Z,18.80
2017-06-08T08:53:09.392Z,18.80
2017-06-08T08:55:37.849Z,19.10
2017-06-08T08:58:06.322Z,19.40
2017-06-08T09:00:34.778Z,19.60
2017-06-08T09:03:04.027Z,20.10
2017-06-08T09:05:32.465Z,20.00
2017-06-08T09:08:00.919Z,19.80
2017-06-08T09:10:29.385Z,19.70
2017-06-08T09:12:57.829Z,19.90
2017-06-08T09:15:26.271Z,19.90
2017-06-08T09:17:54.739Z,20.00
2017-06-08T09:20:24.792Z,19.90
2017-06-08T09:22:53.323Z,19.90
2017-06-08T09:25:21.781Z,19.80
2017-06-08T09:27:50.239Z,19.90
2017-06-08T09:30:18.749Z,19.90
2017-06-08T09:32:47.191Z,20.30
2017-06-08T09:35:16.418Z,20.50
2017-06-08T09:37:44.899Z,20.50
2017-06-08T09:40:13.338Z,20.50
2017-06-08T09:42:42.562Z,20.50
2017-06-08T09:45:11.027Z,20.50
2017-06-08T09:47:39.506Z,20.40
2017-06-08T09:50:08.748Z,20.70
2017-06-08T09:52:37.186Z,20.70
2017-06-08T09:55:06.394Z,21.40
2017-06-08T09:57:34.874Z,21.30
2017-06-08T10:00:03.738Z,21.50
2017-06-08T10:02:32.992Z,21.80
2017-06-08T10:05:01.438Z,21.80
2017-06-08T10:07:30.656Z,22.20
2017-06-08T10:09:59.125Z,22.10
2017-06-08T10:12:27.561Z,22.10
2017-06-08T10:14:56.011Z,22.10
2017-06-08T10:17:24.473Z,22.30
2017-06-08T10:19:52.913Z,22.50
2017-06-08T10:22:21.683Z,22.80
2017-06-08T10:24:50.131Z,23.20
2017-06-08T10:27:18.609Z,22.90
2017-06-08T10:29:47.061Z,22.90
2017-06-08T10:32:16.259Z,23.00
2017-06-08T10:34:45.500Z,23.10
2017-06-08T10:37:13.933Z,23.10
2017-06-08T10:39:43.143Z,23.00
2017-06-08T10:42:11.606Z,22.90
2017-06-08T10:44:40.098Z,23.30
2017-06-08T10:47:08.578Z,23.30
2017-06-08T10:49:37.779Z,23.80
2017-06-08T10:52:07.006Z,23.90
2017-06-08T10:54:35.450Z,23.90
2017-06-08T10:57:04.778Z,24.30
2017-06-08T10:59:33.247Z,24.30
2017-06-08T11:02:01.717Z,24.50
2017-06-08T11:04:30.944Z,24.80
2017-06-08T11:06:59.410Z,24.70
2017-06-08T11:09:27.852Z,25.20
2017-06-08T11:11:56.297Z,25.70
2017-06-08T11:14:24.792Z,25.70
2017-06-08T11:16:53.232Z,25.30
2017-06-08T11:19:21.677Z,24.60
2017-06-08T11:21:50.163Z,24.00
2017-06-08T11:24:18.607Z,24.40
2017-06-08T11:26:47.049Z,25.00
2017-06-08T11:29:15.525Z,25.50
2017-06-08T11:31:44.737Z,25.50
2017-06-08T11:34:13.171Z,25.50
2017-06-08T11:36:41.635Z,25.50
2017-06-08T11:39:10.109Z,25.90
2017-06-08T11:41:38.566Z,26.20
2017-06-08T11:44:07.043Z,26.80
2017-06-08T11:46:35.543Z,27.50
2017-06-08T11:49:03.989Z,28.70
2017-06-08T11:51:32.442Z,30.30
2017-06-08T11:54:00.918Z,32.20
2017-06-08T11:56:29.372Z,33.20
2017-06-08T11:58:57.466Z,33.00
2017-06-08T12:01:25.940Z,32.20
2017-06-08T12:03:54.385Z,32.80
2017-06-08T12:06:22.822Z,33.70
2017-06-08T12:08:51.285Z,33.90
2017-06-08T12:11:19.759Z,33.90
2017-06-08T12:13:48.200Z,34.20
2017-06-08T12:16:17.187Z,34.80
2017-06-08T12:18:46.207Z,35.00
2017-06-08T12:21:20.207Z,34.20
2017-06-08T12:23:49.017Z,34.80
2017-06-08T12:26:17.839Z,36.40
2017-06-08T12:28:46.683Z,35.90
2017-06-08T12:31:15.663Z,37.00
2017-06-08T12:33:44.687Z,36.90
2017-06-08T12:36:14.472Z,36.70
2017-06-08T12:38:43.474Z,36.70
2017-06-08T12:41:12.571Z,36.70
2017-06-08T12:43:41.582Z,36.90
2017-06-08T12:46:11.337Z,37.10
2017-06-08T12:48:40.689Z,37.10
2017-06-08T12:51:09.143Z,38.20
2017-06-08T12:53:37.599Z,38.30
2017-06-08T12:56:06.075Z,38.40
2017-06-08T12:58:35.634Z,38.90
2017-06-08T13:01:04.082Z,38.90
2017-06-08T13:03:33.100Z,38.00
2017-06-08T13:06:01.532Z,37.10
2017-06-08T13:08:30.516Z,37.20
2017-06-08T13:10:59.526Z,37.20
2017-06-08T13:13:28.657Z,36.70
2017-06-08T13:15:57.651Z,36.50
2017-06-08T13:18:26.096Z,37.50
2017-06-08T13:20:55.661Z,38.70
2017-06-08T13:23:24.113Z,38.70
2017-06-08T13:25:52.553Z,38.40
2017-06-08T13:28:21.779Z,39.70
2017-06-08T13:30:50.251Z,39.60
2017-06-08T13:33:18.690Z,39.10
2017-06-08T13:35:47.242Z,39.90
2017-06-08T13:38:15.698Z,39.70
2017-06-08T13:40:44.175Z,39.50
2017-06-08T13:43:12.615Z,38.70
2017-06-08T13:45:42.393Z,37.50
2017-06-08T13:48:10.843Z,37.50
2017-06-08T13:50:39.280Z,38.10
2017-06-08T13:53:08.055Z,38.00
2017-06-08T13:55:36.499Z,38.60
2017-06-08T13:58:04.934Z,39.20
2017-06-08T14:00:33.403Z,39.50
2017-06-08T14:03:01.851Z,39.60
2017-06-08T14:05:30.294Z,38.50
2017-06-08T14:07:59.642Z,38.40
2017-06-08T14:10:28.143Z,38.30
2017-06-08T14:12:56.926Z,38.60
2017-06-08T14:15:25.412Z,38.00
2017-06-08T14:17:53.867Z,38.40
2017-06-08T14:20:22.348Z,38.70
2017-06-08T14:22:50.813Z,39.20
2017-06-08T14:25:19.260Z,38.60
2017-06-08T14:27:48.507Z,38.50
2017-06-08T14:30:16.952Z,38.40
2017-06-08T14:32:46.157Z,36.80
2017-06-08T14:35:14.641Z,36.80
2017-06-08T14:37:43.627Z,36.30
2017-06-08T14:40:12.611Z,35.50
2017-06-08T14:42:41.611Z,34.70
2017-06-08T14:45:10.617Z,35.00
2017-06-08T14:47:39.635Z,35.30
2017-06-08T14:50:08.732Z,35.50
2017-06-08T14:52:37.750Z,35.50
2017-06-08T14:55:07.522Z,34.00
2017-06-08T14:57:36.507Z,34.10
2017-06-08T15:00:04.972Z,33.20
2017-06-08T15:02:34.582Z,33.00
2017-06-08T15:05:03.586Z,33.30
2017-06-08T15:07:32.029Z,33.60
2017-06-08T15:10:01.904Z,34.60
2017-06-08T15:12:30.881Z,34.60
2017-06-08T15:14:59.915Z,35.20
2017-06-08T15:17:28.894Z,35.30
2017-06-08T15:19:57.882Z,35.70
2017-06-08T15:22:26.870Z,35.90
2017-06-08T15:24:55.881Z,35.40
2017-06-08T15:27:24.855Z,35.70
2017-06-08T15:29:53.847Z,34.80
2017-06-08T15:32:22.849Z,34.80
2017-06-08T15:34:51.828Z,35.00
2017-06-08T15:37:20.815Z,34.70
2017-06-08T15:39:49.835Z,34.50
2017-06-08T15:42:19.585Z,34.80
2017-06-08T15:44:48.599Z,34.70
2017-06-08T15:47:17.583Z,35.10
2017-06-08T15:49:46.576Z,35.30
2017-06-08T15:52:15.597Z,34.90
2017-06-08T15:54:44.574Z,34.10
2017-06-08T15:57:13.562Z,33.40
2017-06-08T15:59:42.574Z,32.90
2017-06-08T16:02:11.018Z,32.00
2017-06-08T16:04:40.032Z,30.40
2017-06-08T16:07:08.506Z,30.40
2017-06-08T16:09:36.934Z,30.20
2017-06-08T16:12:05.378Z,30.20
2017-06-08T16:14:33.862Z,29.90
2017-06-08T16:17:02.314Z,29.80
2017-06-08T16:19:31.526Z,29.00
2017-06-08T16:22:00.770Z,28.90
2017-06-08T16:24:29.210Z,28.80
2017-06-08T16:26:57.658Z,28.50
2017-06-08T16:29:26.126Z,28.60
2017-06-08T16:31:54.573Z,28.10
2017-06-08T16:34:23.026Z,27.50
2017-06-08T16:36:51.501Z,27.20
2017-06-08T16:39:19.949Z,27.20
2017-06-08T16:41:48.395Z,26.80
2017-06-08T16:44:16.873Z,26.60
2017-06-08T16:46:45.314Z,26.10
2017-06-08T16:49:14.522Z,25.80
2017-06-08T16:51:43.349Z,25.80
2017-06-08T16:54:11.789Z,25.50
2017-06-08T16:56:40.231Z,25.30
2017-06-08T16:59:08.706Z,25.00
2017-06-08T17:01:37.138Z,24.90
2017-06-08T17:04:05.587Z,24.90
2017-06-08T17:06:34.075Z,24.70
2017-06-08T17:09:02.174Z,24.80
2017-06-08T17:11:30.634Z,24.60
2017-06-08T17:13:59.210Z,24.30
2017-06-08T17:16:27.652Z,24.20
2017-06-08T17:18:56.090Z,24.10
2017-06-08T17:21:24.692Z,24.00
2017-06-08T17:23:53.139Z,24.00
2017-06-08T17:26:21.587Z,24.10
2017-06-08T17:28:50.056Z,24.20
2017-06-08T17:31:18.520Z,24.20
2017-06-08T17:33:46.969Z,24.00
2017-06-08T17:36:15.441Z,23.70
2017-06-08T18:17:33.811Z,21.90
2017-06-08T18:20:02.170Z,20.60
2017-06-08T18:22:29.724Z,20.60
2017-06-08T18:24:57.582Z,20.50
2017-06-08T18:27:25.126Z,20.40
2017-06-08T18:29:52.693Z,20.20
2017-06-08T18:32:20.262Z,20.10
2017-06-08T18:34:47.796Z,20.00
2017-06-08T18:37:15.381Z,19.80
2017-06-08T18:39:42.936Z,19.70
2017-06-08T18:42:10.515Z,19.50
2017-06-08T18:44:38.121Z,19.40
2017-06-08T18:47:05.668Z,19.30
2017-06-08T18:49:33.222Z,19.10
2017-06-08T18:52:00.787Z,19.00
2017-06-08T18:54:28.319Z,18.90
2017-06-08T18:56:56.726Z,18.50
2017-06-08T18:59:24.299Z,18.50
2017-06-08T19:01:51.917Z,18.40
2017-06-08T19:04:19.474Z,18.30
2017-06-08T19:06:47.828Z,18.10
2017-06-08T19:09:15.397Z,18.10
2017-06-08T19:11:42.995Z,18.00
2017-06-08T19:14:10.618Z,17.90
2017-06-08T19:16:38.168Z,17.80
2017-06-08T19:19:05.728Z,17.60
2017-06-08T19:21:33.316Z,17.60
2017-06-08T19:24:01.632Z,17.30
2017-06-08T19:26:29.216Z,17.30
2017-06-08T19:28:56.798Z,17.30
2017-06-08T19:31:25.122Z,17.10
2017-06-08T19:33:52.730Z,17.10
2017-06-08T19:36:21.091Z,16.90
2017-06-08T19:38:48.696Z,16.90
2017-06-08T19:41:16.297Z,16.80
2017-06-08T19:43:43.867Z,16.70
2017-06-08T19:46:11.406Z,16.60
2017-06-08T19:48:39.091Z,16.50
2017-06-08T19:51:06.660Z,16.50
2017-06-08T19:53:34.197Z,16.40
2017-06-08T19:56:01.787Z,16.30
2017-06-08T19:58:29.351Z,16.20
2017-06-08T20:00:57.673Z,16.00
2017-06-08T20:03:25.255Z,16.00
2017-06-08T20:05:52.809Z,15.90
2017-06-08T20:08:20.372Z,15.80
2017-06-08T20:10:47.979Z,15.80
2017-06-08T20:13:15.533Z,15.70
2017-06-08T20:15:43.848Z,15.60
2017-06-08T20:18:11.428Z,15.60
2017-06-08T20:20:38.983Z,15.50
2017-06-08T20:23:06.554Z,15.40
2017-06-08T20:25:34.118Z,15.40
2017-06-08T20:28:01.670Z,15.30
2017-06-08T20:30:29.238Z,15.20
2017-06-08T20:32:56.794Z,15.10
2017-06-08T20:35:24.338Z,15.10
2017-06-08T20:37:51.902Z,15.00
2017-06-08T20:40:19.459Z,14.90
2017-06-08T20:42:47.075Z,14.80
2017-06-08T20:45:14.654Z,14.70
2017-06-08T20:47:42.204Z,14.70
2017-06-08T20:50:09.773Z,14.60
2017-06-08T20:52:37.349Z,14.50
2017-06-08T20:55:04.895Z,14.50
2017-06-08T20:57:32.508Z,14.50
2017-06-08T21:00:00.858Z,14.30
2017-06-08T21:02:28.406Z,14.30
2017-06-08T21:04:56.007Z,14.20
2017-06-08T21:07:23.553Z,14.10
2017-06-08T21:22:48.568Z,13.90
2017-06-08T21:25:16.122Z,13.80
2017-06-08T21:27:43.678Z,13.70
2017-06-08T21:30:11.984Z,13.50
2017-06-08T21:32:39.560Z,13.50
2017-06-08T21:35:07.112Z,13.50
2017-06-08T21:37:34.664Z,13.40
2017-06-08T21:40:02.234Z,13.30
2017-06-08T21:42:29.787Z,13.30
2017-06-08T21:44:57.398Z,13.20
2017-06-08T21:47:25.735Z,13.20
2017-06-08T21:49:53.293Z,13.20
2017-06-08T21:52:20.839Z,13.20
2017-06-08T21:54:48.413Z,13.10
2017-06-08T21:57:15.969Z,13.10
2017-06-08T21:59:43.511Z,13.10
2017-06-08T22:02:11.077Z,13.00
2017-06-08T22:04:38.649Z,13.00
2017-06-08T22:07:06.175Z,12.90
2017-06-08T22:09:33.788Z,12.80
2017-06-08T22:12:01.327Z,12.80
2017-06-08T22:14:28.879Z,12.80
2017-06-08T22:16:56.445Z,12.70
2017-06-08T22:19:23.974Z,12.70
2017-06-08T22:21:51.498Z,12.60
2017-06-08T22:24:19.849Z,12.50
2017-06-08T22:26:47.392Z,12.50
2017-06-08T22:29:14.931Z,12.40
2017-06-08T22:31:42.501Z,12.40
2017-06-08T22:34:10.039Z,12.40
2017-06-08T22:36:37.574Z,12.40
2017-06-08T22:39:05.890Z,12.30
2017-06-08T22:41:33.479Z,12.30
2017-06-08T22:44:01.044Z,12.30
2017-06-08T22:46:28.584Z,12.20
2017-06-08T22:48:56.135Z,12.10
2017-06-08T22:51:23.699Z,12.10
2017-06-08T22:53:51.273Z,12.10
2017-06-08T22:56:18.817Z,12.10
2017-06-08T22:58:46.387Z,12.00
2017-06-08T23:01:13.996Z,12.00
2017-06-08T23:03:41.535Z,11.90
2017-06-08T23:06:09.172Z,11.90
2017-06-08T23:08:36.741Z,11.90
2017-06-08T23:11:04.275Z,11.90
2017-06-08T23:13:31.816Z,11.80
2017-06-08T23:15:59.373Z,11.70
2017-06-08T23:18:26.906Z,11.70
2017-06-08T23:20:55.205Z,11.60
2017-06-08T23:23:22.780Z,11.60
2017-06-08T23:25:50.318Z,11.60
2017-06-08T23:28:17.860Z,11.50
2017-06-08T23:30:46.194Z,11.50
2017-06-08T23:33:13.732Z,11.50
2017-06-08T23:35:41.270Z,11.50
2017-06-08T23:40:42.878Z,11.30
2017-06-08T23:43:10.480Z,11.30
2017-06-08T23:45:38.782Z,11.30
2017-06-08T23:48:06.326Z,11.20
2017-06-08T23:50:33.906Z,11.20
2017-06-08T23:53:01.760Z,11.20
2017-06-08T23:55:29.308Z,11.10
2017-06-08T23:57:57.725Z,11.10
