createdAt,value
2024-04-12T00:02:11.149Z,16.98
2024-04-12T00:04:39.036Z,17.30
2024-04-12T00:07:16.896Z,17.20
2024-04-12T00:09:55.658Z,18.05
2024-04-12T00:12:29.617Z,14.25
2024-04-12T00:15:04.263Z,14.38
2024-04-12T00:17:33.422Z,13.95
2024-04-12T00:20:02.592Z,15.45
2024-04-12T00:22:31.965Z,20.15
2024-04-12T00:25:01.931Z,13.30
2024-04-12T00:27:35.634Z,12.68
2024-04-12T00:30:09.606Z,13.60
2024-04-12T00:32:38.072Z,18.58
2024-04-12T00:35:12.941Z,13.68
2024-04-12T00:37:54.739Z,15.85
2024-04-12T00:40:22.977Z,14.07
2024-04-12T00:42:51.973Z,13.93
2024-04-12T00:45:39.674Z,15.85
2024-04-12T00:48:09.591Z,11.18
2024-04-12T00:50:41.932Z,17.02
2024-04-12T00:53:12.754Z,14.27
2024-04-12T00:55:40.758Z,18.80
2024-04-12T00:58:11.477Z,15.52
2024-04-12T01:00:48.399Z,23.20
2024-04-12T01:03:17.003Z,32.22
2024-04-12T01:05:45.017Z,38.63
2024-04-12T01:08:13.037Z,37.50
2024-04-12T01:10:40.561Z,44.10
2024-04-12T01:13:13.213Z,55.85
2024-04-12T01:15:40.759Z,54.28
2024-04-12T01:18:13.101Z,62.45
2024-04-12T01:20:41.442Z,48.05
2024-04-12T01:23:11.773Z,42.25
2024-04-12T01:25:39.576Z,35.47
2024-04-12T01:28:11.279Z,36.38
2024-04-12T01:30:41.486Z,37.72
2024-04-12T01:33:10.768Z,38.22
2024-04-12T01:35:38.689Z,34.78
2024-04-12T01:38:20.043Z,34.17
2024-04-12T01:40:59.061Z,28.35
2024-04-12T01:43:28.997Z,29.23
2024-04-12T01:45:56.978Z,26.13
2024-04-12T01:48:25.141Z,23.58
2024-04-12T01:50:52.973Z,30.50
2024-04-12T01:53:23.556Z,28.67
2024-04-12T01:55:52.865Z,23.88
2024-04-12T01:58:21.950Z,27.13
2024-04-12T02:00:50.845Z,20.25
2024-04-12T02:03:20.125Z,18.30
2024-04-12T02:05:51.128Z,18.33
2024-04-12T02:08:19.676Z,13.00
2024-04-12T02:10:50.791Z,10.70
2024-04-12T02:13:20.044Z,12.52
2024-04-12T02:15:48.496Z,14.27
2024-04-12T02:18:16.260Z,13.18
2024-04-12T02:20:46.689Z,14.20
2024-04-12T02:23:17.638Z,9.52
2024-04-12T02:25:45.483Z,14.45
2024-04-12T02:28:14.219Z,9.65
2024-04-12T02:31:02.394Z,17.63
2024-04-12T02:33:34.078Z,17.90
2024-04-12T02:36:05.545Z,14.93
2024-04-12T02:38:33.508Z,22.05
2024-04-12T02:41:01.095Z,20.50
2024-04-12T02:43:30.950Z,19.42
2024-04-12T02:46:00.192Z,21.63
2024-04-12T02:48:29.691Z,20.30
2024-04-12T02:51:04.748Z,19.08
2024-04-12T02:53:32.940Z,17.42
2024-04-12T02:56:10.338Z,21.17
2024-04-12T02:58:42.217Z,15.00
2024-04-12T03:01:15.411Z,17.65
2024-04-12T03:04:05.117Z,13.50
2024-04-12T03:06:33.767Z,14.20
2024-04-12T03:09:03.115Z,11.13
2024-04-12T03:11:39.165Z,10.50
2024-04-12T03:14:11.808Z,9.57
2024-04-12T03:16:44.029Z,13.65
2024-04-12T03:19:13.583Z,11.38
2024-04-12T03:21:43.942Z,12.40
2024-04-12T03:24:12.027Z,12.95
2024-04-12T03:26:39.949Z,13.75
2024-04-12T03:29:07.704Z,10.60
2024-04-12T03:31:40.243Z,10.52
2024-04-12T03:34:09.149Z,12.48
2024-04-12T03:36:37.412Z,10.10
2024-04-12T03:39:22.919Z,11.98
2024-04-12T03:41:52.709Z,9.50
2024-04-12T03:44:20.197Z,11.13
2024-04-12T03:46:51.514Z,14.07
2024-04-12T03:49:23.241Z,9.55
2024-04-12T03:51:53.079Z,11.32
2024-04-12T03:54:22.410Z,13.98
2024-04-12T03:56:53.330Z,21.15
2024-04-12T03:59:21.996Z,12.82
2024-04-12T04:01:50.079Z,13.77
2024-04-12T04:04:20.910Z,11.80
2024-04-12T04:06:50.431Z,12.93
2024-04-12T04:09:21.096Z,14.10
2024-04-12T04:11:49.409Z,9.35
2024-04-12T04:14:21.036Z,8.43
2024-04-12T04:16:51.102Z,8.85
2024-04-12T04:19:31.979Z,11.55
2024-04-12T04:22:28.764Z,11.55
2024-04-12T04:24:56.535Z,9.20
2024-04-12T04:27:24.660Z,8.80
2024-04-12T04:29:52.903Z,12.35
2024-04-12T04:32:23.626Z,7.88
2024-04-12T04:35:06.505Z,9.93
2024-04-12T04:37:41.475Z,8.30
2024-04-12T04:40:19.104Z,9.68
2024-04-12T04:42:48.442Z,10.43
2024-04-12T04:45:20.662Z,7.28
2024-04-12T04:47:52.133Z,10.23
2024-04-12T04:50:21.531Z,8.93
2024-04-12T04:52:49.467Z,10.18
2024-04-12T04:55:19.204Z,13.68
2024-04-12T04:57:51.261Z,10.65
2024-04-12T05:00:24.475Z,9.35
2024-04-12T05:02:54.863Z,8.55
2024-04-12T05:05:29.298Z,11.57
2024-04-12T05:07:58.631Z,9.48
2024-04-12T05:10:27.153Z,14.98
2024-04-12T05:12:55.762Z,13.13
2024-04-12T05:15:32.434Z,13.25
2024-04-12T05:18:05.333Z,14.80
2024-04-12T05:20:42.306Z,10.18
2024-04-12T05:23:13.959Z,9.48
2024-04-12T05:25:41.865Z,14.98
2024-04-12T05:28:09.371Z,8.25
2024-04-12T05:30:44.546Z,12.48
2024-04-12T05:33:13.347Z,11.85
2024-04-12T05:35:41.725Z,9.10
2024-04-12T05:38:09.521Z,11.25
2024-04-12T05:40:42.011Z,10.20
2024-04-12T05:43:16.115Z,13.00
2024-04-12T05:45:55.363Z,10.27
2024-04-12T05:48:23.803Z,15.00
2024-04-12T05:50:55.956Z,12.77
2024-04-12T05:53:32.945Z,16.77
2024-04-12T05:56:21.246Z,11.80
2024-04-12T05:58:52.804Z,13.80
2024-04-12T06:01:26.559Z,12.60
2024-04-12T06:03:56.341Z,9.02
2024-04-12T06:06:24.868Z,13.15
2024-04-12T06:08:54.591Z,15.60
2024-04-12T06:11:23.690Z,6.93
2024-04-12T06:13:55.942Z,14.18
2024-04-12T06:16:24.947Z,10.23
2024-04-12T06:18:53.314Z,12.73
2024-04-12T06:21:20.851Z,13.77
2024-04-12T06:23:52.791Z,16.80
2024-04-12T06:26:24.015Z,12.35
2024-04-12T06:28:54.796Z,10.38
2024-04-12T06:31:36.175Z,11.88
2024-04-12T06:34:11.970Z,10.98
2024-04-12T06:36:46.821Z,8.57
2024-04-12T06:39:15.909Z,13.20
2024-04-12T06:41:46.768Z,15.23
2024-04-12T06:44:20.771Z,10.88
2024-04-12T06:46:52.984Z,10.57
2024-04-12T06:49:28.334Z,13.43
2024-04-12T06:52:11.599Z,11.63
2024-04-12T06:54:43.491Z,13.77
2024-04-12T06:57:18.866Z,14.02
2024-04-12T06:59:49.250Z,11.90
2024-04-12T07:02:25.245Z,7.68
2024-04-12T07:04:55.324Z,9.90
2024-04-12T07:07:26.080Z,10.32
2024-04-12T07:09:59.632Z,13.25
2024-04-12T07:12:32.986Z,8.90
2024-04-12T07:15:01.988Z,14.90
2024-04-12T07:17:30.625Z,10.05
2024-04-12T07:20:01.506Z,14.25
2024-04-12T07:22:29.298Z,14.48
2024-04-12T07:24:57.585Z,10.18
2024-04-12T07:27:29.456Z,14.05
2024-04-12T07:29:59.529Z,11.43
2024-04-12T07:32:37.269Z,11.27
2024-04-12T07:35:26.719Z,9.73
2024-04-12T07:37:59.545Z,10.43
2024-04-12T07:40:33.838Z,7.32
2024-04-12T07:43:10.605Z,10.90
2024-04-12T07:45:42.446Z,8.05
2024-04-12T07:48:22.055Z,9.43
2024-04-12T07:50:55.894Z,7.70
2024-04-12T07:53:27.391Z,8.25
2024-04-12T07:56:16.175Z,13.75
2024-04-12T07:58:44.842Z,7.43
2024-04-12T08:01:18.279Z,7.35
2024-04-12T08:03:58.371Z,7.90
2024-04-12T08:06:57.419Z,15.88
2024-04-12T08:09:46.413Z,8.13
2024-04-12T08:12:25.423Z,11.20
2024-04-12T08:14:55.110Z,11.90
2024-04-12T08:17:28.700Z,10.07
2024-04-12T08:19:58.821Z,6.05
2024-04-12T08:22:27.334Z,7.38
2024-04-12T08:24:55.781Z,6.72
2024-04-12T08:27:26.839Z,8.73
2024-04-12T08:29:58.600Z,10.40
2024-04-12T08:32:35.448Z,6.10
2024-04-12T08:35:08.843Z,7.95
2024-04-12T08:37:39.754Z,5.60
2024-04-12T08:40:11.333Z,8.65
2024-04-12T08:42:39.491Z,10.05
2024-04-12T08:45:20.949Z,6.60
2024-04-12T08:48:03.761Z,7.43
2024-04-12T08:50:37.147Z,9.45
2024-04-12T08:53:14.105Z,8.73
2024-04-12T08:55:46.501Z,8.13
2024-04-12T08:58:22.638Z,12.45
2024-04-12T09:00:52.976Z,8.43
2024-04-12T09:03:28.096Z,6.47
2024-04-12T09:05:58.131Z,5.03
2024-04-12T09:08:32.962Z,8.18
2024-04-12T09:11:05.008Z,10.40
2024-04-12T09:13:35.121Z,11.32
2024-04-12T09:16:08.662Z,7.97
2024-04-12T09:18:47.075Z,7.23
2024-04-12T09:21:47.664Z,9.23
2024-04-12T09:24:23.236Z,8.52
2024-04-12T09:26:57.742Z,4.53
2024-04-12T09:29:28.906Z,4.72
2024-04-12T09:32:18.756Z,7.68
2024-04-12T09:34:57.519Z,5.95
2024-04-12T09:37:28.536Z,5.95
2024-04-12T09:40:06.345Z,7.90
2024-04-12T09:42:49.055Z,5.80
2024-04-12T09:45:23.799Z,10.77
2024-04-12T09:48:12.355Z,3.90
2024-04-12T09:50:59.186Z,7.30
2024-04-12T09:53:45.707Z,8.25
2024-04-12T09:56:36.219Z,6.18
2024-04-12T09:59:29.532Z,13.90
2024-04-12T10:02:15.920Z,10.45
2024-04-12T10:05:01.990Z,5.10
2024-04-12T10:07:48.420Z,5.65
2024-04-12T10:10:34.634Z,11.95
2024-04-12T10:13:21.221Z,9.32
2024-04-12T10:16:14.491Z,10.57
2024-04-12T10:19:00.777Z,7.90
2024-04-12T10:21:48.975Z,6.82
2024-04-12T10:24:35.259Z,9.45
2024-04-12T10:27:21.813Z,6.63
2024-04-12T10:30:09.687Z,10.80
2024-04-12T10:32:58.981Z,6.53
2024-04-12T10:35:45.161Z,7.22
2024-04-12T10:38:27.240Z,7.13
2024-04-12T10:41:09.373Z,7.50
2024-04-12T10:43:37.130Z,10.77
2024-04-12T10:46:06.752Z,5.43
2024-04-12T10:48:35.499Z,6.57
2024-04-12T10:51:06.187Z,5.82
2024-04-12T10:53:35.343Z,5.07
2024-04-12T10:56:04.391Z,10.20
2024-04-12T10:58:35.264Z,8.65
2024-04-12T11:01:10.208Z,6.50
2024-04-12T11:03:39.999Z,4.35
2024-04-12T11:06:20.210Z,8.50
2024-04-12T11:08:47.952Z,13.68
2024-04-12T11:11:19.029Z,7.03
2024-04-12T11:13:49.145Z,7.57
2024-04-12T11:16:35.345Z,5.18
2024-04-12T11:19:21.564Z,3.97
2024-04-12T11:22:07.634Z,4.43
2024-04-12T11:24:53.861Z,6.07
2024-04-12T11:27:40.032Z,6.20
2024-04-12T11:30:29.967Z,13.32
2024-04-12T11:32:58.186Z,7.72
2024-04-12T11:35:30.217Z,8.38
2024-04-12T11:37:58.074Z,5.82
2024-04-12T11:40:26.544Z,5.63
2024-04-12T11:42:57.990Z,5.97
2024-04-12T11:45:32.021Z,4.55
2024-04-12T11:48:00.840Z,6.75
2024-04-12T11:50:28.674Z,7.00
2024-04-12T11:52:56.799Z,6.80
2024-04-12T11:55:29.410Z,9.57
2024-04-12T11:57:57.403Z,11.48
2024-04-12T12:00:24.952Z,6.75
2024-04-12T12:02:53.875Z,4.95
2024-04-12T12:05:23.058Z,4.90
2024-04-12T12:07:50.510Z,7.68
2024-04-12T12:10:18.053Z,4.80
2024-04-12T12:12:45.809Z,4.88
2024-04-12T12:15:16.248Z,7.25
2024-04-12T12:17:44.170Z,6.72
2024-04-12T12:20:11.735Z,7.38
2024-04-12T12:22:39.961Z,7.82
2024-04-12T12:25:09.491Z,4.00
2024-04-12T12:27:37.317Z,3.78
2024-04-12T12:30:15.306Z,6.85
2024-04-12T12:32:46.454Z,5.32
2024-04-12T12:35:24.129Z,3.10
2024-04-12T12:37:52.597Z,7.55
2024-04-12T12:40:22.718Z,6.43
2024-04-12T12:42:53.736Z,5.70
2024-04-12T12:45:21.761Z,5.97
2024-04-12T12:47:49.681Z,7.40
2024-04-12T12:50:24.948Z,10.18
2024-04-12T12:52:52.761Z,7.15
2024-04-12T12:55:22.586Z,7.28
2024-04-12T12:58:11.147Z,5.70
2024-04-12T13:00:44.116Z,8.05
2024-04-12T13:03:14.062Z,6.50
2024-04-12T13:05:41.775Z,6.57
2024-04-12T13:08:09.264Z,10.48
2024-04-12T13:10:39.383Z,9.43
2024-04-12T13:13:07.270Z,8.32
2024-04-12T13:15:35.041Z,6.03
2024-04-12T13:18:02.704Z,7.32
2024-04-12T13:20:37.435Z,8.68
2024-04-12T13:23:05.067Z,6.00
2024-04-12T13:25:32.445Z,6.70
2024-04-12T13:28:05.244Z,7.28
2024-04-12T13:30:35.630Z,8.90
2024-04-12T13:33:03.271Z,5.97
2024-04-12T13:35:33.127Z,6.68
2024-04-12T13:38:01.199Z,5.47
2024-04-12T13:40:28.756Z,5.82
2024-04-12T13:42:56.091Z,5.93
2024-04-12T13:45:42.326Z,8.80
2024-04-12T13:48:28.429Z,7.32
2024-04-12T13:50:56.631Z,7.43
2024-04-12T13:53:34.055Z,6.72
2024-04-12T13:56:21.791Z,7.93
2024-04-12T13:59:09.002Z,5.25
2024-04-12T14:01:36.661Z,5.07
2024-04-12T14:04:05.803Z,9.68
2024-04-12T14:06:36.198Z,5.78
2024-04-12T14:09:14.543Z,8.68
2024-04-12T14:11:42.584Z,7.80
2024-04-12T14:14:10.245Z,6.97
2024-04-12T14:16:43.865Z,9.93
2024-04-12T14:19:19.624Z,6.87
2024-04-12T14:21:52.986Z,12.07
2024-04-12T14:24:43.292Z,7.38
2024-04-12T14:27:13.566Z,9.38
2024-04-12T14:29:41.447Z,6.28
2024-04-12T14:32:11.777Z,8.65
2024-04-12T14:34:41.798Z,5.47
2024-04-12T14:37:09.940Z,8.77
2024-04-12T14:39:43.951Z,7.78
2024-04-12T14:42:16.995Z,7.93
2024-04-12T14:44:45.469Z,5.40
2024-04-12T14:47:13.306Z,10.15
2024-04-12T14:49:42.393Z,6.70
2024-04-12T14:52:13.182Z,8.65
2024-04-12T14:54:40.857Z,8.63
2024-04-12T14:57:08.575Z,5.00
2024-04-12T14:59:36.998Z,6.75
2024-04-12T15:02:07.399Z,5.47
2024-04-12T15:04:53.706Z,7.07
2024-04-12T15:07:39.554Z,5.82
2024-04-12T15:10:26.679Z,11.10
2024-04-12T15:13:12.958Z,4.75
2024-04-12T15:15:59.027Z,5.43
2024-04-12T15:18:45.131Z,5.55
2024-04-12T15:21:31.260Z,8.45
2024-04-12T15:24:17.385Z,4.95
2024-04-12T15:27:03.540Z,6.75
2024-04-12T15:29:49.752Z,7.13
2024-04-12T15:32:36.059Z,6.75
2024-04-12T15:35:22.166Z,6.50
2024-04-12T15:38:10.348Z,8.52
2024-04-12T15:40:56.583Z,7.55
2024-04-12T15:43:42.636Z,7.47
2024-04-12T15:46:28.626Z,10.98
2024-04-12T15:48:57.582Z,6.32
2024-04-12T15:51:29.585Z,12.43
2024-04-12T15:54:00.500Z,9.25
2024-04-12T15:56:29.044Z,9.93
2024-04-12T15:59:15.075Z,7.35
2024-04-12T16:02:01.337Z,9.55
2024-04-12T16:04:47.566Z,5.75
2024-04-12T16:07:33.460Z,9.10
2024-04-12T16:10:19.432Z,16.92
2024-04-12T16:12:47.026Z,9.15
2024-04-12T16:15:14.651Z,13.60
2024-04-12T16:17:43.208Z,8.68
2024-04-12T16:20:10.885Z,12.23
2024-04-12T16:22:39.960Z,9.40
2024-04-12T16:25:07.642Z,8.48
2024-04-12T16:27:35.101Z,9.45
2024-04-12T16:30:02.900Z,6.90
2024-04-12T16:32:30.730Z,6.05
2024-04-12T16:34:59.034Z,7.82
2024-04-12T16:37:26.690Z,9.90
2024-04-12T16:39:54.272Z,9.20
2024-04-12T16:42:22.054Z,7.63
2024-04-12T16:44:49.702Z,8.50
2024-04-12T16:47:17.245Z,10.73
2024-04-12T16:49:45.547Z,6.68
2024-04-12T16:52:13.335Z,7.97
2024-04-12T16:54:41.160Z,12.02
2024-04-12T16:57:10.776Z,5.55
2024-04-12T16:59:38.624Z,8.00
2024-04-12T17:02:06.464Z,11.95
2024-04-12T17:04:34.244Z,15.45
2024-04-12T17:07:01.779Z,8.98
2024-04-12T17:09:29.398Z,14.05
2024-04-12T17:11:56.961Z,12.77
2024-04-12T17:14:24.488Z,8.35
2024-04-12T17:16:52.042Z,7.28
2024-04-12T17:19:19.457Z,12.98
2024-04-12T17:21:46.980Z,10.68
2024-04-12T17:24:15.838Z,10.20
2024-04-12T17:26:46.310Z,11.45
2024-04-12T17:29:13.881Z,8.40
2024-04-12T17:31:41.395Z,13.63
2024-04-12T17:34:10.727Z,16.67
2024-04-12T17:36:38.464Z,11.57
2024-04-12T17:39:12.607Z,13.35
2024-04-12T17:41:40.738Z,11.95
2024-04-12T17:44:08.570Z,11.95
2024-04-12T17:46:36.399Z,12.27
2024-04-12T17:49:06.661Z,18.00
2024-04-12T17:51:34.501Z,21.67
2024-04-12T17:54:06.932Z,18.77
2024-04-12T17:56:39.165Z,17.77
2024-04-12T17:59:06.749Z,27.50
2024-04-12T18:01:35.237Z,19.20
2024-04-12T18:04:08.233Z,22.52
2024-04-12T18:06:42.219Z,23.73
2024-04-12T18:09:10.683Z,22.70
2024-04-12T18:11:38.410Z,29.40
2024-04-12T18:14:07.099Z,27.52
2024-04-12T18:16:34.604Z,32.60
2024-04-12T18:19:04.001Z,31.55
2024-04-12T18:21:31.612Z,26.88
2024-04-12T18:24:02.655Z,39.03
2024-04-12T18:26:30.531Z,40.10
2024-04-12T18:28:58.241Z,45.30
2024-04-12T18:31:25.707Z,58.83
2024-04-12T18:33:54.815Z,61.13
2024-04-12T18:36:23.188Z,64.70
2024-04-12T18:39:10.013Z,43.05
2024-04-12T18:41:57.403Z,30.60
2024-04-12T18:44:45.035Z,31.77
2024-04-12T18:47:13.283Z,20.75
2024-04-12T18:49:40.744Z,25.75
2024-04-12T18:52:09.568Z,16.45
2024-04-12T18:54:37.303Z,19.88
2024-04-12T18:57:06.138Z,20.80
2024-04-12T18:59:34.440Z,17.92
2024-04-12T19:02:02.322Z,21.30
2024-04-12T19:04:30.358Z,29.95
2024-04-12T19:06:57.855Z,29.83
2024-04-12T19:09:25.448Z,31.63
2024-04-12T19:11:54.590Z,34.88
2024-04-12T19:14:22.480Z,23.13
2024-04-12T19:16:49.948Z,17.98
2024-04-12T19:19:18.071Z,22.05
2024-04-12T19:21:46.089Z,21.25
2024-04-12T19:24:13.683Z,24.10
2024-04-12T19:26:41.151Z,20.75
2024-04-12T19:29:08.746Z,16.23
2024-04-12T19:31:37.586Z,15.07
2024-04-12T19:34:05.653Z,13.50
2024-04-12T19:36:33.285Z,15.25
2024-04-12T19:39:01.334Z,16.10
2024-04-12T19:41:29.429Z,13.18
2024-04-12T19:43:56.928Z,12.15
2024-04-12T19:46:24.386Z,12.27
2024-04-12T19:48:51.994Z,11.82
2024-04-12T19:51:19.711Z,13.05
2024-04-12T19:53:48.136Z,10.25
2024-04-12T19:56:16.472Z,7.50
2024-04-12T19:58:46.126Z,11.02
2024-04-12T20:01:13.789Z,10.57
2024-04-12T20:03:43.887Z,8.55
2024-04-12T20:06:12.124Z,9.82
2024-04-12T20:08:39.605Z,7.68
2024-04-12T20:11:07.562Z,6.82
2024-04-12T20:13:35.652Z,11.43
2024-04-12T20:16:07.595Z,8.15
2024-04-12T20:18:37.448Z,9.50
2024-04-12T20:21:06.380Z,9.40
2024-04-12T20:23:34.749Z,7.80
2024-04-12T20:26:14.278Z,12.68
2024-04-12T20:28:54.861Z,9.35
2024-04-12T20:31:23.406Z,10.73
2024-04-12T20:33:59.675Z,8.50
2024-04-12T20:36:57.381Z,13.80
2024-04-12T20:39:24.858Z,11.25
2024-04-12T20:41:56.676Z,10.73
2024-04-12T20:44:27.301Z,7.90
2024-04-12T20:46:55.688Z,11.02
2024-04-12T20:49:24.256Z,10.02
2024-04-12T20:51:55.204Z,7.50
2024-04-12T20:54:22.706Z,11.05
2024-04-12T20:56:50.781Z,7.55
2024-04-12T20:59:21.530Z,9.10
2024-04-12T21:01:52.620Z,9.02
2024-04-12T21:04:21.076Z,8.63
2024-04-12T21:06:49.503Z,10.82
2024-04-12T21:09:17.968Z,9.80
2024-04-12T21:11:48.624Z,9.02
2024-04-12T21:14:16.269Z,7.00
2024-04-12T21:16:44.970Z,11.85
2024-04-12T21:19:16.491Z,10.05
2024-04-12T21:21:43.955Z,10.23
2024-04-12T21:24:11.665Z,9.07
2024-04-12T21:26:39.294Z,7.15
2024-04-12T21:29:06.743Z,12.48
2024-04-12T21:31:34.216Z,9.77
2024-04-12T21:34:01.968Z,10.95
2024-04-12T21:36:29.549Z,9.82
2024-04-12T21:38:59.599Z,6.82
2024-04-12T21:41:27.570Z,10.88
2024-04-12T21:43:55.968Z,7.25
2024-04-12T21:46:24.093Z,9.32
2024-04-12T21:48:52.374Z,11.70
2024-04-12T21:51:21.533Z,12.30
2024-04-12T21:53:49.287Z,8.45
2024-04-12T21:56:17.954Z,9.20
2024-04-12T21:58:45.338Z,10.57
2024-04-12T22:01:14.456Z,10.70
2024-04-12T22:03:42.338Z,12.38
2024-04-12T22:06:13.268Z,11.57
2024-04-12T22:08:43.947Z,11.63
2024-04-12T22:11:11.765Z,14.13
2024-04-12T22:13:40.071Z,11.35
2024-04-12T22:16:13.626Z,8.68
2024-04-12T22:18:41.816Z,10.57
2024-04-12T22:21:17.797Z,6.15
2024-04-12T22:23:46.606Z,9.20
2024-04-12T22:26:15.606Z,9.15
2024-04-12T22:28:44.045Z,8.60
2024-04-12T22:31:22.647Z,11.02
2024-04-12T22:33:52.540Z,10.90
2024-04-12T22:36:20.564Z,9.23
2024-04-12T22:38:48.583Z,11.15
2024-04-12T22:41:16.085Z,8.52
2024-04-12T22:43:45.551Z,6.45
2024-04-12T22:46:15.610Z,11.73
2024-04-12T22:48:46.317Z,9.10
2024-04-12T22:51:27.497Z,7.32
2024-04-12T22:53:56.066Z,10.32
2024-04-12T22:56:26.433Z,9.48
2024-04-12T22:58:57.195Z,10.48
2024-04-12T23:01:27.513Z,8.15
2024-04-12T23:03:57.527Z,9.50
2024-04-12T23:06:25.386Z,10.43
2024-04-12T23:08:52.996Z,11.48
2024-04-12T23:11:20.887Z,12.20
2024-04-12T23:13:48.472Z,9.00
2024-04-12T23:16:15.993Z,12.23
2024-04-12T23:18:43.596Z,13.98
2024-04-12T23:21:11.497Z,12.05
2024-04-12T23:23:39.039Z,19.27
2024-04-12T23:26:07.609Z,18.67
2024-04-12T23:28:35.607Z,16.17
2024-04-12T23:31:03.109Z,19.77
2024-04-12T23:33:35.421Z,19.77
2024-04-12T23:36:04.691Z,23.30
2024-04-12T23:38:32.497Z,19.90
2024-04-12T23:40:59.894Z,18.70
2024-04-12T23:43:27.336Z,18.90
2024-04-12T23:45:54.834Z,12.02
2024-04-12T23:48:25.018Z,13.82
2024-04-12T23:50:52.642Z,11.60
2024-04-12T23:53:20.447Z,10.77
2024-04-12T23:55:47.972Z,8.68
2024-04-12T23:58:15.436Z,12.40
