createdAt,value
2022-09-23T00:01:48.917Z,101806.22
2022-09-23T00:04:12.474Z,101805.66
2022-09-23T00:06:36.107Z,101808.19
2022-09-23T00:08:59.672Z,101801.81
2022-09-23T00:11:27.640Z,101801.19
2022-09-23T00:13:54.700Z,101793.25
2022-09-23T00:16:22.940Z,101794.28
2022-09-23T00:18:46.571Z,101800.53
2022-09-23T00:21:12.998Z,101800.81
2022-09-23T00:23:36.560Z,101792.16
2022-09-23T00:26:01.852Z,101793.75
2022-09-23T00:28:26.803Z,101792.03
2022-09-23T00:30:50.440Z,101789.75
2022-09-23T00:33:14.030Z,101793.53
2022-09-23T00:35:38.723Z,101793.06
2022-09-23T00:38:02.270Z,101785.31
2022-09-23T00:40:26.189Z,101786.28
2022-09-23T00:42:52.078Z,101782.69
2022-09-23T00:45:18.135Z,101782.97
2022-09-23T00:47:48.227Z,101783.78
2022-09-23T00:50:22.650Z,101783.78
2022-09-23T00:52:46.971Z,101781.03
2022-09-23T00:55:17.902Z,101783.13
2022-09-23T00:57:43.523Z,101784.91
2022-09-23T01:00:12.849Z,101784.41
2022-09-23T01:02:39.534Z,101778.22
2022-09-23T01:05:05.593Z,101774.88
2022-09-23T01:07:30.119Z,101766.47
2022-09-23T01:09:53.702Z,101769.69
2022-09-23T01:12:36.286Z,101771.34
2022-09-23T01:15:14.404Z,101764.19
2022-09-23T01:17:48.570Z,101758.94
2022-09-23T01:20:32.961Z,101768.75
2022-09-23T01:23:14.723Z,101759.75
2022-09-23T01:26:26.394Z,101759.22
2022-09-23T01:29:18.934Z,101752.88
2022-09-23T01:31:50.102Z,101755.72
2022-09-23T01:34:24.255Z,101749.66
2022-09-23T01:36:54.430Z,101745.16
2022-09-23T01:39:25.135Z,101755.91
2022-09-23T01:41:57.079Z,101754.22
2022-09-23T01:44:26.928Z,101752.38
2022-09-23T01:46:56.225Z,101756.03
2022-09-23T01:49:26.211Z,101751.63
2022-09-23T01:51:55.541Z,101744.72
2022-09-23T01:54:25.518Z,101742.25
2022-09-23T01:56:54.216Z,101733.34
2022-09-23T01:59:23.506Z,101740.53
2022-09-23T02:01:55.493Z,101741.84
2022-09-23T02:04:26.053Z,101740.00
2022-09-23T02:06:55.670Z,101733.72
2022-09-23T02:09:25.878Z,101730.66
2022-09-23T02:11:52.524Z,101731.47
2022-09-23T02:14:22.719Z,101727.13
2022-09-23T02:16:49.441Z,101727.00
2022-09-23T02:19:19.402Z,101729.19
2022-09-23T02:21:48.245Z,101732.06
2022-09-23T02:24:19.110Z,101724.66
2022-09-23T02:26:52.534Z,101719.53
2022-09-23T02:29:23.692Z,101718.75
2022-09-23T02:31:57.384Z,101712.34
2022-09-23T02:34:35.897Z,101717.75
2022-09-23T02:37:12.990Z,101705.75
2022-09-23T02:39:46.680Z,101709.78
2022-09-23T02:42:16.131Z,101697.84
2022-09-23T02:44:40.656Z,101699.59
2022-09-23T02:47:04.468Z,101697.66
2022-09-23T02:49:32.360Z,101698.03
2022-09-23T02:51:56.548Z,101692.56
2022-09-23T02:54:22.420Z,101687.66
2022-09-23T02:56:47.918Z,101687.66
2022-09-23T02:59:12.967Z,101681.72
2022-09-23T03:01:46.663Z,101684.06
2022-09-23T03:04:20.235Z,101687.50
2022-09-23T03:07:00.196Z,101686.13
2022-09-23T03:09:31.502Z,101684.06
2022-09-23T03:12:06.767Z,101681.34
2022-09-23T03:14:43.113Z,101684.06
2022-09-23T03:17:12.779Z,101680.72
2022-09-23T03:19:44.582Z,101675.41
2022-09-23T03:22:13.403Z,101678.06
2022-09-23T03:24:39.542Z,101677.28
2022-09-23T03:27:09.918Z,101668.34
2022-09-23T03:29:37.438Z,101671.25
2022-09-23T03:32:01.356Z,101668.75
2022-09-23T03:34:30.566Z,101675.13
2022-09-23T03:37:01.258Z,101668.88
2022-09-23T03:39:35.431Z,101666.31
2022-09-23T03:42:06.340Z,101661.34
2022-09-23T03:44:31.239Z,101661.97
2022-09-23T03:46:55.151Z,101654.75
2022-09-23T03:49:20.886Z,101662.72
2022-09-23T03:51:44.873Z,101656.13
2022-09-23T03:54:08.638Z,101649.78
2022-09-23T03:56:33.595Z,101655.03
2022-09-23T03:58:57.211Z,101650.63
2022-09-23T04:01:21.031Z,101651.69
2022-09-23T04:03:44.606Z,101657.69
2022-09-23T04:06:08.541Z,101648.88
2022-09-23T04:08:32.094Z,101640.16
2022-09-23T04:11:01.696Z,101635.72
2022-09-23T04:13:26.603Z,101635.66
2022-09-23T04:15:51.871Z,101642.78
2022-09-23T04:18:15.442Z,101635.00
2022-09-23T04:20:40.886Z,101639.97
2022-09-23T04:23:04.635Z,101637.03
2022-09-23T04:25:28.170Z,101637.84
2022-09-23T04:27:51.757Z,101629.25
2022-09-23T04:30:18.719Z,101635.44
2022-09-23T04:32:42.313Z,101630.25
2022-09-23T04:35:07.869Z,101628.31
2022-09-23T04:37:31.464Z,101622.25
2022-09-23T04:39:56.555Z,101630.06
2022-09-23T04:42:20.098Z,101628.25
2022-09-23T04:44:43.624Z,101617.88
2022-09-23T04:47:08.896Z,101624.81
2022-09-23T04:49:33.340Z,101625.19
2022-09-23T04:51:56.927Z,101619.47
2022-09-23T04:54:20.443Z,101627.56
2022-09-23T04:56:44.294Z,101623.06
2022-09-23T04:59:07.997Z,101624.91
2022-09-23T05:01:34.552Z,101624.25
2022-09-23T05:04:02.647Z,101622.72
2022-09-23T05:06:26.735Z,101628.69
2022-09-23T05:08:53.206Z,101619.94
2022-09-23T05:11:17.958Z,101621.53
2022-09-23T05:13:41.498Z,101624.91
2022-09-23T05:16:08.282Z,101618.66
2022-09-23T05:18:33.181Z,101621.16
2022-09-23T05:20:58.268Z,101622.25
2022-09-23T05:23:22.289Z,101625.00
2022-09-23T05:25:46.319Z,101623.88
2022-09-23T05:28:09.838Z,101620.47
2022-09-23T05:30:33.884Z,101627.47
2022-09-23T05:32:57.408Z,101618.16
2022-09-23T05:35:21.000Z,101623.41
2022-09-23T05:37:45.907Z,101627.94
2022-09-23T05:40:10.688Z,101624.81
2022-09-23T05:42:34.942Z,101622.09
2022-09-23T05:44:58.521Z,101617.75
2022-09-23T05:47:22.119Z,101608.25
2022-09-23T05:49:59.071Z,101617.22
2022-09-23T05:52:23.944Z,101617.47
2022-09-23T05:54:49.975Z,101618.38
2022-09-23T05:57:13.574Z,101621.97
2022-09-23T05:59:38.215Z,101614.06
2022-09-23T06:02:01.910Z,101619.97
2022-09-23T06:04:25.491Z,101615.03
2022-09-23T06:06:49.075Z,101620.78
2022-09-23T06:09:15.280Z,101612.16
2022-09-23T06:11:40.532Z,101607.00
2022-09-23T06:14:04.837Z,101614.94
2022-09-23T06:16:30.247Z,101613.28
2022-09-23T06:18:53.852Z,101611.19
2022-09-23T06:21:18.679Z,101615.72
2022-09-23T06:23:42.571Z,101618.78
2022-09-23T06:26:08.690Z,101617.41
2022-09-23T06:28:35.590Z,101611.41
2022-09-23T06:30:59.862Z,101610.53
2022-09-23T06:33:34.316Z,101608.22
2022-09-23T06:36:02.655Z,101607.94
2022-09-23T06:38:26.572Z,101612.56
2022-09-23T06:40:51.614Z,101617.03
2022-09-23T06:43:15.161Z,101612.94
2022-09-23T06:45:40.128Z,101616.25
2022-09-23T06:48:06.163Z,101614.13
2022-09-23T06:50:30.981Z,101617.19
2022-09-23T06:52:56.359Z,101614.16
2022-09-23T06:55:20.003Z,101610.84
2022-09-23T06:57:43.562Z,101610.53
2022-09-23T07:00:09.006Z,101617.09
2022-09-23T07:02:33.992Z,101611.28
2022-09-23T07:04:57.743Z,101611.44
2022-09-23T07:07:21.288Z,101612.19
2022-09-23T07:09:44.926Z,101607.16
2022-09-23T07:12:09.082Z,101615.97
2022-09-23T07:14:32.628Z,101609.56
2022-09-23T07:16:56.135Z,101607.41
2022-09-23T07:19:21.119Z,101619.03
2022-09-23T07:21:44.611Z,101610.19
2022-09-23T07:24:08.750Z,101604.94
2022-09-23T07:26:34.176Z,101603.78
2022-09-23T07:29:04.878Z,101605.41
2022-09-23T07:31:38.467Z,101604.28
2022-09-23T07:34:03.586Z,101610.41
2022-09-23T07:36:31.240Z,101602.97
2022-09-23T07:38:55.535Z,101602.06
2022-09-23T07:41:20.382Z,101595.94
2022-09-23T07:43:44.197Z,101602.56
2022-09-23T07:46:11.128Z,101596.53
2022-09-23T07:48:36.003Z,101593.72
2022-09-23T07:51:00.915Z,101596.16
2022-09-23T07:53:25.967Z,101593.19
2022-09-23T07:55:54.884Z,101603.00
2022-09-23T07:58:18.472Z,101594.84
2022-09-23T08:00:41.994Z,101605.03
2022-09-23T08:03:05.646Z,101603.97
2022-09-23T08:05:29.184Z,101604.50
2022-09-23T08:07:53.005Z,101595.22
2022-09-23T08:10:19.138Z,101594.69
2022-09-23T08:12:42.796Z,101594.06
2022-09-23T08:15:07.742Z,101592.13
2022-09-23T08:17:31.415Z,101586.31
2022-09-23T08:19:54.910Z,101587.28
2022-09-23T08:22:19.898Z,101593.19
2022-09-23T08:24:43.428Z,101592.41
2022-09-23T08:27:08.436Z,101589.38
2022-09-23T08:29:31.986Z,101586.06
2022-09-23T08:31:56.032Z,101584.94
2022-09-23T08:34:21.345Z,101581.34
2022-09-23T08:36:45.032Z,101579.78
2022-09-23T08:39:08.620Z,101582.28
2022-09-23T08:41:41.879Z,101582.06
2022-09-23T08:44:16.514Z,101584.03
2022-09-23T08:46:48.016Z,101571.28
2022-09-23T08:49:18.431Z,101573.56
2022-09-23T08:51:47.276Z,101574.47
2022-09-23T08:54:12.347Z,101572.16
2022-09-23T08:56:38.822Z,101565.59
2022-09-23T08:59:10.644Z,101562.63
2022-09-23T09:01:41.278Z,101573.53
2022-09-23T09:04:19.119Z,101558.31
2022-09-23T09:06:53.690Z,101563.72
2022-09-23T09:09:27.310Z,101560.53
2022-09-23T09:11:56.571Z,101561.31
2022-09-23T09:14:27.565Z,101563.50
2022-09-23T09:17:00.917Z,101558.59
2022-09-23T09:19:48.407Z,101564.81
2022-09-23T09:22:42.547Z,101560.25
2022-09-23T09:25:23.854Z,101556.28
2022-09-23T09:27:48.859Z,101556.72
2022-09-23T09:30:25.002Z,101544.00
2022-09-23T09:32:56.819Z,101554.84
2022-09-23T09:35:29.152Z,101549.00
2022-09-23T09:37:53.511Z,101546.78
2022-09-23T09:40:20.145Z,101545.63
2022-09-23T09:42:48.968Z,101543.16
2022-09-23T09:45:24.211Z,101540.56
2022-09-23T09:47:56.729Z,101530.13
2022-09-23T09:50:47.162Z,101525.22
2022-09-23T09:53:27.683Z,101529.59
2022-09-23T09:56:04.930Z,101519.59
2022-09-23T09:58:35.420Z,101519.31
2022-09-23T10:00:59.051Z,101511.03
2022-09-23T10:03:34.580Z,101505.09
2022-09-23T10:05:59.816Z,101511.00
2022-09-23T10:08:29.344Z,101513.31
2022-09-23T10:10:54.905Z,101507.31
2022-09-23T10:13:23.877Z,101509.94
2022-09-23T10:15:47.473Z,101501.81
2022-09-23T10:18:20.931Z,101503.66
2022-09-23T10:20:44.636Z,101500.91
2022-09-23T10:23:16.696Z,101501.63
2022-09-23T10:25:41.594Z,101498.84
2022-09-23T10:28:34.309Z,101490.09
2022-09-23T10:31:08.686Z,101490.91
2022-09-23T10:33:33.494Z,101494.00
2022-09-23T10:35:59.091Z,101496.03
2022-09-23T10:38:24.270Z,101493.00
2022-09-23T10:41:05.378Z,101496.22
2022-09-23T10:43:52.453Z,101484.59
2022-09-23T10:46:39.787Z,101479.66
2022-09-23T10:49:51.222Z,101478.69
2022-09-23T10:52:39.815Z,101486.66
2022-09-23T10:55:23.073Z,101486.75
2022-09-23T10:58:10.405Z,101486.09
2022-09-23T11:00:43.528Z,101473.16
2022-09-23T11:03:50.718Z,101465.53
2022-09-23T11:06:25.956Z,101465.00
2022-09-23T11:09:09.543Z,101466.69
2022-09-23T11:11:49.932Z,101454.34
2022-09-23T11:14:38.832Z,101459.16
2022-09-23T11:17:22.151Z,101456.13
2022-09-23T11:20:03.713Z,101457.00
2022-09-23T11:22:45.704Z,101450.53
2022-09-23T11:25:41.431Z,101437.91
2022-09-23T11:28:41.222Z,101438.75
2022-09-23T11:31:19.188Z,101431.56
2022-09-23T11:33:56.559Z,101424.25
2022-09-23T11:36:26.992Z,101422.03
2022-09-23T11:38:53.791Z,101418.59
2022-09-23T11:41:23.675Z,101417.09
2022-09-23T11:43:52.593Z,101416.88
2022-09-23T11:46:28.436Z,101414.69
2022-09-23T11:48:59.063Z,101405.25
2022-09-23T11:51:31.544Z,101409.19
2022-09-23T11:54:01.915Z,101408.91
2022-09-23T11:56:35.944Z,101400.84
2022-09-23T11:59:08.634Z,101403.97
2022-09-23T12:01:38.552Z,101398.56
2022-09-23T12:04:18.480Z,101395.97
2022-09-23T12:06:47.351Z,101388.44
2022-09-23T12:09:41.035Z,101382.78
2022-09-23T12:12:15.169Z,101374.47
2022-09-23T12:14:53.843Z,101379.78
2022-09-23T12:17:35.028Z,101370.34
2022-09-23T12:20:28.642Z,101365.97
2022-09-23T12:23:09.730Z,101368.09
2022-09-23T12:25:47.026Z,101373.13
2022-09-23T12:28:18.225Z,101370.25
2022-09-23T12:30:44.554Z,101364.41
2022-09-23T12:33:12.278Z,101361.88
2022-09-23T12:35:42.423Z,101356.03
2022-09-23T12:38:15.439Z,101359.50
2022-09-23T12:40:43.985Z,101351.44
2022-09-23T12:43:07.721Z,101354.00
2022-09-23T12:45:42.469Z,101346.78
2022-09-23T12:48:28.105Z,101344.94
2022-09-23T12:50:59.620Z,101345.50
2022-09-23T12:54:00.099Z,101345.19
2022-09-23T12:56:46.878Z,101346.34
2022-09-23T12:59:26.343Z,101343.97
2022-09-23T13:01:51.522Z,101339.28
2022-09-23T13:05:02.470Z,101332.56
2022-09-23T13:07:30.056Z,101328.94
2022-09-23T13:10:00.943Z,101323.94
2022-09-23T13:12:32.227Z,101319.72
2022-09-23T13:15:00.717Z,101317.13
2022-09-23T13:17:32.511Z,101311.72
2022-09-23T13:20:06.371Z,101306.03
2022-09-23T13:23:07.110Z,101316.03
2022-09-23T13:25:33.479Z,101303.34
2022-09-23T13:28:00.355Z,101298.06
2022-09-23T13:30:26.763Z,101295.22
2022-09-23T13:33:04.358Z,101294.53
2022-09-23T13:35:35.274Z,101296.63
2022-09-23T13:37:59.004Z,101285.91
2022-09-23T13:40:27.174Z,101292.53
2022-09-23T13:42:56.983Z,101283.06
2022-09-23T13:45:24.024Z,101277.31
2022-09-23T13:47:51.336Z,101272.75
2022-09-23T13:50:21.256Z,101280.69
2022-09-23T13:52:44.947Z,101263.00
2022-09-23T13:55:31.051Z,101258.69
2022-09-23T13:58:00.740Z,101256.72
2022-09-23T14:00:25.778Z,101256.97
2022-09-23T14:02:49.338Z,101246.47
2022-09-23T14:05:23.432Z,101253.25
2022-09-23T14:07:47.023Z,101239.53
2022-09-23T14:10:21.170Z,101255.84
2022-09-23T14:12:45.083Z,101250.88
2022-09-23T14:15:15.747Z,101253.06
2022-09-23T14:17:39.331Z,101254.13
2022-09-23T14:20:03.560Z,101255.16
2022-09-23T14:22:30.466Z,101255.00
2022-09-23T14:24:55.825Z,101245.38
2022-09-23T14:27:26.415Z,101233.91
2022-09-23T14:29:50.967Z,101234.13
2022-09-23T14:32:18.514Z,101232.88
2022-09-23T14:34:48.237Z,101228.09
2022-09-23T14:37:49.015Z,101231.53
2022-09-23T14:40:17.229Z,101224.50
2022-09-23T14:42:43.679Z,101224.19
2022-09-23T14:45:10.904Z,101220.50
2022-09-23T14:47:37.055Z,101226.44
2022-09-23T14:50:14.492Z,101226.06
2022-09-23T14:52:39.528Z,101224.06
2022-09-23T14:55:03.239Z,101227.28
2022-09-23T14:57:30.396Z,101230.28
2022-09-23T14:59:56.859Z,101215.22
2022-09-23T15:02:36.332Z,101219.47
2022-09-23T15:05:15.849Z,101219.47
2022-09-23T15:07:40.787Z,101209.97
2022-09-23T15:10:05.026Z,101218.81
2022-09-23T15:12:28.754Z,101214.59
2022-09-23T15:14:56.725Z,101212.56
2022-09-23T15:17:33.037Z,101218.84
2022-09-23T15:19:59.909Z,101216.13
2022-09-23T15:22:24.389Z,101213.38
2022-09-23T15:24:49.843Z,101208.13
2022-09-23T15:27:37.272Z,101211.88
2022-09-23T15:30:20.429Z,101205.22
2022-09-23T15:32:44.535Z,101205.03
2022-09-23T15:35:09.784Z,101204.22
2022-09-23T15:37:36.337Z,101206.25
2022-09-23T15:40:01.575Z,101207.44
2022-09-23T15:42:25.271Z,101207.44
2022-09-23T15:44:50.594Z,101207.38
2022-09-23T15:47:19.002Z,101202.06
2022-09-23T15:49:42.560Z,101199.00
2022-09-23T15:52:09.750Z,101203.94
2022-09-23T15:54:34.007Z,101202.69
2022-09-23T15:57:01.081Z,101205.28
2022-09-23T15:59:25.060Z,101204.91
2022-09-23T16:01:49.163Z,101206.75
2022-09-23T16:04:14.314Z,101197.84
2022-09-23T16:06:37.929Z,101191.75
2022-09-23T16:09:01.478Z,101192.03
2022-09-23T16:11:29.836Z,101190.78
2022-09-23T16:13:54.930Z,101196.88
2022-09-23T16:16:21.111Z,101195.66
2022-09-23T16:18:45.015Z,101190.88
2022-09-23T16:21:10.901Z,101194.22
2022-09-23T16:23:38.886Z,101201.31
2022-09-23T16:26:06.760Z,101200.78
2022-09-23T16:28:30.335Z,101191.41
2022-09-23T16:30:55.276Z,101197.13
2022-09-23T16:33:19.429Z,101196.44
2022-09-23T16:35:43.108Z,101191.28
2022-09-23T16:38:07.834Z,101196.06
2022-09-23T16:40:32.694Z,101187.47
2022-09-23T16:42:58.420Z,101183.38
2022-09-23T16:45:24.112Z,101194.69
2022-09-23T16:47:51.392Z,101186.81
2022-09-23T16:50:17.232Z,101189.66
2022-09-23T16:52:41.813Z,101182.31
2022-09-23T16:55:08.169Z,101180.34
2022-09-23T16:57:31.711Z,101186.16
2022-09-23T17:00:12.375Z,101181.50
2022-09-23T17:02:53.200Z,101181.03
2022-09-23T17:05:19.375Z,101178.94
2022-09-23T17:07:42.927Z,101176.13
2022-09-23T17:10:07.604Z,101176.81
2022-09-23T17:12:35.222Z,101166.16
2022-09-23T17:14:59.191Z,101171.50
2022-09-23T17:17:22.807Z,101170.00
2022-09-23T17:19:46.367Z,101176.13
2022-09-23T17:22:11.279Z,101164.91
2022-09-23T17:24:34.857Z,101160.78
2022-09-23T17:26:58.351Z,101166.56
2022-09-23T17:29:22.076Z,101167.97
2022-09-23T17:31:46.773Z,101171.16
2022-09-23T17:34:10.540Z,101164.31
2022-09-23T17:36:34.130Z,101162.78
2022-09-23T17:38:59.122Z,101163.78
2022-09-23T17:41:22.943Z,101166.34
2022-09-23T17:43:46.753Z,101169.34
2022-09-23T17:46:16.303Z,101170.19
2022-09-23T17:48:43.303Z,101165.19
2022-09-23T17:51:11.058Z,101170.34
2022-09-23T17:53:38.597Z,101174.97
2022-09-23T17:56:06.319Z,101169.69
2022-09-23T17:58:31.905Z,101160.00
2022-09-23T18:00:56.690Z,101168.78
2022-09-23T18:03:20.415Z,101176.28
2022-09-23T18:05:43.939Z,101171.56
2022-09-23T18:08:07.508Z,101169.53
2022-09-23T18:10:32.438Z,101172.78
2022-09-23T18:12:57.384Z,101183.38
2022-09-23T18:15:21.335Z,101178.78
2022-09-23T18:17:44.899Z,101183.88
2022-09-23T18:20:10.620Z,101184.69
2022-09-23T18:22:34.196Z,101179.66
2022-09-23T18:24:57.679Z,101179.09
2022-09-23T18:27:21.220Z,101169.41
2022-09-23T18:29:46.201Z,101177.91
2022-09-23T18:32:13.970Z,101181.13
2022-09-23T18:34:37.936Z,101175.72
2022-09-23T18:37:01.564Z,101172.16
2022-09-23T18:39:25.111Z,101172.59
2022-09-23T18:41:49.575Z,101171.13
2022-09-23T18:44:13.139Z,101176.75
2022-09-23T18:46:38.461Z,101171.47
2022-09-23T18:49:19.461Z,101171.03
2022-09-23T18:51:50.457Z,101177.53
2022-09-23T18:54:14.039Z,101169.09
2022-09-23T18:56:42.493Z,101170.47
2022-09-23T18:59:08.561Z,101166.94
2022-09-23T19:01:32.163Z,101168.88
2022-09-23T19:03:58.442Z,101160.59
2022-09-23T19:06:21.966Z,101169.94
2022-09-23T19:08:46.819Z,101168.59
2022-09-23T19:11:13.878Z,101168.38
2022-09-23T19:13:37.467Z,101161.28
2022-09-23T19:16:03.800Z,101173.44
2022-09-23T19:18:28.867Z,101167.69
2022-09-23T19:20:55.134Z,101167.94
2022-09-23T19:23:18.760Z,101166.22
2022-09-23T19:25:42.635Z,101156.81
2022-09-23T19:28:08.319Z,101163.56
2022-09-23T19:30:31.855Z,101158.56
2022-09-23T19:32:55.374Z,101162.97
2022-09-23T19:35:18.883Z,101161.75
2022-09-23T19:37:46.204Z,101161.00
2022-09-23T19:40:11.672Z,101164.81
2022-09-23T19:42:35.339Z,101154.28
2022-09-23T19:44:58.858Z,101151.72
2022-09-23T19:47:22.392Z,101148.28
2022-09-23T19:49:46.088Z,101155.06
2022-09-23T19:52:09.689Z,101144.53
2022-09-23T19:54:34.592Z,101154.69
2022-09-23T19:56:58.159Z,101156.41
2022-09-23T19:59:21.875Z,101154.06
2022-09-23T20:01:45.477Z,101154.91
2022-09-23T20:04:09.116Z,101151.75
2022-09-23T20:06:35.100Z,101153.59
2022-09-23T20:09:00.901Z,101149.31
2022-09-23T20:11:28.599Z,101151.78
2022-09-23T20:13:58.515Z,101161.66
2022-09-23T20:16:22.642Z,101163.50
2022-09-23T20:18:47.080Z,101158.34
2022-09-23T20:21:13.644Z,101146.13
2022-09-23T20:23:37.203Z,101144.41
2022-09-23T20:26:20.278Z,101141.13
2022-09-23T20:28:45.271Z,101141.13
2022-09-23T20:31:08.832Z,101143.06
2022-09-23T20:33:32.537Z,101139.03
2022-09-23T20:35:56.819Z,101134.66
2022-09-23T20:38:20.436Z,101134.22
2022-09-23T20:40:44.147Z,101135.06
2022-09-23T20:43:07.815Z,101132.88
2022-09-23T20:45:32.835Z,101129.97
2022-09-23T20:47:59.379Z,101128.25
2022-09-23T20:50:22.885Z,101131.91
2022-09-23T20:52:46.423Z,101134.34
2022-09-23T20:55:10.545Z,101134.34
2022-09-23T20:57:34.092Z,101134.59
2022-09-23T20:59:57.597Z,101131.91
2022-09-23T21:02:22.859Z,101131.16
2022-09-23T21:04:46.406Z,101122.47
2022-09-23T21:07:11.139Z,101127.84
2022-09-23T21:09:34.752Z,101124.06
2022-09-23T21:11:58.683Z,101114.53
2022-09-23T21:14:22.468Z,101118.31
2022-09-23T21:16:47.169Z,101115.59
2022-09-23T21:19:12.089Z,101120.88
2022-09-23T21:21:36.054Z,101119.78
2022-09-23T21:24:23.917Z,101112.34
2022-09-23T21:26:47.330Z,101114.91
2022-09-23T21:29:11.126Z,101107.66
2022-09-23T21:31:37.191Z,101106.94
2022-09-23T21:34:03.200Z,101104.25
2022-09-23T21:36:29.534Z,101104.97
2022-09-23T21:38:53.867Z,101102.28
2022-09-23T21:41:17.855Z,101108.66
2022-09-23T21:43:41.685Z,101104.50
2022-09-23T21:46:08.501Z,101100.59
2022-09-23T21:48:33.612Z,101101.81
2022-09-23T21:50:59.276Z,101095.69
2022-09-23T21:53:24.849Z,101097.66
2022-09-23T21:55:48.869Z,101092.38
2022-09-23T21:58:12.421Z,101098.88
2022-09-23T22:00:36.383Z,101094.84
2022-09-23T22:02:59.905Z,101101.56
2022-09-23T22:05:23.612Z,101090.44
2022-09-23T22:07:47.150Z,101088.09
2022-09-23T22:10:12.375Z,101091.31
2022-09-23T22:12:36.255Z,101095.94
2022-09-23T22:14:59.816Z,101096.78
2022-09-23T22:17:23.740Z,101089.69
2022-09-23T22:19:47.510Z,101092.28
2022-09-23T22:22:13.717Z,101089.06
2022-09-23T22:24:37.266Z,101091.31
2022-09-23T22:27:02.201Z,101093.88
2022-09-23T22:29:42.988Z,101085.81
2022-09-23T22:32:29.278Z,101080.28
2022-09-23T22:34:52.986Z,101082.28
2022-09-23T22:37:20.096Z,101077.88
2022-09-23T22:39:43.670Z,101082.75
2022-09-23T22:42:08.608Z,101079.19
2022-09-23T22:44:32.756Z,101075.78
2022-09-23T22:46:56.434Z,101066.00
2022-09-23T22:49:20.415Z,101071.38
2022-09-23T22:51:44.465Z,101063.19
2022-09-23T22:54:08.978Z,101065.66
2022-09-23T22:56:32.617Z,101069.31
2022-09-23T22:58:57.744Z,101064.16
2022-09-23T23:01:21.323Z,101064.16
2022-09-23T23:03:45.911Z,101060.50
2022-09-23T23:06:11.220Z,101070.28
2022-09-23T23:08:35.473Z,101063.31
2022-09-23T23:11:03.146Z,101063.19
2022-09-23T23:13:32.209Z,101065.03
2022-09-23T23:15:58.879Z,101062.44
2022-09-23T23:18:22.520Z,101067.47
2022-09-23T23:20:46.204Z,101062.00
2022-09-23T23:23:09.812Z,101062.97
2022-09-23T23:25:33.601Z,101057.59
2022-09-23T23:27:57.933Z,101056.59
2022-09-23T23:30:21.773Z,101052.22
2022-09-23T23:32:46.705Z,101056.72
2022-09-23T23:35:10.795Z,101041.31
2022-09-23T23:37:34.437Z,101050.97
2022-09-23T23:39:57.971Z,101049.25
2022-09-23T23:42:21.541Z,101047.44
2022-09-23T23:44:45.092Z,101040.94
2022-09-23T23:47:08.644Z,101043.78
2022-09-23T23:49:33.535Z,101040.47
2022-09-23T23:51:57.618Z,101039.47
2022-09-23T23:54:21.181Z,101041.44
2022-09-23T23:56:44.791Z,101031.53
2022-09-23T23:59:08.351Z,101033.63
