createdAt,value
2017-12-22T00:00:38.865Z,6.80
2017-12-22T00:03:07.761Z,6.70
2017-12-22T00:05:36.151Z,6.70
2017-12-22T00:08:04.315Z,6.70
2017-12-22T00:10:32.473Z,6.70
2017-12-22T00:13:00.621Z,6.60
2017-12-22T00:15:29.658Z,6.50
2017-12-22T00:17:57.816Z,6.50
2017-12-22T00:20:25.963Z,6.50
2017-12-22T00:22:54.166Z,6.60
2017-12-22T00:25:22.320Z,6.60
2017-12-22T00:27:50.522Z,6.70
2017-12-22T00:30:18.654Z,6.70
2017-12-22T00:32:46.805Z,6.80
2017-12-22T00:35:15.006Z,6.80
2017-12-22T00:37:43.158Z,6.80
2017-12-22T00:40:11.377Z,6.80
2017-12-22T00:42:39.510Z,6.80
2017-12-22T00:45:07.708Z,6.80
2017-12-22T00:47:35.923Z,6.80
2017-12-22T00:50:04.093Z,6.80
2017-12-22T00:52:32.262Z,6.80
2017-12-22T00:55:01.334Z,6.70
2017-12-22T00:57:29.517Z,6.70
2017-12-22T00:59:57.676Z,6.70
2017-12-22T01:02:25.834Z,6.60
2017-12-22T01:04:59.987Z,6.60
2017-12-22T01:07:28.158Z,6.60
2017-12-22T01:09:56.405Z,6.60
2017-12-22T01:12:24.570Z,6.60
2017-12-22T01:14:52.771Z,6.60
2017-12-22T01:17:26.630Z,6.50
2017-12-22T01:19:54.798Z,6.50
2017-12-22T01:22:23.029Z,6.50
2017-12-22T01:24:51.219Z,6.50
2017-12-22T01:27:19.372Z,6.40
2017-12-22T01:29:47.531Z,6.40
2017-12-22T01:32:16.574Z,6.40
2017-12-22T01:34:46.752Z,6.40
2017-12-22T01:37:14.925Z,6.40
2017-12-22T01:39:43.827Z,6.40
2017-12-22T01:42:11.986Z,6.40
2017-12-22T01:44:40.269Z,6.30
2017-12-22T01:47:08.818Z,6.30
2017-12-22T01:49:36.967Z,6.30
2017-12-22T01:52:05.125Z,6.40
2017-12-22T01:54:33.373Z,6.40
2017-12-22T01:57:01.526Z,6.30
2017-12-22T01:59:29.702Z,6.30
2017-12-22T02:01:57.878Z,6.30
2017-12-22T02:04:26.889Z,6.20
2017-12-22T02:06:55.041Z,6.30
2017-12-22T02:09:23.356Z,6.20
2017-12-22T02:11:51.529Z,6.20
2017-12-22T02:14:19.802Z,6.10
2017-12-22T02:16:47.962Z,6.10
2017-12-22T02:19:16.122Z,6.20
2017-12-22T02:21:44.297Z,6.20
2017-12-22T02:24:13.307Z,6.20
2017-12-22T02:26:41.460Z,6.10
2017-12-22T02:29:09.619Z,6.20
2017-12-22T02:31:37.786Z,6.20
2017-12-22T02:34:09.901Z,6.20
2017-12-22T02:36:38.525Z,6.20
2017-12-22T02:39:10.534Z,6.20
2017-12-22T02:41:39.455Z,6.30
2017-12-22T02:44:13.534Z,6.30
2017-12-22T02:46:42.570Z,6.30
2017-12-22T02:49:10.725Z,6.30
2017-12-22T02:51:38.879Z,6.30
2017-12-22T02:54:07.791Z,6.40
2017-12-22T02:56:35.939Z,6.40
2017-12-22T02:59:04.870Z,6.40
2017-12-22T03:01:33.038Z,6.40
2017-12-22T03:04:01.302Z,6.40
2017-12-22T03:06:29.449Z,6.40
2017-12-22T03:08:57.621Z,6.50
2017-12-22T03:11:25.777Z,6.50
2017-12-22T03:13:54.034Z,6.50
2017-12-22T03:16:22.202Z,6.50
2017-12-22T03:18:50.354Z,6.50
2017-12-22T03:21:19.145Z,6.60
2017-12-22T03:23:53.519Z,6.60
2017-12-22T03:26:21.747Z,6.70
2017-12-22T03:28:49.895Z,6.60
2017-12-22T03:31:18.811Z,6.60
2017-12-22T03:33:49.016Z,6.60
2017-12-22T03:36:17.177Z,6.60
2017-12-22T03:38:46.082Z,6.70
2017-12-22T03:41:14.244Z,6.60
2017-12-22T03:43:42.397Z,6.70
2017-12-22T03:46:10.575Z,6.70
2017-12-22T03:48:38.742Z,6.70
2017-12-22T03:51:06.893Z,6.70
2017-12-22T03:53:35.041Z,6.70
2017-12-22T03:56:03.205Z,6.70
2017-12-22T03:58:31.357Z,6.70
2017-12-22T04:00:59.495Z,6.70
2017-12-22T04:03:27.652Z,6.70
2017-12-22T04:05:55.898Z,6.60
2017-12-22T04:08:24.073Z,6.70
2017-12-22T04:10:52.212Z,6.70
2017-12-22T04:13:20.369Z,6.70
2017-12-22T04:15:48.544Z,6.70
2017-12-22T04:18:16.689Z,6.70
2017-12-22T04:20:44.844Z,6.60
2017-12-22T04:23:13.045Z,6.60
2017-12-22T04:25:42.322Z,6.60
2017-12-22T04:28:10.479Z,6.60
2017-12-22T04:30:39.398Z,6.70
2017-12-22T04:33:07.554Z,6.70
2017-12-22T04:35:36.739Z,6.70
2017-12-22T04:38:04.898Z,6.70
2017-12-22T04:40:33.831Z,6.80
2017-12-22T04:43:01.995Z,6.80
2017-12-22T04:45:30.274Z,6.80
2017-12-22T04:47:58.546Z,6.80
2017-12-22T04:50:26.774Z,6.80
2017-12-22T04:52:54.901Z,6.80
2017-12-22T04:55:29.785Z,6.80
2017-12-22T04:57:57.990Z,6.80
2017-12-22T05:00:26.227Z,6.80
2017-12-22T05:02:54.355Z,6.80
2017-12-22T05:05:22.627Z,6.80
2017-12-22T05:07:50.787Z,6.80
2017-12-22T05:10:19.718Z,6.90
2017-12-22T05:12:47.919Z,6.90
2017-12-22T05:15:16.224Z,6.90
2017-12-22T05:17:45.147Z,6.90
2017-12-22T05:20:13.599Z,6.80
2017-12-22T05:22:42.605Z,6.90
2017-12-22T05:25:10.865Z,6.80
2017-12-22T05:27:39.037Z,6.80
2017-12-22T05:30:07.961Z,6.80
2017-12-22T05:32:36.159Z,6.80
2017-12-22T05:35:04.609Z,6.80
2017-12-22T05:37:32.786Z,6.80
2017-12-22T05:40:01.869Z,6.80
2017-12-22T05:42:30.037Z,6.80
2017-12-22T05:44:58.970Z,6.80
2017-12-22T05:47:27.122Z,6.80
2017-12-22T05:49:55.270Z,6.70
2017-12-22T05:52:23.457Z,6.80
2017-12-22T05:54:51.624Z,6.80
2017-12-22T05:57:20.010Z,6.80
2017-12-22T05:59:48.165Z,6.80
2017-12-22T06:02:18.897Z,6.70
2017-12-22T06:04:47.386Z,6.70
2017-12-22T06:07:15.544Z,6.60
2017-12-22T06:09:44.509Z,6.50
2017-12-22T06:12:12.695Z,6.50
2017-12-22T06:14:40.921Z,6.50
2017-12-22T06:17:09.269Z,6.40
2017-12-22T06:19:37.442Z,6.50
2017-12-22T06:22:06.325Z,6.50
2017-12-22T06:24:37.706Z,6.50
2017-12-22T06:27:05.986Z,6.50
2017-12-22T06:29:34.135Z,6.60
2017-12-22T06:32:02.289Z,6.60
2017-12-22T06:34:30.429Z,6.60
2017-12-22T06:36:58.578Z,6.60
2017-12-22T06:39:26.957Z,6.70
2017-12-22T06:41:55.109Z,6.60
2017-12-22T06:44:24.118Z,6.60
2017-12-22T06:46:52.267Z,6.60
2017-12-22T06:49:20.436Z,6.60
2017-12-22T06:51:48.574Z,6.60
2017-12-22T06:54:16.828Z,6.70
2017-12-22T06:56:45.199Z,6.70
2017-12-22T06:59:13.329Z,6.70
2017-12-22T07:01:41.502Z,6.70
2017-12-22T07:04:09.735Z,6.70
2017-12-22T07:06:37.899Z,6.60
2017-12-22T07:09:06.047Z,6.60
2017-12-22T07:11:34.963Z,6.60
2017-12-22T07:14:03.238Z,6.60
2017-12-22T07:16:32.380Z,6.70
2017-12-22T07:19:00.608Z,6.70
2017-12-22T07:21:29.505Z,6.70
2017-12-22T07:23:57.779Z,6.70
2017-12-22T07:26:25.927Z,6.80
2017-12-22T07:28:54.945Z,6.80
2017-12-22T07:31:23.105Z,6.80
2017-12-22T07:33:52.126Z,6.90
2017-12-22T07:36:20.281Z,6.90
2017-12-22T07:38:48.456Z,7.00
2017-12-22T07:41:16.606Z,6.90
2017-12-22T07:44:00.358Z,6.90
2017-12-22T07:46:28.658Z,6.90
2017-12-22T07:48:56.816Z,7.00
2017-12-22T07:51:25.790Z,7.00
2017-12-22T07:53:54.177Z,7.00
2017-12-22T07:56:23.113Z,7.00
2017-12-22T07:58:51.283Z,7.00
2017-12-22T08:01:19.431Z,7.00
2017-12-22T08:03:47.614Z,7.10
2017-12-22T08:06:15.759Z,7.00
2017-12-22T08:08:44.692Z,7.10
2017-12-22T08:11:12.844Z,7.10
2017-12-22T08:13:40.993Z,7.10
2017-12-22T08:16:09.926Z,7.20
2017-12-22T08:18:38.059Z,7.20
2017-12-22T08:21:06.226Z,7.30
2017-12-22T08:23:34.866Z,7.30
2017-12-22T08:26:03.037Z,7.40
2017-12-22T08:28:31.199Z,7.40
2017-12-22T08:30:59.361Z,7.40
2017-12-22T08:33:28.286Z,7.30
2017-12-22T08:35:56.440Z,7.30
2017-12-22T08:38:24.605Z,7.30
2017-12-22T08:40:52.780Z,7.30
2017-12-22T08:43:20.939Z,7.30
2017-12-22T08:45:49.873Z,7.20
2017-12-22T08:48:18.359Z,7.20
2017-12-22T08:50:46.587Z,7.20
2017-12-22T08:53:15.538Z,7.20
2017-12-22T08:55:44.615Z,7.20
2017-12-22T08:58:13.799Z,7.20
2017-12-22T09:00:41.948Z,7.20
2017-12-22T09:03:10.866Z,7.20
2017-12-22T09:05:39.762Z,7.10
2017-12-22T09:08:08.137Z,7.10
2017-12-22T09:10:36.313Z,7.20
2017-12-22T09:13:05.235Z,7.40
2017-12-22T09:15:34.377Z,7.40
2017-12-22T09:18:02.541Z,7.20
2017-12-22T09:20:30.702Z,7.30
2017-12-22T09:22:59.450Z,7.20
2017-12-22T09:25:31.385Z,7.20
2017-12-22T09:28:01.400Z,7.20
2017-12-22T09:30:29.584Z,7.20
2017-12-22T09:32:58.476Z,7.20
2017-12-22T09:35:29.801Z,7.20
2017-12-22T09:37:58.898Z,7.20
2017-12-22T09:40:27.541Z,7.20
2017-12-22T09:42:55.732Z,7.30
2017-12-22T09:45:25.218Z,7.20
2017-12-22T09:47:53.376Z,7.20
2017-12-22T09:50:21.517Z,7.30
2017-12-22T09:52:51.117Z,7.50
2017-12-22T09:55:19.366Z,7.50
2017-12-22T09:57:47.541Z,7.70
2017-12-22T10:00:15.717Z,7.80
2017-12-22T10:02:43.872Z,7.80
2017-12-22T10:05:21.898Z,7.90
2017-12-22T10:07:50.371Z,8.10
2017-12-22T10:10:19.367Z,8.20
2017-12-22T10:12:48.295Z,8.30
2017-12-22T10:15:16.616Z,8.30
2017-12-22T10:17:44.835Z,8.40
2017-12-22T10:20:13.533Z,8.40
2017-12-22T10:22:42.574Z,8.30
2017-12-22T10:25:16.726Z,8.20
2017-12-22T10:27:44.945Z,8.30
2017-12-22T10:30:13.790Z,8.40
2017-12-22T10:32:41.941Z,8.30
2017-12-22T10:35:10.163Z,8.20
2017-12-22T10:37:38.306Z,8.10
2017-12-22T10:40:06.696Z,8.10
2017-12-22T10:42:35.701Z,8.30
2017-12-22T10:45:04.938Z,8.20
2017-12-22T10:47:33.108Z,8.20
2017-12-22T10:50:01.272Z,8.40
2017-12-22T10:52:30.741Z,8.40
2017-12-22T10:54:59.771Z,8.30
2017-12-22T10:57:28.956Z,8.40
2017-12-22T10:59:57.151Z,8.40
2017-12-22T11:02:25.362Z,8.30
2017-12-22T11:04:54.672Z,8.30
2017-12-22T11:07:23.658Z,8.30
2017-12-22T11:09:52.396Z,8.20
2017-12-22T11:12:20.568Z,8.20
2017-12-22T11:14:48.952Z,8.30
2017-12-22T11:17:17.964Z,8.40
2017-12-22T11:19:46.154Z,8.50
2017-12-22T11:22:14.370Z,8.70
2017-12-22T11:24:42.628Z,8.80
2017-12-22T11:27:11.351Z,8.90
2017-12-22T11:29:39.510Z,9.00
2017-12-22T11:32:07.913Z,9.10
2017-12-22T11:34:36.163Z,9.30
2017-12-22T11:37:05.107Z,9.40
2017-12-22T11:39:34.072Z,9.40
2017-12-22T11:42:02.217Z,9.20
2017-12-22T11:44:30.733Z,9.20
2017-12-22T11:46:58.895Z,9.10
2017-12-22T11:49:27.362Z,9.00
2017-12-22T11:51:57.010Z,9.10
2017-12-22T11:54:28.964Z,9.10
2017-12-22T11:57:07.129Z,9.00
2017-12-22T11:59:36.015Z,8.80
2017-12-22T12:02:07.358Z,8.90
2017-12-22T12:04:37.339Z,9.00
2017-12-22T12:07:13.941Z,9.00
2017-12-22T12:09:50.325Z,9.00
2017-12-22T12:12:21.169Z,8.80
2017-12-22T12:14:51.942Z,9.00
2017-12-22T12:17:22.553Z,9.00
2017-12-22T12:19:50.682Z,9.00
2017-12-22T12:22:18.830Z,9.10
2017-12-22T12:24:51.924Z,9.00
2017-12-22T12:27:23.454Z,9.00
2017-12-22T12:29:51.806Z,9.10
2017-12-22T12:32:22.356Z,9.30
2017-12-22T12:34:54.921Z,9.50
2017-12-22T12:37:24.067Z,9.60
2017-12-22T12:39:54.705Z,9.70
2017-12-22T12:42:23.370Z,9.60
2017-12-22T12:44:51.860Z,9.70
2017-12-22T12:47:22.420Z,9.70
2017-12-22T12:49:52.457Z,9.70
2017-12-22T12:55:18.859Z,9.80
2017-12-22T13:30:05.876Z,9.70
2017-12-22T13:35:11.236Z,9.70
2017-12-22T13:37:39.401Z,9.60
2017-12-22T13:40:07.625Z,9.60
2017-12-22T13:42:36.602Z,9.50
2017-12-22T13:45:08.424Z,9.50
2017-12-22T13:47:42.946Z,9.50
2017-12-22T13:50:11.146Z,9.50
2017-12-22T13:52:39.487Z,9.50
2017-12-22T13:55:07.681Z,9.50
2017-12-22T13:57:35.873Z,9.50
2017-12-22T14:00:04.088Z,9.40
2017-12-22T14:02:32.300Z,9.40
2017-12-22T14:05:00.602Z,9.30
2017-12-22T14:07:28.787Z,9.20
2017-12-22T14:09:57.038Z,9.10
2017-12-22T14:12:25.192Z,9.10
2017-12-22T14:14:53.482Z,9.10
2017-12-22T14:17:22.796Z,9.10
2017-12-22T14:19:51.893Z,9.20
2017-12-22T14:22:20.188Z,9.30
2017-12-22T14:24:49.269Z,9.20
2017-12-22T14:27:17.487Z,9.20
2017-12-22T14:29:45.673Z,9.30
2017-12-22T14:32:14.242Z,9.40
2017-12-22T14:34:43.194Z,9.40
2017-12-22T14:37:11.397Z,9.40
2017-12-22T14:39:40.353Z,9.40
2017-12-22T14:42:08.539Z,9.40
2017-12-22T14:44:43.751Z,9.40
2017-12-22T14:47:11.964Z,9.50
2017-12-22T14:49:40.189Z,9.40
2017-12-22T14:52:08.395Z,9.30
2017-12-22T14:54:42.776Z,9.20
2017-12-22T14:57:24.227Z,9.20
2017-12-22T14:59:53.328Z,9.20
2017-12-22T15:02:23.591Z,9.20
2017-12-22T15:04:57.801Z,9.20
2017-12-22T15:07:26.882Z,9.30
2017-12-22T15:10:00.625Z,9.20
2017-12-22T15:12:28.838Z,9.30
2017-12-22T15:15:05.046Z,9.30
2017-12-22T15:17:34.824Z,9.30
2017-12-22T15:20:03.034Z,9.30
2017-12-22T15:22:31.225Z,9.30
2017-12-22T15:25:02.778Z,9.20
2017-12-22T15:27:31.038Z,9.20
2017-12-22T15:30:04.449Z,9.10
2017-12-22T15:32:32.667Z,9.10
2017-12-22T15:35:01.851Z,9.10
2017-12-22T15:37:30.024Z,9.00
2017-12-22T15:39:58.275Z,9.00
2017-12-22T15:42:27.515Z,8.90
2017-12-22T15:44:55.754Z,8.80
2017-12-22T15:47:25.622Z,8.80
2017-12-22T15:49:53.896Z,8.80
2017-12-22T15:52:22.102Z,8.70
2017-12-22T15:54:56.384Z,8.70
2017-12-22T15:57:24.605Z,8.70
2017-12-22T15:59:52.821Z,8.70
2017-12-22T16:02:22.869Z,8.60
2017-12-22T16:04:51.200Z,8.60
2017-12-22T16:07:19.407Z,8.70
2017-12-22T16:09:47.624Z,8.60
2017-12-22T16:12:15.822Z,8.50
2017-12-22T16:14:47.970Z,8.60
2017-12-22T16:17:16.981Z,8.60
2017-12-22T16:19:45.173Z,8.60
2017-12-22T16:22:13.410Z,8.60
2017-12-22T16:27:15.806Z,8.60
2017-12-22T16:29:45.599Z,8.60
2017-12-22T16:32:16.803Z,8.60
2017-12-22T16:34:46.442Z,8.60
2017-12-22T16:37:14.640Z,8.60
2017-12-22T16:39:43.551Z,8.60
2017-12-22T16:42:11.800Z,8.70
2017-12-22T16:44:43.901Z,8.70
2017-12-22T16:47:12.775Z,8.70
2017-12-22T16:49:42.618Z,8.70
2017-12-22T16:52:10.817Z,8.60
2017-12-22T16:54:39.047Z,8.60
2017-12-22T16:57:07.254Z,8.60
2017-12-22T16:59:35.448Z,8.50
2017-12-22T17:02:06.213Z,8.50
2017-12-22T17:04:41.412Z,8.40
2017-12-22T17:07:10.575Z,8.40
2017-12-22T17:09:42.458Z,8.30
2017-12-22T17:12:10.648Z,8.30
2017-12-22T17:14:38.970Z,8.30
2017-12-22T17:17:07.189Z,8.30
2017-12-22T17:19:35.438Z,8.40
2017-12-22T17:22:03.637Z,8.30
2017-12-22T17:24:34.977Z,8.30
2017-12-22T17:27:04.096Z,8.40
2017-12-22T17:29:32.322Z,8.30
2017-12-22T17:32:00.534Z,8.40
2017-12-22T17:34:30.526Z,8.40
2017-12-22T17:36:58.718Z,8.40
2017-12-22T17:39:26.944Z,8.40
2017-12-22T17:41:55.138Z,8.40
2017-12-22T17:44:24.431Z,8.30
2017-12-22T17:46:52.648Z,8.30
2017-12-22T17:49:24.495Z,8.40
2017-12-22T17:51:52.768Z,8.30
2017-12-22T17:54:20.967Z,8.40
2017-12-22T17:56:49.140Z,8.40
2017-12-22T17:59:18.078Z,8.50
2017-12-22T18:01:46.345Z,8.50
2017-12-22T18:04:16.558Z,8.50
2017-12-22T18:06:44.724Z,8.50
2017-12-22T18:09:12.916Z,8.50
2017-12-22T18:11:41.072Z,8.50
2017-12-22T18:14:09.252Z,8.50
2017-12-22T18:16:37.399Z,8.40
2017-12-22T18:21:51.391Z,8.40
2017-12-22T18:30:38.412Z,8.30
2017-12-22T18:36:47.534Z,8.30
2017-12-22T19:54:36.592Z,8.70
2017-12-22T19:57:42.941Z,8.60
2017-12-22T20:00:43.661Z,8.60
2017-12-22T20:09:54.323Z,8.40
2017-12-22T20:15:35.273Z,8.50
2017-12-22T20:21:01.212Z,8.50
2017-12-22T20:26:04.369Z,8.50
2017-12-22T20:28:32.654Z,8.50
2017-12-22T20:31:01.722Z,8.60
2017-12-22T20:33:31.770Z,8.60
2017-12-22T20:36:02.206Z,8.60
2017-12-22T20:38:30.444Z,8.60
2017-12-22T20:40:59.461Z,8.60
2017-12-22T20:43:28.471Z,8.60
2017-12-22T20:45:56.693Z,8.60
2017-12-22T20:48:25.554Z,8.60
2017-12-22T20:50:54.319Z,8.60
2017-12-22T20:53:24.893Z,8.60
2017-12-22T20:55:54.505Z,8.60
2017-12-22T20:58:25.635Z,8.60
2017-12-22T21:00:54.502Z,8.60
2017-12-22T21:03:24.201Z,8.70
2017-12-22T21:05:52.658Z,8.70
2017-12-22T21:08:20.903Z,8.70
2017-12-22T21:10:49.080Z,8.70
2017-12-22T21:13:19.061Z,8.70
2017-12-22T21:15:47.338Z,8.70
2017-12-22T21:18:15.515Z,8.70
2017-12-22T21:20:44.533Z,8.70
2017-12-22T21:23:12.694Z,8.70
2017-12-22T21:25:40.916Z,8.70
2017-12-22T21:28:09.276Z,8.70
2017-12-22T21:30:37.495Z,8.70
2017-12-22T21:33:05.772Z,8.70
2017-12-22T21:35:33.929Z,8.70
2017-12-22T21:38:02.109Z,8.70
2017-12-22T21:43:07.304Z,8.70
2017-12-22T21:45:36.438Z,8.70
2017-12-22T21:48:05.319Z,8.70
2017-12-22T21:50:33.698Z,8.70
2017-12-22T21:53:01.908Z,8.70
2017-12-22T21:55:32.106Z,8.70
2017-12-22T21:58:01.908Z,8.70
2017-12-22T22:00:30.085Z,8.70
2017-12-22T22:02:58.311Z,8.70
2017-12-22T22:05:26.637Z,8.70
2017-12-22T22:07:55.612Z,8.70
2017-12-22T22:10:23.819Z,8.60
2017-12-22T22:12:52.019Z,8.70
2017-12-22T22:15:20.233Z,8.60
2017-12-22T22:17:48.429Z,8.60
2017-12-22T22:20:16.626Z,8.60
2017-12-22T22:22:44.775Z,8.60
2017-12-22T22:25:13.045Z,8.60
2017-12-22T22:27:41.306Z,8.60
2017-12-22T22:30:09.470Z,8.60
2017-12-22T22:32:37.708Z,8.50
2017-12-22T22:35:05.947Z,8.60
2017-12-22T22:37:34.466Z,8.60
2017-12-22T22:40:02.685Z,8.60
2017-12-22T22:42:30.894Z,8.60
2017-12-22T22:44:59.096Z,8.60
2017-12-22T22:47:28.639Z,8.50
2017-12-22T22:49:56.818Z,8.50
2017-12-22T22:52:25.059Z,8.50
2017-12-22T22:54:59.196Z,8.50
2017-12-22T22:57:29.190Z,8.40
2017-12-22T23:00:03.586Z,8.40
2017-12-22T23:02:31.734Z,8.40
2017-12-22T23:05:00.025Z,8.40
2017-12-22T23:07:28.237Z,8.30
2017-12-22T23:09:56.421Z,8.30
2017-12-22T23:12:25.368Z,8.30
2017-12-22T23:14:56.971Z,8.40
2017-12-22T23:17:25.865Z,8.40
2017-12-22T23:19:54.730Z,8.40
2017-12-22T23:22:22.883Z,8.40
2017-12-22T23:24:51.098Z,8.40
2017-12-22T23:27:19.318Z,8.40
2017-12-22T23:29:47.466Z,8.30
2017-12-22T23:32:15.618Z,8.30
2017-12-22T23:34:44.638Z,8.10
2017-12-22T23:37:12.796Z,8.10
2017-12-22T23:39:40.967Z,8.00
2017-12-22T23:42:09.124Z,8.00
2017-12-22T23:44:37.326Z,8.00
2017-12-22T23:49:57.926Z,8.10
2017-12-22T23:52:26.850Z,8.10
2017-12-22T23:54:59.006Z,8.00
2017-12-22T23:57:27.223Z,8.10
2017-12-22T23:59:55.334Z,8.10
