createdAt,value
2023-03-23T15:58:30.456Z,32.70
2023-03-23T16:00:58.466Z,39.60
2023-03-23T16:03:27.985Z,43.60
2023-03-23T16:05:57.170Z,44.70
2023-03-23T16:08:24.204Z,38.40
2023-03-23T16:10:52.232Z,32.90
2023-03-23T16:13:21.375Z,39.50
2023-03-23T16:15:47.970Z,28.90
2023-03-23T16:18:20.992Z,41.50
2023-03-23T16:20:48.857Z,37.00
2023-03-23T16:23:15.968Z,40.60
2023-03-23T16:25:43.189Z,37.60
2023-03-23T16:28:13.176Z,38.20
2023-03-23T16:30:41.739Z,38.30
2023-03-23T16:33:08.526Z,45.40
2023-03-23T16:35:35.892Z,36.10
2023-03-23T16:38:09.459Z,41.60
2023-03-23T16:40:39.248Z,51.10
2023-03-23T16:43:09.021Z,44.60
2023-03-23T16:45:37.653Z,46.00
2023-03-23T16:48:04.842Z,49.20
2023-03-23T16:50:33.357Z,44.80
2023-03-23T16:53:01.033Z,54.10
2023-03-23T16:55:27.900Z,45.90
2023-03-23T16:58:13.158Z,58.40
2023-03-23T17:00:48.829Z,51.80
2023-03-23T17:05:44.325Z,62.70
2023-03-23T17:08:11.641Z,73.60
2023-03-23T17:10:43.164Z,63.00
2023-03-23T17:13:10.494Z,67.40
2023-03-23T17:15:39.588Z,51.40
2023-03-23T17:20:35.072Z,81.90
2023-03-23T17:23:01.752Z,65.20
2023-03-23T17:25:30.248Z,87.80
2023-03-23T17:27:57.619Z,67.00
2023-03-23T17:30:33.970Z,73.80
2023-03-23T17:33:01.115Z,87.40
2023-03-23T17:35:28.077Z,51.50
2023-03-23T17:37:56.648Z,79.20
2023-03-23T17:40:23.905Z,124.50
2023-03-23T17:42:50.455Z,77.50
2023-03-23T17:45:18.207Z,95.10
2023-03-23T17:47:45.437Z,80.00
2023-03-23T17:50:17.995Z,74.10
2023-03-23T17:52:46.730Z,86.80
2023-03-23T17:55:13.458Z,76.00
2023-03-23T17:57:44.073Z,94.90
2023-03-23T18:00:12.568Z,103.90
2023-03-23T18:02:40.386Z,119.70
2023-03-23T18:05:08.656Z,130.30
2023-03-23T18:07:36.278Z,129.30
2023-03-23T18:10:10.863Z,106.40
2023-03-23T18:12:41.660Z,99.30
2023-03-23T18:15:09.075Z,76.90
2023-03-23T18:17:35.949Z,103.80
2023-03-23T18:20:03.899Z,81.50
2023-03-23T18:22:30.743Z,88.30
2023-03-23T18:24:57.809Z,101.40
2023-03-23T18:27:25.589Z,80.70
2023-03-23T18:29:52.487Z,79.10
2023-03-23T18:32:20.137Z,84.10
2023-03-23T18:34:48.077Z,76.80
2023-03-23T18:37:14.981Z,85.00
2023-03-23T18:39:41.617Z,75.70
2023-03-23T18:42:08.660Z,64.30
2023-03-23T18:44:35.456Z,82.30
2023-03-23T18:47:01.999Z,59.10
2023-03-23T18:49:29.739Z,71.20
2023-03-23T18:51:57.545Z,64.80
2023-03-23T18:54:25.156Z,53.60
2023-03-23T18:56:51.823Z,65.20
2023-03-23T18:59:19.328Z,58.80
2023-03-23T19:01:46.288Z,65.50
2023-03-23T19:04:13.863Z,59.10
2023-03-23T19:06:40.876Z,50.70
2023-03-23T19:09:07.576Z,59.70
2023-03-23T19:11:37.231Z,49.50
2023-03-23T19:14:04.526Z,54.40
2023-03-23T19:16:32.007Z,61.50
2023-03-23T19:19:01.079Z,54.70
2023-03-23T19:21:29.919Z,61.30
2023-03-23T19:23:58.070Z,52.70
2023-03-23T19:26:35.840Z,51.90
2023-03-23T19:31:36.110Z,56.00
2023-03-23T19:34:03.296Z,69.00
2023-03-23T19:36:30.874Z,70.40
2023-03-23T19:38:57.465Z,67.10
2023-03-23T19:43:52.498Z,59.30
2023-03-23T19:46:19.605Z,65.30
2023-03-23T19:48:47.234Z,61.50
2023-03-23T19:51:15.458Z,59.20
2023-03-23T19:53:42.080Z,58.80
2023-03-23T19:56:13.401Z,63.80
2023-03-23T19:58:40.720Z,47.40
2023-03-23T20:01:08.182Z,67.50
2023-03-23T20:03:36.877Z,56.00
2023-03-23T20:06:06.004Z,58.40
2023-03-23T20:11:06.072Z,57.30
2023-03-23T20:13:36.481Z,66.10
2023-03-23T20:16:03.340Z,72.60
2023-03-23T20:18:30.277Z,62.20
2023-03-23T20:21:04.805Z,63.20
2023-03-23T20:23:32.243Z,54.70
2023-03-23T20:26:14.277Z,62.50
2023-03-23T20:28:42.409Z,69.90
2023-03-23T20:31:16.814Z,75.20
2023-03-23T20:34:00.474Z,63.70
2023-03-23T20:36:36.062Z,63.40
2023-03-23T20:39:11.408Z,64.20
2023-03-23T20:41:39.612Z,68.40
2023-03-23T20:44:08.737Z,64.10
2023-03-23T20:46:38.557Z,63.20
2023-03-23T20:49:05.376Z,67.70
2023-03-23T20:51:35.412Z,54.80
2023-03-23T20:54:03.202Z,59.10
2023-03-23T20:56:30.762Z,58.70
2023-03-23T20:58:59.956Z,54.30
2023-03-23T21:01:26.888Z,58.60
2023-03-23T21:03:53.617Z,53.30
2023-03-23T21:06:20.449Z,64.70
2023-03-23T21:08:48.373Z,63.90
2023-03-23T21:11:19.389Z,61.90
2023-03-23T21:13:46.177Z,58.00
2023-03-23T21:16:13.407Z,60.90
2023-03-23T21:18:41.682Z,59.90
2023-03-23T21:21:14.193Z,57.90
2023-03-23T21:23:45.932Z,60.30
2023-03-23T21:26:15.465Z,55.90
2023-03-23T21:28:42.960Z,59.60
2023-03-23T21:31:09.594Z,56.20
2023-03-23T21:33:40.703Z,60.80
2023-03-23T21:36:08.268Z,66.00
2023-03-23T21:38:35.006Z,59.50
2023-03-23T21:41:09.935Z,64.30
2023-03-23T21:43:39.940Z,54.30
2023-03-23T21:46:13.318Z,56.70
2023-03-23T21:48:41.402Z,69.00
2023-03-23T21:51:12.026Z,63.20
2023-03-23T21:53:41.505Z,63.60
2023-03-23T21:56:11.594Z,60.60
2023-03-23T21:58:38.496Z,60.20
2023-03-23T22:01:05.691Z,59.00
2023-03-23T22:03:34.733Z,54.60
2023-03-23T22:06:16.442Z,61.20
2023-03-23T22:08:43.817Z,58.00
2023-03-23T22:11:24.703Z,49.20
2023-03-23T22:13:55.586Z,58.90
2023-03-23T22:16:23.208Z,53.80
2023-03-23T22:18:51.956Z,48.30
2023-03-23T22:21:19.323Z,58.80
2023-03-23T22:23:49.799Z,52.20
2023-03-23T22:26:16.676Z,54.10
2023-03-23T22:28:50.496Z,53.30
2023-03-23T22:31:22.938Z,53.30
2023-03-23T22:33:55.886Z,59.00
2023-03-23T22:36:24.392Z,51.90
2023-03-23T22:38:51.760Z,52.50
2023-03-23T22:41:21.883Z,54.90
2023-03-23T22:43:48.627Z,47.00
2023-03-23T22:46:15.694Z,53.10
2023-03-23T22:48:43.978Z,55.00
2023-03-23T22:51:11.606Z,48.30
2023-03-23T22:53:38.563Z,60.60
2023-03-23T22:56:08.951Z,51.20
2023-03-23T22:58:36.466Z,50.50
2023-03-23T23:01:08.322Z,51.20
2023-03-23T23:03:36.162Z,43.80
2023-03-23T23:06:02.994Z,52.80
2023-03-23T23:08:32.302Z,54.90
2023-03-23T23:11:01.072Z,49.60
2023-03-23T23:13:27.855Z,54.10
2023-03-23T23:15:56.352Z,52.80
2023-03-23T23:18:25.313Z,48.80
2023-03-23T23:20:56.947Z,52.20
2023-03-23T23:23:24.824Z,48.60
2023-03-23T23:25:51.770Z,55.80
2023-03-23T23:28:19.728Z,55.90
2023-03-23T23:30:47.541Z,52.10
2023-03-23T23:33:14.996Z,62.40
2023-03-23T23:35:42.585Z,55.10
2023-03-23T23:38:11.117Z,50.10
2023-03-23T23:40:40.607Z,51.10
2023-03-23T23:43:10.423Z,48.00
2023-03-23T23:45:37.456Z,46.90
2023-03-23T23:48:05.517Z,48.00
2023-03-23T23:50:33.100Z,50.80
2023-03-23T23:52:59.774Z,48.70
2023-03-23T23:55:26.873Z,50.20
2023-03-23T23:57:53.595Z,53.30
