createdAt,value
2018-05-15T00:00:50.151Z,100365
2018-05-15T00:03:19.645Z,100360
2018-05-15T00:05:49.358Z,100360
2018-05-15T00:08:17.923Z,100352
2018-05-15T00:10:46.138Z,100352
2018-05-15T00:13:45.041Z,100351
2018-05-15T00:16:13.348Z,100355
2018-05-15T00:18:45.235Z,100352
2018-05-15T00:21:13.450Z,100350
2018-05-15T00:23:42.407Z,100345
2018-05-15T00:26:10.586Z,100347
2018-05-15T00:28:46.125Z,100351
2018-05-15T00:31:14.311Z,100350
2018-05-15T00:33:45.551Z,100346
2018-05-15T00:36:13.774Z,100343
2018-05-15T00:38:41.963Z,100335
2018-05-15T00:41:10.161Z,100347
2018-05-15T00:43:38.461Z,100344
2018-05-15T00:46:07.405Z,100344
2018-05-15T00:48:35.612Z,100349
2018-05-15T00:51:03.822Z,100344
2018-05-15T00:53:32.049Z,100343
2018-05-15T00:56:00.230Z,100350
2018-05-15T00:58:30.043Z,100344
2018-05-15T01:00:58.432Z,100344
2018-05-15T01:03:27.693Z,100334
2018-05-15T01:05:55.996Z,100323
2018-05-15T01:08:44.192Z,100335
2018-05-15T01:11:12.476Z,100335
2018-05-15T01:13:40.668Z,100342
2018-05-15T01:16:08.868Z,100338
2018-05-15T01:18:37.098Z,100338
2018-05-15T01:21:05.317Z,100322
2018-05-15T01:23:33.502Z,100326
2018-05-15T01:26:02.569Z,100335
2018-05-15T01:28:30.762Z,100331
2018-05-15T01:30:59.710Z,100333
2018-05-15T01:33:27.913Z,100332
2018-05-15T01:35:56.857Z,100319
2018-05-15T01:38:45.219Z,100321
2018-05-15T01:41:13.409Z,100333
2018-05-15T01:43:41.606Z,100335
2018-05-15T01:46:09.892Z,100335
2018-05-15T01:48:38.933Z,100335
2018-05-15T01:51:07.658Z,100342
2018-05-15T01:53:35.893Z,100331
2018-05-15T01:56:04.107Z,100331
2018-05-15T01:58:45.591Z,100335
2018-05-15T02:01:13.766Z,100334
2018-05-15T02:03:42.019Z,100333
2018-05-15T02:09:10.619Z,100315
2018-05-15T02:11:38.811Z,100310
2018-05-15T02:14:07.754Z,100312
2018-05-15T02:16:35.971Z,100308
2018-05-15T02:19:05.690Z,100313
2018-05-15T02:21:33.867Z,100322
2018-05-15T02:24:02.138Z,100316
2018-05-15T02:26:44.949Z,100312
2018-05-15T02:29:13.171Z,100314
2018-05-15T02:31:45.085Z,100319
2018-05-15T02:34:43.718Z,100312
2018-05-15T02:37:11.950Z,100311
2018-05-15T02:39:46.893Z,100308
2018-05-15T02:42:15.859Z,100314
2018-05-15T02:44:44.150Z,100309
2018-05-15T02:47:13.247Z,100310
2018-05-15T02:49:41.431Z,100308
2018-05-15T02:52:10.403Z,100310
2018-05-15T02:54:46.776Z,100314
2018-05-15T02:57:15.112Z,100313
2018-05-15T02:59:43.390Z,100314
2018-05-15T03:05:11.723Z,100313
2018-05-15T03:07:46.484Z,100303
2018-05-15T03:10:14.788Z,100309
2018-05-15T03:12:42.967Z,100305
2018-05-15T03:15:11.170Z,100308
2018-05-15T03:17:39.387Z,100307
2018-05-15T03:20:07.571Z,100312
2018-05-15T03:22:35.792Z,100311
2018-05-15T03:25:04.079Z,100305
2018-05-15T03:27:32.263Z,100308
2018-05-15T03:33:10.375Z,100300
2018-05-15T03:35:44.927Z,100298
2018-05-15T03:38:13.167Z,100308
2018-05-15T03:40:41.343Z,100302
2018-05-15T03:43:09.609Z,100304
2018-05-15T03:45:38.586Z,100306
2018-05-15T03:48:06.769Z,100305
2018-05-15T03:50:35.011Z,100307
2018-05-15T03:53:03.331Z,100299
2018-05-15T03:55:31.524Z,100303
2018-05-15T04:01:19.218Z,100310
2018-05-15T04:04:05.225Z,100302
2018-05-15T04:06:53.387Z,100294
2018-05-15T04:09:22.170Z,100295
2018-05-15T04:11:51.883Z,100298
2018-05-15T04:14:20.090Z,100291
2018-05-15T04:16:48.335Z,100295
2018-05-15T04:19:16.618Z,100291
2018-05-15T04:21:45.593Z,100308
2018-05-15T04:24:15.281Z,100300
2018-05-15T04:26:43.458Z,100305
2018-05-15T04:29:11.759Z,100294
2018-05-15T04:31:40.034Z,100291
2018-05-15T04:34:08.297Z,100295
2018-05-15T04:36:37.289Z,100293
2018-05-15T04:42:07.195Z,100304
2018-05-15T04:44:45.921Z,100298
2018-05-15T04:47:14.144Z,100304
2018-05-15T04:49:43.090Z,100306
2018-05-15T04:52:11.356Z,100305
2018-05-15T04:54:39.566Z,100300
2018-05-15T04:57:07.838Z,100306
2018-05-15T04:59:36.785Z,100305
2018-05-15T05:02:05.240Z,100296
2018-05-15T05:04:33.392Z,100308
2018-05-15T05:10:02.503Z,100310
2018-05-15T05:12:44.651Z,100299
2018-05-15T05:15:12.866Z,100295
2018-05-15T05:17:41.151Z,100292
2018-05-15T05:20:09.437Z,100295
2018-05-15T05:22:38.432Z,100300
2018-05-15T05:25:07.409Z,100301
2018-05-15T05:27:36.415Z,100294
2018-05-15T05:30:05.509Z,100293
2018-05-15T05:32:34.458Z,100291
2018-05-15T05:38:03.914Z,100294
2018-05-15T05:40:32.230Z,100288
2018-05-15T05:43:00.463Z,100283
2018-05-15T05:45:28.942Z,100288
2018-05-15T05:47:57.229Z,100282
2018-05-15T05:50:26.210Z,100285
2018-05-15T05:52:54.490Z,100284
2018-05-15T05:55:45.897Z,100288
2018-05-15T05:58:14.895Z,100286
2018-05-15T06:00:43.176Z,100287
2018-05-15T06:03:11.455Z,100283
2018-05-15T06:05:40.447Z,100282
2018-05-15T06:08:08.804Z,100280
2018-05-15T06:10:37.278Z,100287
2018-05-15T06:13:05.566Z,100279
2018-05-15T06:15:35.257Z,100282
2018-05-15T06:21:05.046Z,100284
2018-05-15T06:23:47.306Z,100282
2018-05-15T06:26:15.558Z,100277
2018-05-15T06:28:43.770Z,100265
2018-05-15T06:31:11.958Z,100267
2018-05-15T06:33:41.030Z,100266
2018-05-15T06:36:09.269Z,100276
2018-05-15T06:38:37.931Z,100272
2018-05-15T06:41:06.107Z,100270
2018-05-15T06:43:34.347Z,100268
2018-05-15T06:46:03.285Z,100268
2018-05-15T06:48:31.493Z,100267
2018-05-15T06:50:59.683Z,100264
2018-05-15T06:53:28.020Z,100266
2018-05-15T06:55:56.229Z,100278
2018-05-15T06:58:24.413Z,100269
2018-05-15T07:00:53.494Z,100266
2018-05-15T07:03:22.449Z,100263
2018-05-15T07:05:50.766Z,100261
2018-05-15T07:08:19.042Z,100262
2018-05-15T07:10:47.226Z,100261
2018-05-15T07:13:16.216Z,100256
2018-05-15T07:15:44.409Z,100255
2018-05-15T07:18:13.482Z,100257
2018-05-15T07:20:45.428Z,100242
2018-05-15T07:23:14.432Z,100261
2018-05-15T07:25:45.986Z,100246
2018-05-15T07:28:44.729Z,100246
2018-05-15T07:31:12.927Z,100240
2018-05-15T07:33:47.537Z,100241
2018-05-15T07:36:43.426Z,100239
2018-05-15T07:39:11.673Z,100241
2018-05-15T07:41:46.217Z,100245
2018-05-15T07:44:15.234Z,100250
2018-05-15T07:46:45.189Z,100244
2018-05-15T07:49:13.410Z,100245
2018-05-15T07:51:47.752Z,100253
2018-05-15T07:54:43.780Z,100241
2018-05-15T07:57:12.085Z,100238
2018-05-15T07:59:40.366Z,100236
2018-05-15T08:23:44.350Z,100229
2018-05-15T08:44:44.000Z,100224
2018-05-15T08:50:43.569Z,100228
2018-05-15T08:53:11.759Z,100230
2018-05-15T08:55:46.783Z,100226
2018-05-15T09:01:44.380Z,100228
2018-05-15T09:07:44.035Z,100227
2018-05-15T09:13:02.257Z,100217
2018-05-15T09:15:45.208Z,100221
2018-05-15T09:18:43.764Z,100226
2018-05-15T09:33:44.035Z,100207
2018-05-15T09:36:20.011Z,100207
2018-05-15T09:38:48.969Z,100191
2018-05-15T09:41:44.341Z,100197
2018-05-15T09:53:44.583Z,100198
2018-05-15T10:08:44.065Z,100186
2018-05-15T10:14:02.247Z,100180
2018-05-15T10:16:45.399Z,100175
2018-05-15T10:19:43.711Z,100186
2018-05-15T10:37:07.931Z,100162
2018-05-15T10:39:46.433Z,100162
2018-05-15T10:42:44.432Z,100169
2018-05-15T11:07:49.913Z,100145
2018-05-15T11:10:44.515Z,100129
2018-05-15T11:27:45.953Z,100124
2018-05-15T11:30:44.525Z,100126
2018-05-15T11:33:19.653Z,100123
2018-05-15T11:35:48.103Z,100126
2018-05-15T11:38:44.132Z,100129
2018-05-15T11:53:20.972Z,100118
2018-05-15T11:55:49.688Z,100110
2018-05-15T11:58:44.262Z,100115
2018-05-15T12:13:19.589Z,100111
2018-05-15T12:15:47.765Z,100104
2018-05-15T12:18:44.275Z,100112
2018-05-15T12:35:43.743Z,100108
2018-05-15T12:38:11.896Z,100100
2018-05-15T12:40:46.669Z,100104
2018-05-15T12:59:46.040Z,100095
2018-05-15T13:02:44.319Z,100094
2018-05-15T13:11:44.240Z,100081
2018-05-15T13:20:44.003Z,100065
2018-05-15T13:23:18.925Z,100075
2018-05-15T13:28:47.670Z,100067
2018-05-15T13:31:44.337Z,100066
2018-05-15T13:37:44.393Z,100061
2018-05-15T13:49:44.687Z,100048
2018-05-15T13:58:44.675Z,100035
2018-05-15T14:07:44.391Z,100030
2018-05-15T14:13:44.327Z,100037
2018-05-15T14:19:44.144Z,100031
2018-05-15T14:25:44.108Z,100037
2018-05-15T14:37:43.992Z,100031
2018-05-15T14:43:23.467Z,100037
2018-05-15T14:45:51.670Z,100032
2018-05-15T14:51:46.832Z,100027
2018-05-15T14:59:44.591Z,100027
2018-05-15T15:05:44.199Z,100031
2018-05-15T15:14:39.905Z,100018
2018-05-15T15:23:59.004Z,100020
2018-05-15T15:26:44.858Z,100016
2018-05-15T15:32:43.910Z,100010
2018-05-15T15:35:13.063Z,100011
2018-05-15T15:40:49.357Z,100011
2018-05-15T15:43:44.624Z,100007
2018-05-15T15:48:56.703Z,100020
2018-05-15T15:51:46.062Z,100021
2018-05-15T15:54:44.507Z,100022
2018-05-15T16:00:43.728Z,100016
2018-05-15T16:03:11.943Z,100009
2018-05-15T16:08:38.704Z,100009
2018-05-15T16:11:07.035Z,100003
2018-05-15T16:13:47.846Z,100011
2018-05-15T16:16:44.110Z,100007
2018-05-15T16:43:21.113Z,100018
2018-05-15T17:03:58.228Z,100094
2018-05-15T17:46:54.523Z,100095
2018-05-15T17:49:24.310Z,100092
2018-05-15T17:51:52.552Z,100102
2018-05-15T17:54:20.748Z,100100
2018-05-15T17:56:49.496Z,100101
2018-05-15T17:59:17.760Z,100091
2018-05-15T18:13:45.501Z,100096
2018-05-15T18:16:43.970Z,100086
2018-05-15T18:22:43.952Z,100082
2018-05-15T18:40:44.831Z,100086
2018-05-15T18:51:56.507Z,100064
2018-05-15T18:54:44.693Z,100063
2018-05-15T18:57:12.924Z,100082
2018-05-15T18:59:41.171Z,100082
2018-05-15T19:02:09.444Z,100082
2018-05-15T19:04:37.728Z,100074
2018-05-15T19:07:06.692Z,100082
2018-05-15T19:09:34.894Z,100082
2018-05-15T19:12:03.896Z,100085
2018-05-15T19:14:46.273Z,100079
2018-05-15T19:17:14.531Z,100078
2018-05-15T19:19:42.750Z,100079
2018-05-15T19:22:11.736Z,100080
2018-05-15T19:24:40.757Z,100077
2018-05-15T19:27:08.942Z,100081
2018-05-15T19:29:37.143Z,100069
2018-05-15T19:32:10.891Z,100078
2018-05-15T19:34:45.432Z,100070
2018-05-15T19:37:14.666Z,100078
2018-05-15T19:39:45.977Z,100074
2018-05-15T19:42:14.297Z,100084
2018-05-15T19:44:42.508Z,100083
2018-05-15T19:47:11.500Z,100084
2018-05-15T19:49:40.450Z,100087
2018-05-15T19:52:09.038Z,100084
2018-05-15T19:54:37.222Z,100077
2018-05-15T20:12:59.696Z,100093
2018-05-15T20:15:28.647Z,100086
2018-05-15T20:17:56.921Z,100086
2018-05-15T20:20:25.119Z,100083
2018-05-15T20:22:54.106Z,100082
2018-05-15T20:25:22.294Z,100078
2018-05-15T20:27:51.281Z,100084
2018-05-15T20:30:20.384Z,100076
2018-05-15T20:32:50.058Z,100077
2018-05-15T20:35:44.541Z,100078
2018-05-15T20:38:12.733Z,100070
2018-05-15T20:40:40.916Z,100076
2018-05-15T20:43:10.089Z,100070
2018-05-15T20:45:38.394Z,100067
2018-05-15T20:48:07.474Z,100064
2018-05-15T20:50:35.759Z,100057
2018-05-15T20:53:03.942Z,100060
2018-05-15T20:55:45.719Z,100062
2018-05-15T21:01:14.113Z,100060
2018-05-15T21:03:46.793Z,100060
2018-05-15T21:06:45.558Z,100055
2018-05-15T21:09:13.738Z,100050
2018-05-15T21:11:41.916Z,100053
2018-05-15T21:14:10.135Z,100053
2018-05-15T21:16:39.077Z,100049
2018-05-15T21:19:07.287Z,100045
2018-05-15T21:24:10.089Z,100039
2018-05-15T21:26:39.058Z,100034
2018-05-15T21:29:07.269Z,100036
2018-05-15T21:31:46.892Z,100034
2018-05-15T21:34:15.875Z,100030
2018-05-15T21:36:44.147Z,100033
2018-05-15T21:39:13.164Z,100033
2018-05-15T21:41:42.125Z,100034
2018-05-15T21:44:10.312Z,100038
2018-05-15T21:46:46.193Z,100042
2018-05-15T21:49:45.121Z,100031
2018-05-15T21:52:14.072Z,100033
2018-05-15T21:54:42.410Z,100034
2018-05-15T21:57:10.638Z,100041
2018-05-15T21:59:46.687Z,100036
2018-05-15T22:02:15.505Z,100029
2018-05-15T22:04:43.718Z,100032
2018-05-15T22:07:11.901Z,100031
2018-05-15T22:09:40.885Z,100026
2018-05-15T22:12:27.042Z,100028
2018-05-15T22:15:13.106Z,100027
2018-05-15T22:17:59.813Z,100019
2018-05-15T22:20:45.960Z,100021
2018-05-15T22:23:13.478Z,100023
2018-05-15T22:25:41.659Z,100018
2018-05-15T22:34:11.246Z,100010
2018-05-15T22:36:39.433Z,100005
2018-05-15T22:39:08.421Z,100002
2018-05-15T22:41:36.766Z,99999
2018-05-15T22:44:05.687Z,99993
2018-05-15T22:46:33.957Z,99983
2018-05-15T22:49:02.942Z,99988
2018-05-15T22:51:31.131Z,99985
2018-05-15T22:54:00.216Z,99980
2018-05-15T22:56:46.053Z,99976
2018-05-15T22:59:44.589Z,99969
2018-05-15T23:02:13.606Z,99978
2018-05-15T23:04:42.546Z,99976
2018-05-15T23:07:10.737Z,99968
2018-05-15T23:09:39.023Z,99970
2018-05-15T23:15:08.187Z,99966
2018-05-15T23:17:36.458Z,99965
2018-05-15T23:20:04.686Z,99962
2018-05-15T23:22:42.530Z,99966
2018-05-15T23:25:10.758Z,99966
2018-05-15T23:27:47.240Z,99956
2018-05-15T23:30:15.490Z,99952
2018-05-15T23:32:43.693Z,99956
2018-05-15T23:35:12.681Z,99950
2018-05-15T23:37:40.929Z,99938
2018-05-15T23:40:09.113Z,99944
2018-05-15T23:42:37.277Z,99959
2018-05-15T23:45:05.576Z,99949
2018-05-15T23:47:34.976Z,99939
2018-05-15T23:50:03.243Z,99938
2018-05-15T23:52:32.447Z,99943
2018-05-15T23:58:00.646Z,99945
