createdAt,value
2018-09-28T00:02:20.967Z,23.40
2018-09-28T00:04:49.752Z,25.57
2018-09-28T00:07:18.325Z,23.57
2018-09-28T00:09:46.971Z,28.75
2018-09-28T00:12:15.531Z,25.05
2018-09-28T00:14:44.090Z,25.82
2018-09-28T00:17:12.687Z,25.10
2018-09-28T00:19:41.292Z,26.05
2018-09-28T00:22:09.929Z,27.00
2018-09-28T00:24:38.600Z,27.02
2018-09-28T00:27:07.137Z,26.25
2018-09-28T00:29:35.771Z,25.77
2018-09-28T00:32:04.400Z,25.88
2018-09-28T00:34:33.051Z,29.87
2018-09-28T00:37:01.677Z,30.80
2018-09-28T00:39:30.278Z,29.35
2018-09-28T00:41:58.975Z,28.70
2018-09-28T00:44:27.606Z,28.05
2018-09-28T00:46:56.129Z,29.15
2018-09-28T00:49:24.839Z,29.87
2018-09-28T00:51:53.394Z,26.85
2018-09-28T00:54:21.977Z,30.20
2018-09-28T00:56:50.573Z,31.40
2018-09-28T00:59:19.307Z,24.43
2018-09-28T01:01:48.027Z,29.72
2018-09-28T01:04:16.664Z,25.32
2018-09-28T01:06:45.315Z,27.32
2018-09-28T01:09:15.147Z,31.52
2018-09-28T01:11:43.750Z,30.02
2018-09-28T01:14:12.419Z,28.65
2018-09-28T01:16:41.139Z,33.95
2018-09-28T01:19:09.776Z,31.07
2018-09-28T01:21:38.504Z,28.90
2018-09-28T01:24:06.728Z,33.10
2018-09-28T01:26:35.309Z,30.15
2018-09-28T01:29:04.007Z,32.53
2018-09-28T01:31:32.617Z,31.93
2018-09-28T01:34:01.260Z,33.60
2018-09-28T01:36:29.918Z,32.15
2018-09-28T01:38:58.600Z,35.70
2018-09-28T01:41:27.211Z,33.28
2018-09-28T01:43:55.897Z,33.92
2018-09-28T01:46:24.467Z,34.50
2018-09-28T01:48:53.021Z,32.30
2018-09-28T01:51:21.572Z,31.70
2018-09-28T01:53:50.213Z,34.55
2018-09-28T01:56:18.823Z,34.30
2018-09-28T01:58:47.410Z,33.08
2018-09-28T02:01:15.970Z,33.48
2018-09-28T02:03:44.521Z,30.00
2018-09-28T02:06:13.126Z,33.18
2018-09-28T02:08:43.381Z,30.23
2018-09-28T02:11:12.005Z,33.10
2018-09-28T02:13:40.617Z,29.98
2018-09-28T02:16:09.252Z,29.57
2018-09-28T02:18:37.832Z,32.42
2018-09-28T02:21:06.456Z,33.02
2018-09-28T02:23:35.068Z,31.23
2018-09-28T02:26:03.641Z,38.55
2018-09-28T02:28:32.197Z,31.00
2018-09-28T02:31:00.795Z,34.10
2018-09-28T02:33:29.369Z,32.13
2018-09-28T02:35:57.936Z,32.45
2018-09-28T02:38:27.181Z,32.38
2018-09-28T02:40:55.805Z,30.75
2018-09-28T02:43:24.436Z,30.40
2018-09-28T02:45:53.089Z,32.50
2018-09-28T02:48:22.428Z,31.65
2018-09-28T02:50:51.067Z,29.00
2018-09-28T02:53:19.790Z,31.48
2018-09-28T02:55:49.443Z,33.28
2018-09-28T02:58:18.913Z,32.65
2018-09-28T03:00:48.289Z,31.02
2018-09-28T03:03:16.996Z,32.60
2018-09-28T03:05:45.580Z,30.12
2018-09-28T03:08:14.794Z,31.40
2018-09-28T03:10:43.454Z,30.68
2018-09-28T03:13:12.005Z,29.70
2018-09-28T03:15:40.594Z,32.17
2018-09-28T03:18:13.011Z,33.83
2018-09-28T03:20:41.621Z,34.30
2018-09-28T03:23:10.170Z,32.30
2018-09-28T03:25:39.402Z,33.00
2018-09-28T03:28:08.201Z,33.40
2018-09-28T03:30:37.821Z,31.42
2018-09-28T03:33:06.446Z,38.10
2018-09-28T03:35:35.077Z,35.52
2018-09-28T03:38:04.551Z,33.53
2018-09-28T03:40:33.154Z,36.55
2018-09-28T03:43:01.721Z,32.55
2018-09-28T03:45:30.373Z,35.98
2018-09-28T03:47:58.974Z,38.25
2018-09-28T03:50:28.527Z,35.80
2018-09-28T03:52:57.148Z,35.98
2018-09-28T03:55:25.737Z,36.40
2018-09-28T03:57:54.340Z,37.33
2018-09-28T04:00:22.933Z,35.92
2018-09-28T04:02:51.588Z,36.93
2018-09-28T04:05:20.208Z,36.28
2018-09-28T04:07:49.213Z,35.83
2018-09-28T04:10:17.788Z,35.17
2018-09-28T04:12:46.361Z,36.08
2018-09-28T04:15:15.038Z,35.30
2018-09-28T04:17:43.643Z,38.78
2018-09-28T04:20:12.260Z,39.85
2018-09-28T04:22:40.832Z,39.33
2018-09-28T04:25:09.544Z,37.10
2018-09-28T04:27:38.137Z,40.25
2018-09-28T04:30:07.037Z,36.93
2018-09-28T04:32:35.592Z,37.08
2018-09-28T04:35:04.196Z,42.50
2018-09-28T04:37:32.818Z,41.75
2018-09-28T04:40:01.397Z,43.85
2018-09-28T04:42:30.968Z,39.83
2018-09-28T04:44:59.597Z,42.80
2018-09-28T04:47:28.149Z,46.23
2018-09-28T04:49:56.760Z,41.18
2018-09-28T04:52:25.344Z,42.30
2018-09-28T04:54:53.988Z,46.95
2018-09-28T04:57:22.595Z,44.20
2018-09-28T04:59:51.319Z,46.80
2018-09-28T05:02:19.909Z,44.33
2018-09-28T05:04:48.513Z,43.45
2018-09-28T05:07:17.144Z,48.30
2018-09-28T05:09:45.776Z,49.75
2018-09-28T05:12:14.371Z,47.13
2018-09-28T05:14:42.973Z,46.90
2018-09-28T05:17:11.603Z,41.10
2018-09-28T05:19:40.238Z,46.48
2018-09-28T05:22:08.796Z,50.20
2018-09-28T05:24:37.398Z,43.00
2018-09-28T05:27:05.969Z,44.35
2018-09-28T05:29:34.541Z,42.20
2018-09-28T05:32:03.783Z,47.17
2018-09-28T05:34:32.411Z,46.95
2018-09-28T05:37:01.144Z,42.95
2018-09-28T05:39:29.891Z,41.80
2018-09-28T05:41:58.500Z,38.88
2018-09-28T05:44:27.122Z,38.35
2018-09-28T05:46:55.733Z,39.53
2018-09-28T05:49:24.298Z,43.83
2018-09-28T05:51:53.613Z,39.42
2018-09-28T05:54:22.232Z,39.03
2018-09-28T05:56:50.917Z,37.08
2018-09-28T06:00:27.550Z,31.37
2018-09-28T06:03:01.470Z,28.67
2018-09-28T06:05:37.583Z,27.27
2018-09-28T06:08:06.043Z,25.27
2018-09-28T06:10:35.498Z,25.20
2018-09-28T06:13:04.073Z,24.87
2018-09-28T06:15:32.791Z,21.75
2018-09-28T06:18:01.459Z,22.85
2018-09-28T06:20:30.011Z,20.75
2018-09-28T06:22:58.561Z,24.98
2018-09-28T06:25:27.128Z,19.82
2018-09-28T06:27:55.724Z,22.17
2018-09-28T06:30:24.864Z,22.32
2018-09-28T06:32:53.502Z,16.70
2018-09-28T06:35:22.099Z,18.40
2018-09-28T06:37:50.901Z,16.80
2018-09-28T06:40:19.436Z,12.70
2018-09-28T06:42:48.106Z,14.23
2018-09-28T06:45:16.660Z,15.40
2018-09-28T06:47:45.307Z,14.13
2018-09-28T06:50:13.952Z,15.18
2018-09-28T06:52:42.583Z,13.28
2018-09-28T06:55:11.191Z,15.48
2018-09-28T06:57:39.828Z,11.75
2018-09-28T07:00:09.250Z,14.13
2018-09-28T07:02:37.886Z,11.00
2018-09-28T07:05:06.538Z,12.25
2018-09-28T07:07:35.159Z,14.90
2018-09-28T07:10:03.849Z,10.05
2018-09-28T07:12:32.456Z,9.95
2018-09-28T07:15:01.013Z,13.58
2018-09-28T07:17:29.652Z,8.50
2018-09-28T07:19:58.246Z,9.95
2018-09-28T07:22:26.857Z,8.75
2018-09-28T07:24:55.580Z,11.45
2018-09-28T07:27:24.166Z,7.70
2018-09-28T07:29:52.871Z,15.32
2018-09-28T07:32:21.406Z,12.03
2018-09-28T07:34:50.321Z,11.68
2018-09-28T07:37:18.956Z,14.33
2018-09-28T07:39:47.453Z,14.98
2018-09-28T07:42:16.149Z,10.55
2018-09-28T07:44:44.693Z,11.48
2018-09-28T07:47:13.285Z,16.27
2018-09-28T07:49:41.858Z,11.95
2018-09-28T07:52:10.057Z,12.40
2018-09-28T07:54:38.666Z,9.70
2018-09-28T07:57:07.270Z,11.20
2018-09-28T07:59:35.857Z,11.53
2018-09-28T08:02:04.436Z,9.65
2018-09-28T08:04:33.000Z,10.95
2018-09-28T08:07:01.579Z,13.65
2018-09-28T08:09:30.224Z,10.53
2018-09-28T08:11:58.818Z,13.13
2018-09-28T08:14:27.442Z,15.45
2018-09-28T08:16:56.020Z,9.90
2018-09-28T08:19:24.619Z,10.48
2018-09-28T08:21:53.232Z,9.83
2018-09-28T08:24:21.821Z,13.08
2018-09-28T08:26:50.401Z,11.50
2018-09-28T08:29:19.013Z,11.68
2018-09-28T08:31:47.559Z,14.03
2018-09-28T08:34:16.138Z,12.73
2018-09-28T08:36:44.805Z,11.00
2018-09-28T08:39:13.363Z,11.18
2018-09-28T08:41:42.010Z,11.12
2018-09-28T08:44:10.582Z,8.65
2018-09-28T08:46:39.182Z,10.30
2018-09-28T08:49:07.801Z,10.90
2018-09-28T08:51:36.409Z,14.43
2018-09-28T08:54:04.983Z,13.22
2018-09-28T08:56:33.578Z,14.70
2018-09-28T08:59:01.810Z,15.53
2018-09-28T09:01:30.376Z,13.93
2018-09-28T09:03:58.957Z,12.80
2018-09-28T09:06:27.641Z,13.28
2018-09-28T09:08:56.252Z,15.70
2018-09-28T09:11:24.835Z,11.10
2018-09-28T09:13:53.443Z,14.28
2018-09-28T09:16:22.029Z,15.50
2018-09-28T09:18:50.640Z,15.88
2018-09-28T09:21:19.412Z,11.20
2018-09-28T09:23:48.041Z,12.40
2018-09-28T09:26:16.648Z,12.63
2018-09-28T09:28:45.265Z,13.13
2018-09-28T09:31:13.816Z,13.15
2018-09-28T09:33:42.421Z,10.55
2018-09-28T09:36:11.040Z,11.73
2018-09-28T09:38:42.603Z,11.78
2018-09-28T09:41:11.416Z,11.97
2018-09-28T09:43:39.998Z,11.12
2018-09-28T09:46:08.618Z,11.95
2018-09-28T09:48:37.227Z,13.83
2018-09-28T09:51:05.810Z,13.60
2018-09-28T09:53:34.396Z,12.33
2018-09-28T09:56:02.970Z,14.15
2018-09-28T09:58:31.537Z,12.93
2018-09-28T10:01:05.414Z,12.75
2018-09-28T10:03:40.062Z,10.32
2018-09-28T10:06:10.438Z,12.15
2018-09-28T10:08:43.916Z,10.58
2018-09-28T10:11:12.451Z,15.25
2018-09-28T10:13:40.957Z,11.05
2018-09-28T10:16:09.795Z,11.85
2018-09-28T10:18:39.214Z,10.23
2018-09-28T10:21:07.832Z,9.30
2018-09-28T10:23:36.397Z,8.53
2018-09-28T10:26:04.928Z,10.63
2018-09-28T10:28:33.432Z,9.55
2018-09-28T10:31:02.007Z,7.15
2018-09-28T10:33:30.629Z,7.80
2018-09-28T10:35:59.116Z,10.13
2018-09-28T10:38:27.651Z,10.98
2018-09-28T10:40:56.287Z,7.28
2018-09-28T10:43:25.007Z,9.80
2018-09-28T10:45:53.594Z,8.10
2018-09-28T10:48:22.132Z,6.92
2018-09-28T10:50:50.637Z,8.08
2018-09-28T10:53:19.792Z,7.85
2018-09-28T10:55:48.330Z,7.67
2018-09-28T10:58:16.891Z,9.75
2018-09-28T11:00:45.470Z,10.50
2018-09-28T11:03:14.037Z,8.58
2018-09-28T11:05:42.552Z,10.60
2018-09-28T11:08:11.068Z,7.83
2018-09-28T11:10:42.792Z,8.68
2018-09-28T11:13:14.433Z,9.40
2018-09-28T11:15:43.001Z,9.50
2018-09-28T11:18:11.508Z,8.35
2018-09-28T11:20:40.144Z,7.22
2018-09-28T11:23:08.690Z,7.50
2018-09-28T11:25:37.258Z,7.87
2018-09-28T11:28:08.162Z,10.40
2018-09-28T11:30:36.700Z,10.95
2018-09-28T11:33:05.277Z,12.00
2018-09-28T11:35:33.811Z,12.33
2018-09-28T11:38:02.304Z,9.73
2018-09-28T11:40:30.978Z,8.93
2018-09-28T11:42:59.541Z,11.15
2018-09-28T11:45:29.265Z,7.17
2018-09-28T11:47:57.678Z,8.10
2018-09-28T11:50:26.277Z,10.03
2018-09-28T11:52:54.823Z,5.47
2018-09-28T11:55:23.432Z,7.75
2018-09-28T11:57:51.992Z,8.55
2018-09-28T12:00:20.488Z,9.38
2018-09-28T12:02:48.991Z,10.23
2018-09-28T12:05:18.086Z,7.85
2018-09-28T12:07:46.629Z,7.75
2018-09-28T12:10:15.147Z,9.48
2018-09-28T12:12:43.779Z,5.33
2018-09-28T12:15:12.333Z,5.45
2018-09-28T12:17:40.850Z,6.40
2018-09-28T12:20:09.834Z,9.65
2018-09-28T12:22:38.404Z,8.40
2018-09-28T12:25:06.971Z,8.78
2018-09-28T12:27:35.541Z,7.90
2018-09-28T12:30:04.088Z,7.45
2018-09-28T12:32:32.733Z,6.28
2018-09-28T12:35:01.282Z,8.23
2018-09-28T12:37:29.801Z,8.75
2018-09-28T12:39:58.371Z,5.28
2018-09-28T12:42:27.052Z,7.03
2018-09-28T12:44:56.171Z,7.47
2018-09-28T12:47:24.657Z,7.05
2018-09-28T12:49:53.250Z,8.80
2018-09-28T12:52:21.805Z,6.47
2018-09-28T12:54:50.396Z,8.60
2018-09-28T12:57:18.906Z,9.43
2018-09-28T12:59:47.403Z,9.08
2018-09-28T13:02:15.967Z,9.25
2018-09-28T13:04:44.506Z,8.05
2018-09-28T13:07:13.062Z,7.28
2018-09-28T13:09:41.586Z,7.53
2018-09-28T13:12:10.203Z,9.35
2018-09-28T13:14:38.806Z,12.55
2018-09-28T13:17:07.272Z,6.87
2018-09-28T13:19:35.772Z,6.20
2018-09-28T13:22:04.348Z,6.03
2018-09-28T13:24:32.999Z,9.28
2018-09-28T13:27:01.518Z,5.60
2018-09-28T13:29:29.714Z,5.67
2018-09-28T13:31:57.898Z,4.80
2018-09-28T13:34:26.482Z,6.90
2018-09-28T13:36:55.018Z,8.35
2018-09-28T13:39:23.621Z,6.12
2018-09-28T13:41:52.166Z,9.38
2018-09-28T13:44:20.764Z,8.60
2018-09-28T13:46:49.342Z,6.37
2018-09-28T13:49:17.862Z,6.70
2018-09-28T13:51:46.447Z,8.85
2018-09-28T13:54:15.008Z,4.80
2018-09-28T13:56:43.617Z,6.97
2018-09-28T13:59:12.137Z,6.55
2018-09-28T14:01:40.683Z,5.15
2018-09-28T14:04:09.259Z,5.05
2018-09-28T14:06:37.942Z,6.10
2018-09-28T14:09:08.365Z,4.83
2018-09-28T14:11:36.992Z,6.10
2018-09-28T14:14:05.558Z,4.50
2018-09-28T14:16:34.142Z,4.12
2018-09-28T14:19:02.677Z,4.87
2018-09-28T14:21:31.205Z,5.60
2018-09-28T14:23:59.776Z,4.20
2018-09-28T14:26:28.934Z,5.97
2018-09-28T14:28:57.534Z,4.03
2018-09-28T14:31:26.176Z,3.72
2018-09-28T14:33:54.711Z,4.83
2018-09-28T14:36:23.861Z,4.62
2018-09-28T14:38:52.370Z,5.53
2018-09-28T14:41:21.744Z,4.37
2018-09-28T14:43:50.352Z,5.20
2018-09-28T14:46:19.038Z,4.65
2018-09-28T14:48:47.622Z,5.10
2018-09-28T14:51:16.082Z,6.25
2018-09-28T14:53:44.580Z,3.95
2018-09-28T14:56:13.168Z,4.45
2018-09-28T14:58:41.709Z,4.67
2018-09-28T15:01:10.380Z,5.05
2018-09-28T15:03:38.795Z,3.72
2018-09-28T15:06:07.534Z,6.42
2018-09-28T15:08:36.108Z,5.70
2018-09-28T15:11:04.672Z,5.97
2018-09-28T15:13:33.250Z,6.35
2018-09-28T15:16:01.783Z,6.90
2018-09-28T15:18:30.426Z,6.58
2018-09-28T15:20:59.783Z,3.98
2018-09-28T15:23:28.421Z,5.20
2018-09-28T15:25:57.104Z,5.53
2018-09-28T15:28:25.702Z,6.95
2018-09-28T15:30:54.974Z,4.65
2018-09-28T15:33:23.501Z,5.12
2018-09-28T15:35:52.012Z,5.05
2018-09-28T15:38:20.523Z,7.55
2018-09-28T15:40:49.095Z,8.65
2018-09-28T15:43:17.622Z,6.55
2018-09-28T15:45:46.176Z,6.87
2018-09-28T15:48:15.597Z,5.40
2018-09-28T15:50:44.128Z,6.62
2018-09-28T15:53:12.616Z,7.42
2018-09-28T15:55:41.218Z,4.47
2018-09-28T15:58:09.759Z,5.97
2018-09-28T16:00:39.077Z,8.05
2018-09-28T16:03:07.640Z,4.50
2018-09-28T16:05:36.198Z,4.80
2018-09-28T16:08:04.867Z,6.62
2018-09-28T16:10:33.444Z,5.97
2018-09-28T16:13:01.997Z,5.50
2018-09-28T16:15:30.534Z,6.10
2018-09-28T16:17:59.200Z,4.78
2018-09-28T16:20:27.793Z,8.20
2018-09-28T16:22:56.353Z,6.55
2018-09-28T16:25:24.885Z,4.65
2018-09-28T16:27:53.772Z,9.58
2018-09-28T16:30:22.411Z,6.60
2018-09-28T16:32:51.210Z,5.12
2018-09-28T16:35:19.404Z,6.03
2018-09-28T16:37:47.958Z,7.62
2018-09-28T16:40:16.540Z,5.87
2018-09-28T16:42:45.060Z,6.67
2018-09-28T16:45:13.609Z,7.10
2018-09-28T16:47:43.095Z,4.95
2018-09-28T16:50:11.596Z,5.53
2018-09-28T16:52:40.134Z,11.00
2018-09-28T16:55:08.687Z,6.92
2018-09-28T16:57:37.237Z,7.33
2018-09-28T17:00:05.810Z,7.83
2018-09-28T17:02:34.353Z,5.95
2018-09-28T17:05:02.936Z,6.17
2018-09-28T17:07:32.469Z,7.75
2018-09-28T17:10:01.128Z,7.37
2018-09-28T17:12:29.671Z,7.17
2018-09-28T17:14:58.194Z,7.08
2018-09-28T17:17:26.726Z,8.43
2018-09-28T17:19:55.230Z,5.87
2018-09-28T17:22:23.818Z,5.40
2018-09-28T17:24:52.413Z,7.42
2018-09-28T17:27:20.961Z,8.08
2018-09-28T17:29:49.559Z,4.72
2018-09-28T17:32:17.738Z,8.73
2018-09-28T17:34:46.692Z,6.50
2018-09-28T17:37:15.153Z,8.18
2018-09-28T17:39:43.754Z,6.90
2018-09-28T17:42:12.361Z,9.93
2018-09-28T17:44:40.934Z,8.40
2018-09-28T17:47:09.503Z,7.47
2018-09-28T17:49:38.755Z,8.30
2018-09-28T17:52:07.539Z,8.13
2018-09-28T17:54:37.237Z,9.65
2018-09-28T17:57:05.756Z,8.38
2018-09-28T17:59:34.333Z,8.30
2018-09-28T18:02:02.928Z,7.72
2018-09-28T18:04:31.539Z,6.10
2018-09-28T18:07:00.084Z,6.75
2018-09-28T18:09:28.670Z,9.68
2018-09-28T18:11:57.251Z,10.55
2018-09-28T18:14:25.822Z,5.60
2018-09-28T18:16:54.362Z,6.37
2018-09-28T18:19:23.537Z,6.62
2018-09-28T18:21:52.045Z,6.05
2018-09-28T18:24:20.556Z,9.30
2018-09-28T18:26:49.038Z,6.75
2018-09-28T18:29:17.523Z,10.60
2018-09-28T18:31:45.705Z,5.85
2018-09-28T18:34:14.269Z,7.97
2018-09-28T18:36:42.854Z,11.57
2018-09-28T18:39:11.370Z,5.95
2018-09-28T18:41:39.931Z,11.00
2018-09-28T18:44:08.518Z,8.95
2018-09-28T18:46:37.057Z,6.60
2018-09-28T18:49:05.578Z,10.20
2018-09-28T18:51:34.131Z,10.85
2018-09-28T18:54:02.768Z,9.20
2018-09-28T18:56:31.323Z,10.43
2018-09-28T18:58:59.813Z,6.67
2018-09-28T19:01:28.338Z,7.17
2018-09-28T19:03:56.836Z,8.03
2018-09-28T19:06:25.360Z,9.53
2018-09-28T19:08:53.836Z,8.93
2018-09-28T19:11:22.354Z,8.35
2018-09-28T19:13:50.905Z,10.32
2018-09-28T19:16:19.482Z,10.20
2018-09-28T19:18:48.010Z,10.45
2018-09-28T19:21:16.691Z,10.30
2018-09-28T19:23:45.296Z,8.93
2018-09-28T19:26:13.886Z,8.50
2018-09-28T19:28:43.038Z,8.58
2018-09-28T19:31:11.589Z,11.80
2018-09-28T19:33:40.138Z,7.28
2018-09-28T19:36:08.700Z,9.20
2018-09-28T19:38:37.249Z,9.78
2018-09-28T19:41:05.797Z,8.28
2018-09-28T19:43:34.332Z,9.98
2018-09-28T19:46:02.899Z,7.10
2018-09-28T19:48:31.491Z,10.75
2018-09-28T19:51:00.004Z,7.28
2018-09-28T19:53:28.516Z,8.10
2018-09-28T19:55:57.200Z,11.63
2018-09-28T19:58:25.758Z,10.20
2018-09-28T20:00:54.252Z,7.87
2018-09-28T20:03:22.882Z,9.05
2018-09-28T20:05:51.493Z,10.75
2018-09-28T20:08:20.009Z,10.53
2018-09-28T20:10:48.509Z,11.22
2018-09-28T20:13:17.076Z,12.80
2018-09-28T20:15:45.611Z,7.55
2018-09-28T20:18:14.103Z,7.05
2018-09-28T20:20:42.606Z,8.75
2018-09-28T20:23:11.155Z,12.18
2018-09-28T20:25:39.702Z,8.03
2018-09-28T20:28:08.204Z,9.88
2018-09-28T20:30:36.710Z,7.35
2018-09-28T20:33:05.255Z,12.58
2018-09-28T20:35:33.761Z,11.38
2018-09-28T20:38:02.332Z,8.15
2018-09-28T20:40:30.788Z,11.00
2018-09-28T20:42:59.307Z,9.08
2018-09-28T20:45:27.815Z,11.12
2018-09-28T20:47:56.328Z,13.15
2018-09-28T20:50:24.857Z,12.85
2018-09-28T20:52:53.412Z,10.53
2018-09-28T20:55:21.996Z,10.03
2018-09-28T20:57:50.498Z,10.35
2018-09-28T21:00:19.068Z,9.53
2018-09-28T21:02:47.653Z,9.45
2018-09-28T21:05:16.187Z,11.78
2018-09-28T21:07:44.756Z,14.55
2018-09-28T21:10:13.318Z,9.78
2018-09-28T21:12:41.865Z,12.47
2018-09-28T21:15:10.393Z,9.73
2018-09-28T21:17:38.922Z,11.12
2018-09-28T21:20:07.435Z,11.45
2018-09-28T21:22:35.922Z,11.45
2018-09-28T21:25:04.600Z,14.73
2018-09-28T21:27:33.094Z,9.28
2018-09-28T21:30:01.714Z,13.48
2018-09-28T21:32:30.259Z,7.28
2018-09-28T21:34:58.823Z,12.37
2018-09-28T21:37:27.353Z,12.60
2018-09-28T21:39:55.919Z,10.60
2018-09-28T21:42:24.487Z,13.68
2018-09-28T21:44:53.035Z,11.95
2018-09-28T21:47:21.583Z,13.43
2018-09-28T21:49:50.163Z,10.68
2018-09-28T21:52:18.678Z,14.60
2018-09-28T21:54:47.222Z,12.33
2018-09-28T21:57:15.742Z,9.43
2018-09-28T21:59:44.254Z,10.90
2018-09-28T22:02:12.750Z,11.10
2018-09-28T22:04:41.306Z,12.70
2018-09-28T22:07:09.858Z,12.03
2018-09-28T22:09:38.339Z,16.42
2018-09-28T22:12:07.439Z,11.90
2018-09-28T22:14:35.936Z,12.00
2018-09-28T22:17:04.482Z,10.50
2018-09-28T22:19:33.022Z,14.87
2018-09-28T22:22:01.558Z,14.10
2018-09-28T22:24:30.183Z,15.95
2018-09-28T22:26:58.714Z,11.63
2018-09-28T22:29:27.276Z,12.98
2018-09-28T22:31:55.822Z,10.70
2018-09-28T22:34:24.068Z,14.98
2018-09-28T22:36:52.515Z,17.83
2018-09-28T22:39:21.107Z,13.57
2018-09-28T22:41:49.637Z,12.00
2018-09-28T22:44:18.154Z,13.62
2018-09-28T22:46:46.714Z,11.30
2018-09-28T22:49:15.917Z,12.37
2018-09-28T22:51:44.979Z,14.17
2018-09-28T22:54:13.577Z,15.25
2018-09-28T22:56:42.179Z,11.57
2018-09-28T22:59:10.720Z,12.87
2018-09-28T23:01:39.882Z,13.93
2018-09-28T23:04:09.078Z,11.63
2018-09-28T23:06:37.701Z,16.67
2018-09-28T23:09:07.605Z,14.87
2018-09-28T23:11:36.096Z,13.97
2018-09-28T23:14:04.714Z,12.00
2018-09-28T23:16:33.380Z,9.23
2018-09-28T23:19:02.339Z,13.58
2018-09-28T23:21:30.895Z,14.30
2018-09-28T23:23:59.398Z,15.18
2018-09-28T23:26:27.886Z,11.23
2018-09-28T23:28:56.401Z,13.35
2018-09-28T23:31:25.005Z,14.50
2018-09-28T23:33:53.601Z,14.28
2018-09-28T23:36:22.101Z,13.13
2018-09-28T23:38:50.623Z,10.90
2018-09-28T23:41:19.095Z,11.13
2018-09-28T23:43:47.685Z,12.27
2018-09-28T23:46:16.454Z,10.40
2018-09-28T23:48:45.027Z,12.35
2018-09-28T23:51:13.557Z,13.90
2018-09-28T23:53:42.100Z,11.35
2018-09-28T23:56:10.704Z,11.63
2018-09-28T23:58:39.238Z,12.00
