createdAt,value
2019-05-16T00:00:02.665Z,101389.22
2019-05-16T00:02:31.124Z,101391.97
2019-05-16T00:04:59.527Z,101394.34
2019-05-16T00:07:28.387Z,101386.30
2019-05-16T00:09:58.941Z,101389.67
2019-05-16T00:12:29.179Z,101389.22
2019-05-16T00:14:58.167Z,101393.95
2019-05-16T00:17:28.436Z,101388.47
2019-05-16T00:19:58.846Z,101376.00
2019-05-16T00:22:28.769Z,101378.22
2019-05-16T00:24:58.022Z,101379.87
2019-05-16T00:27:28.080Z,101380.50
2019-05-16T00:29:58.201Z,101379.03
2019-05-16T00:32:28.184Z,101382.67
2019-05-16T00:34:58.369Z,101383.52
2019-05-16T00:37:28.713Z,101377.92
2019-05-16T00:39:58.804Z,101375.03
2019-05-16T00:42:28.678Z,101368.98
2019-05-16T00:44:58.324Z,101370.85
2019-05-16T00:47:28.390Z,101362.20
2019-05-16T00:49:58.217Z,101368.22
2019-05-16T00:52:28.874Z,101364.52
2019-05-16T00:54:57.976Z,101357.73
2019-05-16T00:57:28.245Z,101355.55
2019-05-16T00:59:59.028Z,101354.48
2019-05-16T01:02:28.813Z,101356.91
2019-05-16T01:04:58.978Z,101354.94
2019-05-16T01:07:27.771Z,101348.97
2019-05-16T01:09:58.317Z,101348.14
2019-05-16T01:12:28.386Z,101342.41
2019-05-16T01:14:58.455Z,101335.89
2019-05-16T01:17:28.325Z,101333.45
2019-05-16T01:19:57.845Z,101328.52
2019-05-16T01:22:28.927Z,101331.78
2019-05-16T01:24:58.500Z,101330.09
2019-05-16T01:27:27.786Z,101331.18
2019-05-16T01:29:58.398Z,101328.03
2019-05-16T01:32:31.856Z,101329.84
2019-05-16T01:34:58.864Z,101325.93
2019-05-16T01:37:27.917Z,101324.89
2019-05-16T01:39:58.608Z,101322.92
2019-05-16T01:42:27.888Z,101323.00
2019-05-16T01:44:57.854Z,101320.00
2019-05-16T01:47:28.642Z,101319.69
2019-05-16T01:49:58.038Z,101316.56
2019-05-16T01:52:28.905Z,101307.67
2019-05-16T01:54:58.736Z,101311.95
2019-05-16T01:57:28.192Z,101302.11
2019-05-16T01:59:58.924Z,101301.74
2019-05-16T02:02:28.908Z,101305.00
2019-05-16T02:04:59.086Z,101309.98
2019-05-16T02:07:28.311Z,101304.84
2019-05-16T02:09:58.203Z,101304.92
2019-05-16T02:12:27.752Z,101304.75
2019-05-16T02:14:58.598Z,101299.75
2019-05-16T02:17:28.764Z,101295.74
2019-05-16T02:19:57.795Z,101292.86
2019-05-16T02:22:28.395Z,101289.06
2019-05-16T02:24:58.340Z,101282.08
2019-05-16T02:27:28.561Z,101283.69
2019-05-16T02:29:56.692Z,101278.92
2019-05-16T02:32:25.189Z,101264.84
2019-05-16T02:34:53.660Z,101257.77
2019-05-16T02:37:29.254Z,101261.38
2019-05-16T02:39:54.573Z,101256.82
2019-05-16T02:42:23.032Z,101257.75
2019-05-16T02:44:51.529Z,101257.75
2019-05-16T02:47:21.062Z,101252.65
2019-05-16T02:49:50.552Z,101253.06
2019-05-16T02:52:21.764Z,101246.67
2019-05-16T02:54:51.836Z,101254.98
2019-05-16T02:57:21.265Z,101250.05
2019-05-16T02:59:50.907Z,101249.45
2019-05-16T03:02:20.532Z,101248.73
2019-05-16T03:04:51.819Z,101248.66
2019-05-16T03:07:36.616Z,101240.81
2019-05-16T03:09:51.572Z,101238.00
2019-05-16T03:12:22.375Z,101236.42
2019-05-16T03:14:54.450Z,101238.22
2019-05-16T03:17:25.102Z,101236.64
2019-05-16T03:19:56.688Z,101229.42
2019-05-16T03:22:31.449Z,101226.64
2019-05-16T03:25:01.086Z,101221.74
2019-05-16T03:27:30.571Z,101220.13
2019-05-16T03:30:01.632Z,101223.54
2019-05-16T03:32:34.170Z,101219.81
2019-05-16T03:35:04.841Z,101219.39
2019-05-16T03:37:30.770Z,101221.05
2019-05-16T03:40:00.511Z,101215.56
2019-05-16T03:42:31.040Z,101216.36
2019-05-16T03:45:02.037Z,101215.95
2019-05-16T03:47:31.352Z,101209.59
2019-05-16T03:50:00.593Z,101208.94
2019-05-16T03:52:31.014Z,101211.48
2019-05-16T03:55:01.583Z,101207.24
2019-05-16T03:57:30.745Z,101203.95
2019-05-16T04:00:00.617Z,101203.58
2019-05-16T04:02:30.904Z,101199.49
2019-05-16T04:05:02.020Z,101200.77
2019-05-16T04:07:31.721Z,101203.45
2019-05-16T04:10:02.173Z,101204.80
2019-05-16T04:12:30.860Z,101200.61
2019-05-16T04:15:01.851Z,101195.66
2019-05-16T04:17:31.790Z,101202.68
2019-05-16T04:20:02.148Z,101201.44
2019-05-16T04:22:31.853Z,101198.95
2019-05-16T04:25:01.966Z,101198.98
2019-05-16T04:27:30.872Z,101199.14
2019-05-16T04:30:01.537Z,101200.22
2019-05-16T04:32:31.448Z,101195.56
2019-05-16T04:35:02.554Z,101196.80
2019-05-16T04:37:31.407Z,101193.45
2019-05-16T04:40:01.220Z,101202.95
2019-05-16T04:42:31.073Z,101203.08
2019-05-16T04:45:01.239Z,101207.94
2019-05-16T04:47:31.732Z,101205.47
2019-05-16T04:50:01.860Z,101204.29
2019-05-16T04:52:30.817Z,101202.63
2019-05-16T04:55:00.763Z,101206.84
2019-05-16T04:57:31.382Z,101204.26
2019-05-16T05:00:02.221Z,101201.28
2019-05-16T05:02:31.020Z,101192.21
2019-05-16T05:05:01.297Z,101195.25
2019-05-16T05:07:31.295Z,101186.20
2019-05-16T05:10:00.804Z,101187.61
2019-05-16T05:12:31.485Z,101176.61
2019-05-16T05:15:01.436Z,101177.92
2019-05-16T05:17:30.672Z,101177.09
2019-05-16T05:20:01.016Z,101173.67
2019-05-16T05:22:30.410Z,101180.45
2019-05-16T05:25:00.209Z,100888.65
2019-05-16T05:27:30.275Z,101176.91
2019-05-16T05:30:01.089Z,101178.28
2019-05-16T05:32:30.537Z,101181.73
2019-05-16T05:34:59.866Z,101175.36
2019-05-16T05:37:29.764Z,101172.36
2019-05-16T05:39:59.930Z,101174.09
2019-05-16T05:42:30.627Z,101174.44
2019-05-16T05:45:00.295Z,101179.62
2019-05-16T05:47:30.705Z,101181.25
2019-05-16T05:50:00.714Z,101174.03
2019-05-16T05:52:30.299Z,101176.58
2019-05-16T05:55:00.655Z,101177.03
2019-05-16T05:57:30.064Z,101181.73
2019-05-16T06:00:00.558Z,101185.11
2019-05-16T06:02:31.023Z,101175.40
2019-05-16T06:04:59.729Z,101185.36
2019-05-16T06:07:30.055Z,101187.53
2019-05-16T06:10:00.396Z,101186.34
2019-05-16T06:12:30.286Z,101183.82
2019-05-16T06:15:08.338Z,101180.05
2019-05-16T06:17:30.699Z,101185.66
2019-05-16T06:20:00.307Z,101179.74
2019-05-16T06:22:29.836Z,101177.75
2019-05-16T06:25:00.906Z,101182.03
2019-05-16T06:27:30.324Z,101184.62
2019-05-16T06:30:00.535Z,101177.56
2019-05-16T06:32:30.379Z,101173.05
2019-05-16T06:35:00.109Z,101170.80
2019-05-16T06:37:30.955Z,101176.99
2019-05-16T06:40:00.652Z,101172.37
2019-05-16T06:42:29.959Z,101163.85
2019-05-16T06:45:00.867Z,101170.20
2019-05-16T06:47:30.500Z,101165.13
2019-05-16T06:50:00.277Z,101167.30
2019-05-16T06:52:30.174Z,101166.10
2019-05-16T06:55:00.741Z,101162.81
2019-05-16T06:57:30.280Z,101159.48
2019-05-16T07:00:00.656Z,101154.02
2019-05-16T07:02:33.685Z,101155.30
2019-05-16T07:05:01.176Z,101152.64
2019-05-16T07:07:30.808Z,101156.38
2019-05-16T07:10:04.241Z,101151.27
2019-05-16T07:12:33.759Z,101155.08
2019-05-16T07:15:01.652Z,101155.02
2019-05-16T07:17:30.624Z,101155.83
2019-05-16T07:20:00.703Z,101146.03
2019-05-16T07:22:31.210Z,101142.70
2019-05-16T07:24:59.957Z,101144.88
2019-05-16T07:27:30.859Z,101142.39
2019-05-16T07:30:01.156Z,101139.77
2019-05-16T07:32:30.216Z,101135.88
2019-05-16T07:35:00.305Z,101138.87
2019-05-16T07:37:31.431Z,101138.11
2019-05-16T07:40:08.515Z,101132.20
2019-05-16T07:42:30.716Z,101136.83
2019-05-16T07:45:00.817Z,101129.89
2019-05-16T07:47:30.939Z,101127.77
2019-05-16T07:49:59.686Z,101126.56
2019-05-16T07:52:35.227Z,101124.48
2019-05-16T07:55:00.295Z,101117.69
2019-05-16T07:57:30.464Z,101126.78
2019-05-16T08:00:00.188Z,101120.02
2019-05-16T08:02:31.108Z,101116.64
2019-05-16T08:05:00.765Z,101113.22
2019-05-16T08:07:33.106Z,101115.39
2019-05-16T08:09:59.836Z,101110.22
2019-05-16T08:12:32.736Z,101115.77
2019-05-16T08:15:00.737Z,101108.96
2019-05-16T08:17:31.269Z,101109.84
2019-05-16T08:20:00.065Z,101110.28
2019-05-16T08:22:30.631Z,101108.14
2019-05-16T08:25:00.243Z,101105.73
2019-05-16T08:27:31.396Z,101102.28
2019-05-16T08:30:02.187Z,101099.28
2019-05-16T08:32:31.245Z,101100.58
2019-05-16T08:35:01.059Z,101104.52
2019-05-16T08:37:41.362Z,101102.70
2019-05-16T08:40:00.490Z,101095.91
2019-05-16T08:42:32.328Z,101091.20
2019-05-16T08:45:01.829Z,101092.02
2019-05-16T08:47:32.152Z,101088.17
2019-05-16T08:50:00.658Z,101085.17
2019-05-16T08:52:31.569Z,101084.69
2019-05-16T08:55:03.115Z,101077.97
2019-05-16T08:57:32.695Z,101077.49
2019-05-16T09:00:01.383Z,101082.52
2019-05-16T09:02:36.285Z,101079.12
2019-05-16T09:05:05.005Z,101074.91
2019-05-16T09:07:31.833Z,101077.53
2019-05-16T09:10:00.892Z,101073.69
2019-05-16T09:12:29.250Z,101079.09
2019-05-16T09:14:59.388Z,101074.06
2019-05-16T09:17:27.902Z,101075.14
2019-05-16T09:19:57.702Z,101069.52
2019-05-16T09:22:28.208Z,101069.22
2019-05-16T09:24:57.760Z,101059.52
2019-05-16T09:27:27.354Z,101063.03
2019-05-16T09:30:02.771Z,101049.76
2019-05-16T09:32:27.909Z,101045.95
2019-05-16T09:34:57.358Z,101045.17
2019-05-16T09:37:26.830Z,101043.13
2019-05-16T09:39:57.293Z,101041.56
2019-05-16T09:42:27.734Z,101036.92
2019-05-16T09:44:57.799Z,101030.67
2019-05-16T09:47:28.276Z,101026.42
2019-05-16T09:49:57.972Z,101022.98
2019-05-16T09:52:27.311Z,101019.61
2019-05-16T09:54:57.774Z,101016.30
2019-05-16T09:57:27.833Z,101019.78
2019-05-16T09:59:57.177Z,101018.94
2019-05-16T10:02:27.364Z,101019.38
2019-05-16T10:04:57.986Z,101013.94
2019-05-16T10:07:28.305Z,101008.46
2019-05-16T10:09:57.142Z,101006.95
2019-05-16T10:12:26.285Z,101008.80
2019-05-16T10:14:54.784Z,101009.81
2019-05-16T10:17:23.277Z,101006.85
2019-05-16T10:19:51.691Z,100995.41
2019-05-16T10:22:20.108Z,100994.98
2019-05-16T10:24:48.504Z,100994.14
2019-05-16T10:27:17.362Z,100981.73
2019-05-16T10:29:48.349Z,100989.53
2019-05-16T10:32:16.732Z,100979.80
2019-05-16T10:34:46.708Z,100981.97
2019-05-16T10:37:17.674Z,100979.41
2019-05-16T10:39:46.933Z,100976.37
2019-05-16T10:42:25.056Z,100975.09
2019-05-16T10:44:48.472Z,100961.83
2019-05-16T10:47:17.283Z,100960.63
2019-05-16T10:49:47.575Z,100965.45
2019-05-16T10:52:16.700Z,100972.37
2019-05-16T10:54:55.241Z,100962.09
2019-05-16T10:57:15.587Z,100956.52
2019-05-16T11:00:01.948Z,100945.83
2019-05-16T11:02:16.549Z,100945.02
2019-05-16T11:04:57.506Z,100948.50
2019-05-16T11:07:14.909Z,100951.03
2019-05-16T11:09:54.729Z,100951.45
2019-05-16T11:12:13.586Z,100944.17
2019-05-16T11:14:42.048Z,100939.11
2019-05-16T11:17:13.294Z,100928.38
2019-05-16T11:19:40.610Z,100924.95
2019-05-16T11:22:09.104Z,100920.23
2019-05-16T11:24:37.873Z,100923.72
2019-05-16T11:27:07.514Z,100925.44
2019-05-16T11:29:36.603Z,100928.43
2019-05-16T11:32:06.940Z,100922.88
2019-05-16T11:34:37.417Z,100929.73
2019-05-16T11:37:06.881Z,100911.26
2019-05-16T11:39:37.068Z,100925.42
2019-05-16T11:42:08.080Z,100921.16
2019-05-16T11:44:38.044Z,100912.14
2019-05-16T11:47:08.322Z,100914.27
2019-05-16T11:49:36.900Z,100908.69
2019-05-16T11:52:07.375Z,100907.38
2019-05-16T11:54:37.406Z,100888.92
2019-05-16T11:57:06.981Z,100890.61
2019-05-16T11:59:37.314Z,100886.28
2019-05-16T12:02:05.983Z,100872.11
2019-05-16T12:04:34.388Z,100878.04
2019-05-16T12:07:02.810Z,100874.81
2019-05-16T12:09:34.178Z,100870.98
2019-05-16T12:12:04.030Z,100870.54
2019-05-16T12:14:31.571Z,100870.03
2019-05-16T12:17:00.005Z,100861.84
2019-05-16T12:19:33.738Z,100858.77
2019-05-16T12:21:58.726Z,100849.77
2019-05-16T12:24:36.462Z,100860.60
2019-05-16T12:27:00.548Z,100859.38
2019-05-16T12:29:28.164Z,100858.09
2019-05-16T12:32:02.354Z,100845.12
2019-05-16T12:34:26.876Z,100847.54
2019-05-16T12:36:56.614Z,100843.58
2019-05-16T12:39:26.837Z,100844.42
2019-05-16T12:41:59.481Z,100828.06
2019-05-16T12:44:26.940Z,100836.38
2019-05-16T12:46:56.926Z,100827.83
2019-05-16T12:49:25.668Z,100820.83
2019-05-16T12:51:54.188Z,100814.25
2019-05-16T12:54:22.609Z,100825.16
2019-05-16T12:56:51.037Z,100810.48
2019-05-16T12:59:21.672Z,100812.52
2019-05-16T13:01:49.593Z,100808.41
2019-05-16T13:04:18.895Z,100801.20
2019-05-16T13:06:47.904Z,100802.45
2019-05-16T13:09:18.533Z,100797.89
2019-05-16T13:11:47.240Z,100806.64
2019-05-16T13:14:16.951Z,100797.41
2019-05-16T13:16:47.346Z,100789.70
2019-05-16T13:19:18.151Z,100780.45
2019-05-16T13:21:47.008Z,100785.45
2019-05-16T13:24:18.597Z,100787.52
2019-05-16T13:26:47.665Z,100783.80
2019-05-16T13:29:18.109Z,100780.94
2019-05-16T13:31:47.859Z,100781.30
2019-05-16T13:34:17.850Z,100782.38
2019-05-16T13:36:47.435Z,100780.42
2019-05-16T13:39:17.056Z,100778.34
2019-05-16T13:41:45.794Z,100778.75
2019-05-16T13:44:19.946Z,100774.81
2019-05-16T13:46:46.619Z,100770.45
2019-05-16T13:49:14.823Z,100764.42
2019-05-16T13:51:43.326Z,100763.53
2019-05-16T13:54:11.727Z,100763.60
2019-05-16T13:56:40.254Z,100760.20
2019-05-16T13:59:08.804Z,100749.30
2019-05-16T14:01:37.278Z,100752.24
2019-05-16T14:04:09.574Z,100757.42
2019-05-16T14:06:36.818Z,100752.03
2019-05-16T14:09:07.609Z,100743.69
2019-05-16T14:11:36.659Z,100744.83
2019-05-16T14:14:05.860Z,100741.59
2019-05-16T14:16:34.313Z,100733.91
2019-05-16T14:19:02.838Z,100734.08
2019-05-16T14:21:31.384Z,100722.28
2019-05-16T14:23:59.829Z,100737.45
2019-05-16T14:26:28.357Z,100727.20
2019-05-16T14:28:57.583Z,100733.55
2019-05-16T14:31:26.343Z,100728.42
2019-05-16T14:33:56.744Z,100723.26
2019-05-16T14:36:27.816Z,100728.34
2019-05-16T14:38:57.440Z,100724.55
2019-05-16T14:41:27.722Z,100733.28
2019-05-16T14:43:55.630Z,100718.52
2019-05-16T14:46:27.208Z,100725.06
2019-05-16T14:48:54.273Z,100711.93
2019-05-16T14:51:22.715Z,100715.78
2019-05-16T14:53:51.126Z,100716.20
2019-05-16T14:56:19.603Z,100709.01
2019-05-16T14:58:48.714Z,100711.56
2019-05-16T15:01:17.702Z,100712.44
2019-05-16T15:03:47.261Z,100713.19
2019-05-16T15:06:18.208Z,100700.75
2019-05-16T15:08:47.427Z,100702.89
2019-05-16T15:11:17.892Z,100700.83
2019-05-16T15:13:46.310Z,100698.25
2019-05-16T15:16:16.861Z,100699.04
2019-05-16T15:18:47.462Z,100685.67
2019-05-16T15:21:17.582Z,100690.37
2019-05-16T15:23:45.307Z,100683.48
2019-05-16T15:26:13.808Z,100681.33
2019-05-16T15:28:42.215Z,100674.81
2019-05-16T15:31:10.782Z,100681.80
2019-05-16T15:33:39.256Z,100677.94
2019-05-16T15:36:08.661Z,100683.52
2019-05-16T15:38:37.414Z,100673.63
2019-05-16T15:41:08.099Z,100666.91
2019-05-16T15:43:36.866Z,100671.67
2019-05-16T15:46:08.191Z,100668.66
2019-05-16T15:48:37.256Z,100661.42
2019-05-16T15:51:08.616Z,100657.11
2019-05-16T15:53:36.640Z,100657.06
2019-05-16T15:56:07.062Z,100649.72
2019-05-16T15:58:37.407Z,100646.34
2019-05-16T16:01:06.941Z,100642.88
2019-05-16T16:03:38.170Z,100637.80
2019-05-16T16:06:06.853Z,100631.77
2019-05-16T16:08:37.385Z,100617.93
2019-05-16T16:11:07.329Z,100619.92
2019-05-16T16:13:37.488Z,100618.22
2019-05-16T16:16:10.281Z,100607.13
2019-05-16T16:18:37.625Z,100608.36
2019-05-16T16:21:07.490Z,100606.20
2019-05-16T16:23:37.250Z,100606.62
2019-05-16T16:26:07.160Z,100611.92
2019-05-16T16:28:38.201Z,100605.08
2019-05-16T16:31:07.686Z,100603.75
2019-05-16T16:33:37.401Z,100602.41
2019-05-16T16:36:07.806Z,100598.12
2019-05-16T16:38:37.226Z,100599.50
2019-05-16T16:41:08.136Z,100594.80
2019-05-16T16:43:37.236Z,100601.62
2019-05-16T16:46:12.977Z,100596.86
2019-05-16T16:48:36.367Z,100599.52
2019-05-16T16:51:06.644Z,100605.72
2019-05-16T16:53:37.513Z,100596.75
2019-05-16T16:56:07.561Z,100598.84
2019-05-16T16:58:37.220Z,100588.08
2019-05-16T17:01:07.398Z,100591.89
2019-05-16T17:03:36.487Z,100582.02
2019-05-16T17:06:06.067Z,100585.05
2019-05-16T17:08:37.275Z,100586.36
2019-05-16T17:11:07.065Z,100582.94
2019-05-16T17:13:36.552Z,100582.91
2019-05-16T17:16:18.009Z,100573.49
2019-05-16T17:18:36.915Z,100568.79
2019-05-16T17:21:07.949Z,100571.04
2019-05-16T17:23:37.041Z,100564.62
2019-05-16T17:26:07.331Z,100565.06
2019-05-16T17:28:37.299Z,100559.05
2019-05-16T17:31:07.173Z,100557.77
2019-05-16T17:33:38.244Z,100552.17
2019-05-16T17:36:09.131Z,100553.00
2019-05-16T17:38:37.119Z,100545.28
2019-05-16T17:41:07.733Z,100545.75
2019-05-16T17:43:36.423Z,100538.45
2019-05-16T17:46:07.052Z,100542.30
2019-05-16T17:48:38.045Z,100541.88
2019-05-16T17:51:05.316Z,100536.38
2019-05-16T17:53:33.721Z,100535.91
2019-05-16T17:56:02.290Z,100532.88
2019-05-16T17:58:30.815Z,100530.72
2019-05-16T18:01:00.375Z,100530.72
2019-05-16T18:03:29.099Z,100528.17
2019-05-16T18:05:57.574Z,100529.92
2019-05-16T18:08:26.016Z,100523.98
2019-05-16T18:10:56.518Z,100524.41
2019-05-16T18:13:26.209Z,100519.29
2019-05-16T18:15:56.814Z,100518.84
2019-05-16T18:18:26.955Z,100516.27
2019-05-16T18:21:01.423Z,100515.02
2019-05-16T18:23:27.502Z,100515.91
2019-05-16T18:25:57.604Z,100515.05
2019-05-16T18:28:26.779Z,100512.46
2019-05-16T18:30:56.640Z,100512.05
2019-05-16T18:33:27.465Z,100506.94
2019-05-16T18:35:57.823Z,100501.77
2019-05-16T18:38:26.504Z,100505.20
2019-05-16T18:40:56.605Z,100509.52
2019-05-16T18:43:27.146Z,100507.37
2019-05-16T18:45:56.652Z,100508.66
2019-05-16T18:48:27.254Z,100501.80
2019-05-16T18:50:57.458Z,100494.96
2019-05-16T18:53:27.009Z,100498.01
2019-05-16T18:55:57.108Z,100496.72
2019-05-16T18:58:27.027Z,100500.17
2019-05-16T19:00:55.668Z,100498.06
2019-05-16T19:03:24.085Z,100492.92
2019-05-16T19:05:52.572Z,100490.34
2019-05-16T19:08:21.119Z,100492.91
2019-05-16T19:10:49.535Z,100488.20
2019-05-16T19:13:18.037Z,100487.35
2019-05-16T19:15:49.301Z,100488.20
2019-05-16T19:18:17.124Z,100489.93
2019-05-16T19:20:46.060Z,100492.92
2019-05-16T19:23:17.497Z,100494.20
2019-05-16T19:25:47.415Z,100491.66
2019-05-16T19:28:16.049Z,100491.26
2019-05-16T19:30:46.529Z,100489.57
2019-05-16T19:33:17.278Z,100491.29
2019-05-16T19:35:46.930Z,100488.72
2019-05-16T19:38:17.061Z,100483.58
2019-05-16T19:40:46.961Z,100485.70
2019-05-16T19:43:17.373Z,100488.28
2019-05-16T19:45:46.542Z,100495.16
2019-05-16T19:48:17.310Z,100489.55
2019-05-16T19:50:46.398Z,100492.99
2019-05-16T19:53:16.513Z,100488.73
2019-05-16T19:55:47.099Z,100490.45
2019-05-16T19:58:15.372Z,100488.31
2019-05-16T20:00:46.325Z,100489.16
2019-05-16T20:03:14.038Z,100484.46
2019-05-16T20:05:42.803Z,100484.45
2019-05-16T20:08:11.295Z,100489.59
2019-05-16T20:10:39.802Z,100488.73
2019-05-16T20:13:08.285Z,100489.17
2019-05-16T20:15:36.983Z,100485.75
2019-05-16T20:18:07.777Z,100484.47
2019-05-16T20:20:37.256Z,100481.91
2019-05-16T20:23:06.433Z,100478.92
2019-05-16T20:25:36.577Z,100476.78
2019-05-16T20:28:08.782Z,100480.61
2019-05-16T20:30:37.090Z,100478.47
2019-05-16T20:33:09.625Z,100481.90
2019-05-16T20:35:38.046Z,100475.06
2019-05-16T20:38:07.040Z,100480.63
2019-05-16T20:40:37.558Z,100477.17
2019-05-16T20:43:07.906Z,100472.88
2019-05-16T20:45:39.483Z,100476.30
2019-05-16T20:48:12.248Z,100475.87
2019-05-16T20:50:37.096Z,100476.72
2019-05-16T20:53:07.424Z,100472.45
2019-05-16T20:55:37.653Z,100472.45
2019-05-16T20:58:07.676Z,100467.72
2019-05-16T21:00:37.857Z,100461.73
2019-05-16T21:03:07.247Z,100459.16
2019-05-16T21:05:38.281Z,100458.73
2019-05-16T21:08:06.613Z,100462.16
2019-05-16T21:10:35.200Z,100460.02
2019-05-16T21:13:03.681Z,100460.45
2019-05-16T21:15:32.176Z,100463.87
2019-05-16T21:18:00.711Z,100463.02
2019-05-16T21:20:29.965Z,100461.31
2019-05-16T21:22:58.591Z,100454.86
2019-05-16T21:25:27.149Z,100456.14
2019-05-16T21:27:57.279Z,100453.16
2019-05-16T21:30:27.411Z,100449.73
2019-05-16T21:32:56.487Z,100443.32
2019-05-16T21:35:27.053Z,100441.61
2019-05-16T21:37:55.301Z,100442.89
2019-05-16T21:40:26.291Z,100436.05
2019-05-16T21:42:58.562Z,100439.44
2019-05-16T21:45:28.414Z,100426.22
2019-05-16T21:47:56.567Z,100428.36
2019-05-16T21:50:27.332Z,100427.05
2019-05-16T21:52:56.498Z,100430.46
2019-05-16T21:55:29.723Z,100424.48
2019-05-16T21:57:57.474Z,100421.92
2019-05-16T22:00:39.244Z,100415.51
2019-05-16T22:03:14.249Z,100409.52
2019-05-16T22:05:43.388Z,100411.66
2019-05-16T22:08:12.033Z,100416.36
2019-05-16T22:10:40.689Z,100411.20
2019-05-16T22:13:09.185Z,100414.65
2019-05-16T22:15:37.675Z,100411.20
2019-05-16T22:18:07.262Z,100411.66
2019-05-16T22:20:35.997Z,100408.62
2019-05-16T22:23:06.803Z,100407.34
2019-05-16T22:25:34.618Z,100406.07
2019-05-16T22:28:03.895Z,100400.94
2019-05-16T22:30:32.356Z,100397.53
2019-05-16T22:33:00.769Z,100394.14
2019-05-16T22:35:29.194Z,100391.11
2019-05-16T22:37:59.396Z,100393.63
2019-05-16T22:40:27.943Z,100392.77
2019-05-16T22:42:57.526Z,100389.73
2019-05-16T22:45:27.109Z,100388.92
2019-05-16T22:47:55.614Z,100380.38
2019-05-16T22:50:24.220Z,100382.52
2019-05-16T22:52:52.722Z,100377.41
2019-05-16T22:55:21.392Z,100371.42
2019-05-16T22:57:49.816Z,100371.00
2019-05-16T23:00:23.219Z,100370.18
2019-05-16T23:02:51.697Z,100358.22
2019-05-16T23:05:20.184Z,100364.20
2019-05-16T23:08:02.072Z,100363.73
2019-05-16T23:10:18.811Z,100358.61
2019-05-16T23:12:47.232Z,100362.88
2019-05-16T23:15:17.128Z,100360.32
2019-05-16T23:17:46.610Z,100352.20
2019-05-16T23:20:17.017Z,100353.48
2019-05-16T23:22:47.020Z,100344.09
2019-05-16T23:25:17.153Z,100343.66
2019-05-16T23:27:47.439Z,100346.66
2019-05-16T23:30:17.139Z,100336.83
2019-05-16T23:32:47.136Z,100336.83
2019-05-16T23:35:15.896Z,100334.27
2019-05-16T23:37:46.309Z,100335.97
2019-05-16T23:40:15.374Z,100332.98
2019-05-16T23:42:46.299Z,100328.28
2019-05-16T23:45:16.871Z,100325.73
2019-05-16T23:47:46.919Z,100316.76
2019-05-16T23:50:17.097Z,100314.19
2019-05-16T23:52:47.181Z,100313.77
2019-05-16T23:55:17.504Z,100309.06
2019-05-16T23:57:47.015Z,100300.95
