createdAt,value
2022-12-23T00:00:37.062Z,0.00
2022-12-23T00:01:37.211Z,0.00
2022-12-23T00:02:37.236Z,0.00
2022-12-23T00:03:37.091Z,0.00
2022-12-23T00:04:37.011Z,0.00
2022-12-23T00:05:38.134Z,0.00
2022-12-23T00:06:37.016Z,0.00
2022-12-23T00:07:37.011Z,0.00
2022-12-23T00:08:36.968Z,0.00
2022-12-23T00:09:36.956Z,0.00
2022-12-23T00:10:36.945Z,0.00
2022-12-23T00:11:36.949Z,0.00
2022-12-23T00:12:36.928Z,0.00
2022-12-23T00:13:36.899Z,0.00
2022-12-23T00:14:36.925Z,0.00
2022-12-23T00:15:36.886Z,0.00
2022-12-23T00:16:37.003Z,0.00
2022-12-23T00:17:36.871Z,0.00
2022-12-23T00:18:36.889Z,0.00
2022-12-23T00:19:36.838Z,0.00
2022-12-23T00:20:36.832Z,0.00
2022-12-23T00:21:36.833Z,0.00
2022-12-23T00:22:36.822Z,0.00
2022-12-23T00:23:36.804Z,0.00
2022-12-23T00:24:36.783Z,0.00
2022-12-23T00:25:36.832Z,0.00
2022-12-23T00:26:36.775Z,0.00
2022-12-23T00:27:37.829Z,0.00
2022-12-23T00:28:36.751Z,0.00
2022-12-23T00:29:36.794Z,0.00
2022-12-23T00:30:36.733Z,0.00
2022-12-23T00:31:36.795Z,0.00
2022-12-23T00:32:36.731Z,0.00
2022-12-23T00:33:36.740Z,0.00
2022-12-23T00:34:36.674Z,0.00
2022-12-23T00:35:36.765Z,0.00
2022-12-23T00:36:36.704Z,0.00
2022-12-23T00:37:36.676Z,0.00
2022-12-23T00:38:36.626Z,0.00
2022-12-23T00:39:36.637Z,0.00
2022-12-23T00:40:36.651Z,0.00
2022-12-23T00:41:36.599Z,0.00
2022-12-23T00:42:36.609Z,0.00
2022-12-23T00:43:36.577Z,0.00
2022-12-23T00:44:36.573Z,0.00
2022-12-23T00:45:36.608Z,0.00
2022-12-23T00:46:36.548Z,0.00
2022-12-23T00:47:36.561Z,0.00
2022-12-23T00:48:36.515Z,0.00
2022-12-23T00:49:36.515Z,0.00
2022-12-23T00:50:36.511Z,0.00
2022-12-23T00:51:36.481Z,0.00
2022-12-23T00:52:36.487Z,0.00
2022-12-23T00:53:36.497Z,0.00
2022-12-23T00:54:36.480Z,0.00
2022-12-23T00:55:36.436Z,0.00
2022-12-23T00:56:36.433Z,0.00
2022-12-23T00:57:36.454Z,0.00
2022-12-23T00:58:36.407Z,0.00
2022-12-23T00:59:36.414Z,0.00
2022-12-23T01:00:41.407Z,0.00
2022-12-23T01:01:36.508Z,0.00
2022-12-23T01:02:36.574Z,0.00
2022-12-23T01:03:36.386Z,0.00
2022-12-23T01:04:36.379Z,0.00
2022-12-23T01:05:36.358Z,0.00
2022-12-23T01:06:36.315Z,0.00
2022-12-23T01:07:36.341Z,0.00
2022-12-23T01:08:36.288Z,0.00
2022-12-23T01:09:36.278Z,0.00
2022-12-23T01:10:36.306Z,0.00
2022-12-23T01:11:36.260Z,0.00
2022-12-23T01:12:36.269Z,0.00
2022-12-23T01:13:36.264Z,0.00
2022-12-23T01:14:36.235Z,0.00
2022-12-23T01:15:36.219Z,0.00
2022-12-23T01:16:36.252Z,0.00
2022-12-23T01:17:36.233Z,0.00
2022-12-23T01:18:36.204Z,0.00
2022-12-23T01:19:36.191Z,0.00
2022-12-23T01:20:36.172Z,0.00
2022-12-23T01:21:36.154Z,0.00
2022-12-23T01:22:36.150Z,0.00
2022-12-23T01:23:36.137Z,0.00
2022-12-23T01:24:36.118Z,0.00
2022-12-23T01:25:36.112Z,0.00
2022-12-23T01:26:36.111Z,0.00
2022-12-23T01:27:36.101Z,0.00
2022-12-23T01:28:36.061Z,0.00
2022-12-23T01:29:36.061Z,0.00
2022-12-23T01:30:36.099Z,0.00
2022-12-23T01:31:36.116Z,0.00
2022-12-23T01:32:36.061Z,0.00
2022-12-23T01:33:36.028Z,0.00
2022-12-23T01:34:37.595Z,0.00
2022-12-23T01:35:36.002Z,0.00
2022-12-23T01:36:35.984Z,0.00
2022-12-23T01:37:36.024Z,0.00
2022-12-23T01:38:35.999Z,0.00
2022-12-23T01:39:35.956Z,0.00
2022-12-23T01:40:35.946Z,0.00
2022-12-23T01:41:35.950Z,0.00
2022-12-23T01:42:35.947Z,0.00
2022-12-23T01:43:35.911Z,0.00
2022-12-23T01:44:35.886Z,0.00
2022-12-23T01:45:35.958Z,0.00
2022-12-23T01:46:35.883Z,0.00
2022-12-23T01:47:35.906Z,0.00
2022-12-23T01:48:35.859Z,0.00
2022-12-23T01:49:35.839Z,0.00
2022-12-23T01:50:35.837Z,0.00
2022-12-23T01:51:35.827Z,0.00
2022-12-23T01:52:35.830Z,0.00
2022-12-23T01:53:35.799Z,0.00
2022-12-23T01:54:35.775Z,0.00
2022-12-23T01:55:35.772Z,0.00
2022-12-23T01:56:35.762Z,0.00
2022-12-23T01:57:35.856Z,0.00
2022-12-23T01:58:35.736Z,0.00
2022-12-23T01:59:35.731Z,0.00
2022-12-23T02:00:35.724Z,0.00
2022-12-23T02:01:35.798Z,0.00
2022-12-23T02:02:35.843Z,0.00
2022-12-23T02:03:35.725Z,0.00
2022-12-23T02:04:35.667Z,0.00
2022-12-23T02:05:35.694Z,0.00
2022-12-23T02:06:35.648Z,0.00
2022-12-23T02:07:35.700Z,0.00
2022-12-23T02:08:35.647Z,0.00
2022-12-23T02:09:35.644Z,0.00
2022-12-23T02:10:35.612Z,0.00
2022-12-23T02:11:35.614Z,0.00
2022-12-23T02:12:35.605Z,0.00
2022-12-23T02:13:35.571Z,0.00
2022-12-23T02:14:35.606Z,0.00
2022-12-23T02:15:35.563Z,0.00
2022-12-23T02:16:35.613Z,0.00
2022-12-23T02:17:35.564Z,0.00
2022-12-23T02:18:35.531Z,0.00
2022-12-23T02:19:35.553Z,0.00
2022-12-23T02:20:35.567Z,0.00
2022-12-23T02:21:35.496Z,0.00
2022-12-23T02:22:35.534Z,0.00
2022-12-23T02:23:35.459Z,0.00
2022-12-23T02:24:35.451Z,0.00
2022-12-23T02:25:35.459Z,0.00
2022-12-23T02:26:35.436Z,0.00
2022-12-23T02:27:36.212Z,0.00
2022-12-23T02:28:35.403Z,0.00
2022-12-23T02:29:35.404Z,0.00
2022-12-23T02:30:35.429Z,0.00
2022-12-23T02:31:35.393Z,0.00
2022-12-23T02:32:35.387Z,0.00
2022-12-23T02:33:35.362Z,0.00
2022-12-23T02:34:35.341Z,0.00
2022-12-23T02:35:35.340Z,0.00
2022-12-23T02:36:35.313Z,0.00
2022-12-23T02:37:35.324Z,0.00
2022-12-23T02:38:35.301Z,0.00
2022-12-23T02:39:35.296Z,0.00
2022-12-23T02:40:35.267Z,0.00
2022-12-23T02:41:35.305Z,0.00
2022-12-23T02:42:35.275Z,0.00
2022-12-23T02:43:35.241Z,0.00
2022-12-23T02:44:35.232Z,0.00
2022-12-23T02:45:35.249Z,0.00
2022-12-23T02:46:35.262Z,0.00
2022-12-23T02:47:35.235Z,0.00
2022-12-23T02:48:35.188Z,0.00
2022-12-23T02:49:35.171Z,0.00
2022-12-23T02:50:35.168Z,0.00
2022-12-23T02:51:35.145Z,0.00
2022-12-23T02:52:35.156Z,0.00
2022-12-23T02:53:35.134Z,0.00
2022-12-23T02:54:35.112Z,0.00
2022-12-23T02:55:35.121Z,0.00
2022-12-23T02:56:35.091Z,0.00
2022-12-23T02:57:35.099Z,0.00
2022-12-23T02:58:35.088Z,0.00
2022-12-23T02:59:35.076Z,0.00
2022-12-23T03:00:35.056Z,0.00
2022-12-23T03:01:35.151Z,0.00
2022-12-23T03:02:35.421Z,0.00
2022-12-23T03:03:35.151Z,0.00
2022-12-23T03:04:35.018Z,0.00
2022-12-23T03:05:34.990Z,0.00
2022-12-23T03:06:34.995Z,0.00
2022-12-23T03:07:34.999Z,0.00
2022-12-23T03:08:34.994Z,0.00
2022-12-23T03:09:34.952Z,0.00
2022-12-23T03:10:34.939Z,0.00
2022-12-23T03:11:34.945Z,0.00
2022-12-23T03:12:34.945Z,0.00
2022-12-23T03:13:34.906Z,0.00
2022-12-23T03:14:34.936Z,0.00
2022-12-23T03:15:34.974Z,0.00
2022-12-23T03:16:34.896Z,0.00
2022-12-23T03:17:34.932Z,0.00
2022-12-23T03:18:34.874Z,0.00
2022-12-23T03:19:34.840Z,0.00
2022-12-23T03:20:34.821Z,0.00
2022-12-23T03:21:34.822Z,0.00
2022-12-23T03:22:34.809Z,0.00
2022-12-23T03:23:34.816Z,0.00
2022-12-23T03:24:34.799Z,0.00
2022-12-23T03:25:34.777Z,0.00
2022-12-23T03:26:34.762Z,0.00
2022-12-23T03:27:34.762Z,0.00
2022-12-23T03:28:34.774Z,0.00
2022-12-23T03:29:34.719Z,0.00
2022-12-23T03:30:34.749Z,0.00
2022-12-23T03:31:34.795Z,0.00
2022-12-23T03:32:34.703Z,0.00
2022-12-23T03:33:34.714Z,0.00
2022-12-23T03:34:34.678Z,0.00
2022-12-23T03:35:34.671Z,0.00
2022-12-23T03:36:34.647Z,0.00
2022-12-23T03:37:34.661Z,0.00
2022-12-23T03:38:34.654Z,0.00
2022-12-23T03:39:34.633Z,0.00
2022-12-23T03:40:34.650Z,0.00
2022-12-23T03:41:34.597Z,0.00
2022-12-23T03:42:34.582Z,0.00
2022-12-23T03:43:34.589Z,0.00
2022-12-23T03:44:34.566Z,0.00
2022-12-23T03:45:39.717Z,0.00
2022-12-23T03:46:34.709Z,0.00
2022-12-23T03:47:34.530Z,0.00
2022-12-23T03:48:34.559Z,0.00
2022-12-23T03:49:34.517Z,0.00
2022-12-23T03:50:34.498Z,0.00
2022-12-23T03:51:34.504Z,0.00
2022-12-23T03:52:34.472Z,0.00
2022-12-23T03:53:34.503Z,0.00
2022-12-23T03:54:34.468Z,0.00
2022-12-23T03:55:34.464Z,0.00
2022-12-23T03:56:34.435Z,0.00
2022-12-23T03:57:34.418Z,0.00
2022-12-23T03:58:34.435Z,0.00
2022-12-23T03:59:34.413Z,0.00
2022-12-23T04:00:34.382Z,0.00
2022-12-23T04:01:34.479Z,0.00
2022-12-23T04:02:34.446Z,0.00
2022-12-23T04:03:34.435Z,0.00
2022-12-23T04:04:34.363Z,0.00
2022-12-23T04:05:34.339Z,0.00
2022-12-23T04:06:34.316Z,0.00
2022-12-23T04:07:34.320Z,0.00
2022-12-23T04:08:34.304Z,0.00
2022-12-23T04:09:34.289Z,0.00
2022-12-23T04:10:34.295Z,0.00
2022-12-23T04:11:34.261Z,0.00
2022-12-23T04:12:34.262Z,0.00
2022-12-23T04:13:34.280Z,0.00
2022-12-23T04:14:34.235Z,0.00
2022-12-23T04:15:34.227Z,0.00
2022-12-23T04:16:34.253Z,0.00
2022-12-23T04:17:34.192Z,0.00
2022-12-23T04:18:34.203Z,0.00
2022-12-23T04:19:34.191Z,0.00
2022-12-23T04:20:34.161Z,0.00
2022-12-23T04:21:34.171Z,0.00
2022-12-23T04:22:34.165Z,0.00
2022-12-23T04:23:34.151Z,0.00
2022-12-23T04:24:34.126Z,0.00
2022-12-23T04:25:34.123Z,0.00
2022-12-23T04:26:34.091Z,0.00
2022-12-23T04:27:34.077Z,0.00
2022-12-23T04:28:34.090Z,0.00
2022-12-23T04:29:34.071Z,0.00
2022-12-23T04:30:34.959Z,0.00
2022-12-23T04:31:34.145Z,0.00
2022-12-23T04:32:34.053Z,0.00
2022-12-23T04:33:34.049Z,0.00
2022-12-23T04:34:34.023Z,0.00
2022-12-23T04:35:33.995Z,0.00
2022-12-23T04:36:33.988Z,0.00
2022-12-23T04:37:33.977Z,0.00
2022-12-23T04:38:33.990Z,0.00
2022-12-23T04:39:33.966Z,0.00
2022-12-23T04:40:33.951Z,0.00
2022-12-23T04:41:33.951Z,0.00
2022-12-23T04:42:33.945Z,0.00
2022-12-23T04:43:33.929Z,0.00
2022-12-23T04:44:33.893Z,0.00
2022-12-23T04:45:33.888Z,0.00
2022-12-23T04:46:33.959Z,0.00
2022-12-23T04:47:33.862Z,0.00
2022-12-23T04:48:33.879Z,0.00
2022-12-23T04:49:33.842Z,0.00
2022-12-23T04:50:33.860Z,0.00
2022-12-23T04:51:33.827Z,0.00
2022-12-23T04:52:33.812Z,0.00
2022-12-23T04:53:33.818Z,0.00
2022-12-23T04:54:33.789Z,0.00
2022-12-23T04:55:33.796Z,0.00
2022-12-23T04:56:33.792Z,0.00
2022-12-23T04:57:33.749Z,0.00
2022-12-23T04:58:33.770Z,0.00
2022-12-23T04:59:33.737Z,0.00
2022-12-23T05:00:39.153Z,0.00
2022-12-23T05:01:33.918Z,0.00
2022-12-23T05:02:33.799Z,0.00
2022-12-23T05:03:33.771Z,0.00
2022-12-23T05:04:33.732Z,0.00
2022-12-23T05:05:33.675Z,0.00
2022-12-23T05:06:33.657Z,0.00
2022-12-23T05:07:33.651Z,0.00
2022-12-23T05:08:33.646Z,0.00
2022-12-23T05:09:33.629Z,0.00
2022-12-23T05:10:33.642Z,0.00
2022-12-23T05:11:38.532Z,0.00
2022-12-23T05:12:33.587Z,0.00
2022-12-23T05:13:33.606Z,0.00
2022-12-23T05:14:33.569Z,0.00
2022-12-23T05:15:33.566Z,0.00
2022-12-23T05:16:33.641Z,0.00
2022-12-23T05:17:33.547Z,0.00
2022-12-23T05:18:33.562Z,0.00
2022-12-23T05:19:33.511Z,0.00
2022-12-23T05:20:33.505Z,0.00
2022-12-23T05:21:33.488Z,0.00
2022-12-23T05:22:33.480Z,0.00
2022-12-23T05:23:33.505Z,0.00
2022-12-23T05:24:33.460Z,0.00
2022-12-23T05:25:33.446Z,0.00
2022-12-23T05:26:33.439Z,0.00
2022-12-23T05:27:33.424Z,0.00
2022-12-23T05:28:33.420Z,0.00
2022-12-23T05:29:33.482Z,0.00
2022-12-23T05:30:33.393Z,0.00
2022-12-23T05:31:33.477Z,0.00
2022-12-23T05:32:33.375Z,0.00
2022-12-23T05:33:33.411Z,0.00
2022-12-23T05:34:33.361Z,0.00
2022-12-23T05:35:33.353Z,0.00
2022-12-23T05:36:33.326Z,0.00
2022-12-23T05:37:33.313Z,0.00
2022-12-23T05:38:33.307Z,0.00
2022-12-23T05:39:33.297Z,0.00
2022-12-23T05:40:33.787Z,0.00
2022-12-23T05:41:33.273Z,0.00
2022-12-23T05:42:33.251Z,0.00
2022-12-23T05:43:33.248Z,0.00
2022-12-23T05:44:33.243Z,0.00
2022-12-23T05:45:33.277Z,0.00
2022-12-23T05:46:33.322Z,0.00
2022-12-23T05:47:33.200Z,0.00
2022-12-23T05:48:33.197Z,0.00
2022-12-23T05:49:33.202Z,0.00
2022-12-23T05:50:33.178Z,0.00
2022-12-23T05:51:33.147Z,0.00
2022-12-23T05:52:33.170Z,0.00
2022-12-23T05:53:33.134Z,0.00
2022-12-23T05:54:33.171Z,0.00
2022-12-23T05:55:33.107Z,0.00
2022-12-23T05:56:33.107Z,0.00
2022-12-23T05:57:33.126Z,0.00
2022-12-23T05:58:33.085Z,0.00
2022-12-23T05:59:33.071Z,0.00
2022-12-23T06:00:33.062Z,0.00
2022-12-23T06:01:33.070Z,0.00
2022-12-23T06:02:33.296Z,0.00
2022-12-23T06:03:33.321Z,0.00
2022-12-23T06:04:33.010Z,0.00
2022-12-23T06:05:32.997Z,0.00
2022-12-23T06:06:33.002Z,0.00
2022-12-23T06:07:32.995Z,0.00
2022-12-23T06:08:32.967Z,0.00
2022-12-23T06:09:32.969Z,0.00
2022-12-23T06:10:32.976Z,0.00
2022-12-23T06:11:32.936Z,0.00
2022-12-23T06:12:32.927Z,0.00
2022-12-23T06:13:32.925Z,0.00
2022-12-23T06:14:32.924Z,0.00
2022-12-23T06:15:32.901Z,0.00
2022-12-23T06:16:32.909Z,0.00
2022-12-23T06:17:32.959Z,0.00
2022-12-23T06:18:32.872Z,0.00
2022-12-23T06:19:32.846Z,0.00
2022-12-23T06:20:32.854Z,0.00
2022-12-23T06:21:32.861Z,0.00
2022-12-23T06:22:32.811Z,0.00
2022-12-23T06:23:32.799Z,0.00
2022-12-23T06:24:32.799Z,0.00
2022-12-23T06:25:32.828Z,0.00
2022-12-23T06:26:32.776Z,0.00
2022-12-23T06:27:32.764Z,0.00
2022-12-23T06:28:32.776Z,0.00
2022-12-23T06:29:32.734Z,0.00
2022-12-23T06:30:32.736Z,0.00
2022-12-23T06:31:32.769Z,0.00
2022-12-23T06:32:37.904Z,0.00
2022-12-23T06:33:32.706Z,0.00
2022-12-23T06:34:32.684Z,0.00
2022-12-23T06:35:32.749Z,0.00
2022-12-23T06:36:32.665Z,0.00
2022-12-23T06:37:32.650Z,0.00
2022-12-23T06:38:32.665Z,0.00
2022-12-23T06:39:32.636Z,0.00
2022-12-23T06:40:32.640Z,0.00
2022-12-23T06:41:32.613Z,0.00
2022-12-23T06:42:32.612Z,0.00
2022-12-23T06:43:32.601Z,0.00
2022-12-23T06:44:32.568Z,0.00
2022-12-23T06:45:32.623Z,0.00
2022-12-23T06:46:32.587Z,0.00
2022-12-23T06:47:32.535Z,0.00
2022-12-23T06:48:32.553Z,0.00
2022-12-23T06:49:32.515Z,0.00
2022-12-23T06:50:32.520Z,0.00
2022-12-23T06:51:33.570Z,0.00
2022-12-23T06:52:32.501Z,0.00
2022-12-23T06:53:32.479Z,0.00
2022-12-23T06:54:32.480Z,0.00
2022-12-23T06:55:32.464Z,0.00
2022-12-23T06:56:32.453Z,0.00
2022-12-23T06:57:32.425Z,0.00
2022-12-23T06:58:32.464Z,0.00
2022-12-23T06:59:32.399Z,0.00
2022-12-23T07:00:32.399Z,4.00
2022-12-23T07:01:32.497Z,0.00
2022-12-23T07:02:32.437Z,0.00
2022-12-23T07:03:32.393Z,4.00
2022-12-23T07:04:32.360Z,4.00
2022-12-23T07:05:36.944Z,4.00
2022-12-23T07:06:32.330Z,0.00
2022-12-23T07:07:32.320Z,4.00
2022-12-23T07:08:32.323Z,8.00
2022-12-23T07:09:32.295Z,4.00
2022-12-23T07:10:32.295Z,8.00
2022-12-23T07:11:32.275Z,8.00
2022-12-23T07:12:32.258Z,8.00
2022-12-23T07:13:32.249Z,8.00
2022-12-23T07:14:32.240Z,12.00
2022-12-23T07:15:32.281Z,12.00
2022-12-23T07:16:32.240Z,12.00
2022-12-23T07:17:32.225Z,12.00
2022-12-23T07:18:32.193Z,12.00
2022-12-23T07:19:32.198Z,16.00
2022-12-23T07:20:32.195Z,20.00
2022-12-23T07:21:32.159Z,20.00
2022-12-23T07:22:32.174Z,20.00
2022-12-23T07:23:32.140Z,24.00
2022-12-23T07:24:32.143Z,28.00
2022-12-23T07:25:32.134Z,28.00
2022-12-23T07:26:32.119Z,32.00
2022-12-23T07:27:32.127Z,36.00
2022-12-23T07:28:32.100Z,36.00
2022-12-23T07:29:32.633Z,40.00
2022-12-23T07:30:32.076Z,40.00
2022-12-23T07:31:32.157Z,44.00
2022-12-23T07:32:32.029Z,48.00
2022-12-23T07:33:32.026Z,52.00
2022-12-23T07:34:32.030Z,52.00
2022-12-23T07:35:32.016Z,56.00
2022-12-23T07:36:32.001Z,60.00
2022-12-23T07:37:31.998Z,60.00
2022-12-23T07:38:31.973Z,64.00
2022-12-23T07:39:31.979Z,60.00
2022-12-23T07:40:31.979Z,64.00
2022-12-23T07:41:31.947Z,72.00
2022-12-23T07:42:47.385Z,80.00
2022-12-23T07:43:31.956Z,80.00
2022-12-23T07:44:31.913Z,84.00
2022-12-23T07:45:31.980Z,80.00
2022-12-23T07:46:31.949Z,80.00
2022-12-23T07:47:31.872Z,76.00
2022-12-23T07:48:31.869Z,80.00
2022-12-23T07:49:31.863Z,80.00
2022-12-23T07:50:31.858Z,92.00
2022-12-23T07:51:31.829Z,96.00
2022-12-23T07:52:31.815Z,108.00
2022-12-23T07:53:31.812Z,112.00
2022-12-23T07:54:31.793Z,120.00
2022-12-23T07:55:31.802Z,124.00
2022-12-23T07:56:31.785Z,128.00
2022-12-23T07:57:31.756Z,132.00
2022-12-23T07:58:31.751Z,136.00
2022-12-23T07:59:31.740Z,140.00
2022-12-23T08:00:31.737Z,148.00
2022-12-23T08:01:31.883Z,172.00
2022-12-23T08:02:32.040Z,188.00
2022-12-23T08:03:31.756Z,208.00
2022-12-23T08:04:31.727Z,216.00
2022-12-23T08:05:31.778Z,220.00
2022-12-23T08:06:31.667Z,204.00
2022-12-23T08:07:31.651Z,188.00
2022-12-23T08:08:31.648Z,188.00
2022-12-23T08:09:31.634Z,188.00
2022-12-23T08:10:31.639Z,204.00
2022-12-23T08:11:31.606Z,212.00
2022-12-23T08:12:31.610Z,208.00
2022-12-23T08:13:31.608Z,212.00
2022-12-23T08:14:31.571Z,216.00
2022-12-23T08:15:31.579Z,220.00
2022-12-23T08:16:34.318Z,228.00
2022-12-23T08:17:31.564Z,236.00
2022-12-23T08:18:31.569Z,260.00
2022-12-23T08:19:31.543Z,304.00
2022-12-23T08:20:31.522Z,336.00
2022-12-23T08:21:31.542Z,320.00
2022-12-23T08:22:31.489Z,296.00
2022-12-23T08:23:31.482Z,292.00
2022-12-23T08:24:31.465Z,304.00
2022-12-23T08:25:31.460Z,324.00
2022-12-23T08:26:31.484Z,336.00
2022-12-23T08:27:31.465Z,348.00
2022-12-23T08:28:31.423Z,348.00
2022-12-23T08:29:36.203Z,356.00
2022-12-23T08:30:31.460Z,348.00
2022-12-23T08:31:31.555Z,340.00
2022-12-23T08:32:31.472Z,344.00
2022-12-23T08:33:31.376Z,352.00
2022-12-23T08:34:31.425Z,340.00
2022-12-23T08:35:31.420Z,364.00
2022-12-23T08:36:31.343Z,404.00
2022-12-23T08:37:31.343Z,432.00
2022-12-23T08:38:31.360Z,448.00
2022-12-23T08:39:31.300Z,460.00
2022-12-23T08:40:31.297Z,472.00
2022-12-23T08:41:31.271Z,456.00
2022-12-23T08:42:31.267Z,432.00
2022-12-23T08:43:35.740Z,432.00
2022-12-23T08:44:31.258Z,460.00
2022-12-23T08:45:31.251Z,492.00
2022-12-23T08:46:31.303Z,516.00
2022-12-23T08:47:31.206Z,540.00
2022-12-23T08:48:31.273Z,532.00
2022-12-23T08:49:31.205Z,544.00
2022-12-23T08:50:31.182Z,560.00
2022-12-23T08:51:31.211Z,556.00
2022-12-23T08:52:31.161Z,552.00
2022-12-23T08:53:31.165Z,568.00
2022-12-23T08:54:31.130Z,588.00
2022-12-23T08:55:31.135Z,620.00
2022-12-23T08:56:31.180Z,644.00
2022-12-23T08:57:31.168Z,664.00
2022-12-23T08:58:31.129Z,704.00
2022-12-23T08:59:31.142Z,744.00
2022-12-23T09:00:31.063Z,744.00
2022-12-23T09:01:31.459Z,748.00
2022-12-23T09:02:31.400Z,728.00
2022-12-23T09:03:31.223Z,660.00
2022-12-23T09:04:31.306Z,660.00
2022-12-23T09:05:31.394Z,688.00
2022-12-23T09:06:31.216Z,732.00
2022-12-23T09:07:31.133Z,776.00
2022-12-23T09:08:31.093Z,804.00
2022-12-23T09:09:31.317Z,784.00
2022-12-23T09:10:31.547Z,712.00
2022-12-23T09:11:31.185Z,620.00
2022-12-23T09:12:31.138Z,652.00
2022-12-23T09:13:35.638Z,688.00
2022-12-23T09:14:30.991Z,696.00
2022-12-23T09:15:31.199Z,576.00
2022-12-23T09:16:31.040Z,664.00
2022-12-23T09:17:30.977Z,708.00
2022-12-23T09:18:31.444Z,640.00
2022-12-23T09:19:31.055Z,516.00
2022-12-23T09:20:30.962Z,504.00
2022-12-23T09:21:31.083Z,488.00
2022-12-23T09:22:31.291Z,528.00
2022-12-23T09:23:30.960Z,512.00
2022-12-23T09:24:31.076Z,492.00
2022-12-23T09:25:31.097Z,564.00
2022-12-23T09:26:30.824Z,656.00
2022-12-23T09:27:30.874Z,824.00
2022-12-23T09:28:30.987Z,904.00
2022-12-23T09:29:30.946Z,944.00
2022-12-23T09:30:30.738Z,896.00
2022-12-23T09:31:36.902Z,924.00
2022-12-23T09:32:30.736Z,964.00
2022-12-23T09:33:30.862Z,992.00
2022-12-23T09:34:30.953Z,936.00
2022-12-23T09:35:30.769Z,940.00
2022-12-23T09:36:30.849Z,1048.00
2022-12-23T09:37:30.662Z,1184.00
2022-12-23T09:38:30.653Z,1200.00
2022-12-23T09:39:30.655Z,1184.00
2022-12-23T09:40:30.629Z,1172.00
2022-12-23T09:41:30.676Z,1140.00
2022-12-23T09:42:30.597Z,1072.00
2022-12-23T09:43:30.630Z,964.00
2022-12-23T09:44:30.584Z,940.00
2022-12-23T09:45:35.474Z,868.00
2022-12-23T09:46:30.920Z,852.00
2022-12-23T09:47:31.106Z,892.00
2022-12-23T09:48:30.922Z,772.00
2022-12-23T09:49:30.959Z,844.00
2022-12-23T09:50:30.739Z,844.00
2022-12-23T09:51:31.160Z,808.00
2022-12-23T09:52:30.828Z,816.00
2022-12-23T09:53:30.499Z,848.00
2022-12-23T09:54:30.490Z,804.00
2022-12-23T09:55:30.459Z,840.00
2022-12-23T09:56:30.489Z,904.00
2022-12-23T09:57:30.445Z,916.00
2022-12-23T09:58:30.472Z,1036.00
2022-12-23T09:59:30.433Z,1088.00
2022-12-23T10:00:30.446Z,944.00
2022-12-23T10:01:30.540Z,868.00
2022-12-23T10:02:30.606Z,900.00
2022-12-23T10:03:30.653Z,800.00
2022-12-23T10:04:30.502Z,704.00
2022-12-23T10:05:30.352Z,640.00
2022-12-23T10:06:30.352Z,660.00
2022-12-23T10:07:30.754Z,772.00
2022-12-23T10:08:30.341Z,824.00
2022-12-23T10:09:30.307Z,884.00
2022-12-23T10:10:30.334Z,916.00
2022-12-23T10:11:30.319Z,920.00
2022-12-23T10:12:34.344Z,916.00
2022-12-23T10:13:30.289Z,992.00
2022-12-23T10:14:30.269Z,1020.00
2022-12-23T10:15:30.262Z,964.00
2022-12-23T10:16:30.253Z,956.00
2022-12-23T10:17:30.242Z,880.00
2022-12-23T10:18:30.263Z,808.00
2022-12-23T10:19:30.306Z,800.00
2022-12-23T10:20:30.195Z,864.00
2022-12-23T10:21:30.233Z,948.00
2022-12-23T10:22:30.166Z,1036.00
2022-12-23T10:23:30.175Z,1080.00
2022-12-23T10:24:30.139Z,992.00
2022-12-23T10:25:30.146Z,964.00
2022-12-23T10:26:30.109Z,1024.00
2022-12-23T10:27:30.097Z,1072.00
2022-12-23T10:28:30.255Z,1108.00
2022-12-23T10:29:30.097Z,960.00
2022-12-23T10:31:40.342Z,1012.00
2022-12-23T10:32:30.084Z,904.00
2022-12-23T10:33:30.039Z,880.00
2022-12-23T10:34:36.606Z,1180.00
2022-12-23T10:35:30.036Z,1304.00
2022-12-23T10:36:30.048Z,1100.00
2022-12-23T10:37:36.547Z,764.00
2022-12-23T10:38:29.971Z,640.00
2022-12-23T10:39:29.994Z,764.00
2022-12-23T10:40:29.949Z,904.00
2022-12-23T10:41:29.952Z,932.00
2022-12-23T10:42:29.933Z,912.00
2022-12-23T10:43:30.083Z,808.00
2022-12-23T10:44:29.931Z,832.00
2022-12-23T10:45:29.898Z,956.00
2022-12-23T10:46:29.995Z,1028.00
2022-12-23T10:47:29.876Z,1076.00
2022-12-23T10:48:29.864Z,904.00
2022-12-23T10:49:29.855Z,848.00
2022-12-23T10:50:29.859Z,712.00
2022-12-23T10:51:29.832Z,636.00
2022-12-23T10:52:29.825Z,648.00
2022-12-23T10:53:29.929Z,652.00
2022-12-23T10:54:29.790Z,612.00
2022-12-23T10:55:33.551Z,624.00
2022-12-23T10:56:29.784Z,616.00
2022-12-23T10:57:29.757Z,664.00
2022-12-23T10:58:29.763Z,736.00
2022-12-23T10:59:29.752Z,868.00
2022-12-23T11:00:29.845Z,804.00
2022-12-23T11:01:29.889Z,668.00
2022-12-23T11:02:29.999Z,592.00
2022-12-23T11:03:30.012Z,640.00
2022-12-23T11:04:29.690Z,584.00
2022-12-23T11:05:29.678Z,652.00
2022-12-23T11:06:36.614Z,900.00
2022-12-23T11:07:46.165Z,952.00
2022-12-23T11:08:29.646Z,992.00
2022-12-23T11:09:29.627Z,1172.00
2022-12-23T11:10:29.621Z,1240.00
2022-12-23T11:11:31.654Z,1244.00
2022-12-23T11:12:29.685Z,1220.00
2022-12-23T11:13:29.644Z,1200.00
2022-12-23T11:14:29.575Z,1340.00
2022-12-23T11:15:29.573Z,1508.00
2022-12-23T11:16:29.633Z,1584.00
2022-12-23T11:17:29.553Z,1528.00
2022-12-23T11:18:30.878Z,1536.00
2022-12-23T11:19:29.529Z,1528.00
2022-12-23T11:20:29.523Z,1460.00
2022-12-23T11:21:29.495Z,1604.00
2022-12-23T11:22:29.503Z,1572.00
2022-12-23T11:23:29.599Z,1564.00
2022-12-23T11:24:29.476Z,1444.00
2022-12-23T11:25:29.452Z,1524.00
2022-12-23T11:26:29.441Z,1524.00
2022-12-23T11:27:29.439Z,1500.00
2022-12-23T11:28:29.427Z,1392.00
2022-12-23T11:29:29.417Z,1172.00
2022-12-23T11:30:30.741Z,1084.00
2022-12-23T11:31:29.451Z,996.00
2022-12-23T11:32:29.369Z,828.00
2022-12-23T11:33:29.356Z,872.00
2022-12-23T11:34:29.401Z,948.00
2022-12-23T11:35:29.530Z,1172.00
2022-12-23T11:36:29.335Z,1152.00
2022-12-23T11:37:29.330Z,1068.00
2022-12-23T11:38:29.307Z,1116.00
2022-12-23T11:39:29.306Z,1052.00
2022-12-23T11:40:29.308Z,984.00
2022-12-23T11:41:29.285Z,1004.00
2022-12-23T11:42:29.266Z,936.00
2022-12-23T11:43:29.268Z,864.00
2022-12-23T11:44:29.235Z,888.00
2022-12-23T11:45:29.283Z,920.00
2022-12-23T11:46:29.297Z,936.00
2022-12-23T11:47:29.321Z,916.00
2022-12-23T11:48:29.226Z,924.00
2022-12-23T11:49:29.186Z,880.00
2022-12-23T11:50:29.201Z,888.00
2022-12-23T11:51:29.167Z,968.00
2022-12-23T11:52:29.152Z,992.00
2022-12-23T11:53:29.138Z,1152.00
2022-12-23T11:54:29.139Z,1236.00
2022-12-23T11:55:29.160Z,1316.00
2022-12-23T11:56:29.173Z,1396.00
2022-12-23T11:57:29.099Z,1420.00
2022-12-23T11:58:29.100Z,1304.00
2022-12-23T11:59:29.078Z,1280.00
2022-12-23T12:00:29.079Z,1236.00
2022-12-23T12:01:29.069Z,1120.00
2022-12-23T12:02:29.093Z,1088.00
2022-12-23T12:03:29.130Z,1132.00
2022-12-23T12:04:29.020Z,1240.00
2022-12-23T12:05:29.272Z,1268.00
2022-12-23T12:06:29.025Z,1296.00
2022-12-23T12:07:29.007Z,1312.00
2022-12-23T12:08:28.970Z,1392.00
2022-12-23T12:09:28.957Z,1428.00
2022-12-23T12:10:28.959Z,1424.00
2022-12-23T12:11:28.958Z,1364.00
2022-12-23T12:12:28.924Z,1284.00
2022-12-23T12:13:28.923Z,1252.00
2022-12-23T12:14:28.910Z,1184.00
2022-12-23T12:15:28.907Z,1084.00
2022-12-23T12:16:29.232Z,1016.00
2022-12-23T12:17:28.885Z,972.00
2022-12-23T12:18:28.857Z,952.00
2022-12-23T12:19:29.100Z,932.00
2022-12-23T12:20:28.835Z,900.00
2022-12-23T12:21:28.843Z,876.00
2022-12-23T12:22:28.809Z,880.00
2022-12-23T12:23:28.821Z,868.00
2022-12-23T12:24:28.843Z,852.00
2022-12-23T12:25:28.789Z,848.00
2022-12-23T12:26:28.795Z,808.00
2022-12-23T12:27:29.636Z,784.00
2022-12-23T12:28:28.747Z,776.00
2022-12-23T12:29:28.734Z,752.00
2022-12-23T12:30:28.752Z,744.00
2022-12-23T12:31:28.787Z,732.00
2022-12-23T12:32:28.703Z,764.00
2022-12-23T12:33:28.717Z,788.00
2022-12-23T12:34:28.684Z,824.00
2022-12-23T12:35:28.669Z,876.00
2022-12-23T12:36:28.709Z,928.00
2022-12-23T12:37:28.642Z,984.00
2022-12-23T12:38:28.774Z,1056.00
2022-12-23T12:39:28.677Z,1072.00
2022-12-23T12:40:28.631Z,1104.00
2022-12-23T12:41:28.676Z,1064.00
2022-12-23T12:42:28.611Z,1000.00
2022-12-23T12:43:28.600Z,960.00
2022-12-23T12:44:28.570Z,1024.00
2022-12-23T12:45:28.631Z,1228.00
2022-12-23T12:46:28.611Z,1428.00
2022-12-23T12:47:52.782Z,1452.00
2022-12-23T12:48:28.549Z,1264.00
2022-12-23T12:49:28.519Z,964.00
2022-12-23T12:50:28.542Z,800.00
2022-12-23T12:51:28.489Z,856.00
2022-12-23T12:52:28.477Z,892.00
2022-12-23T12:53:28.475Z,908.00
2022-12-23T12:54:28.461Z,940.00
2022-12-23T12:55:28.460Z,984.00