createdAt,value
2022-10-09T00:02:30.795Z,101135.65
2022-10-09T00:05:03.197Z,101136.33
2022-10-09T00:07:35.212Z,101139.18
2022-10-09T00:10:08.048Z,101140.41
2022-10-09T00:12:39.791Z,101143.14
2022-10-09T00:15:12.538Z,101149.65
2022-10-09T00:17:42.812Z,101148.55
2022-10-09T00:20:15.666Z,101151.95
2022-10-09T00:22:47.720Z,101154.67
2022-10-09T00:25:19.784Z,101158.35
2022-10-09T00:27:51.568Z,101160.19
2022-10-09T00:30:23.706Z,101161.66
2022-10-09T00:32:56.963Z,101167.14
2022-10-09T00:35:29.950Z,101168.11
2022-10-09T00:38:02.403Z,101163.86
2022-10-09T00:40:35.554Z,101163.73
2022-10-09T00:43:15.486Z,101164.25
2022-10-09T00:45:56.115Z,101171.21
2022-10-09T00:48:29.700Z,101168.92
2022-10-09T00:51:04.279Z,101172.11
2022-10-09T00:53:37.605Z,101174.23
2022-10-09T00:56:11.775Z,101178.21
2022-10-09T00:58:44.524Z,101182.64
2022-10-09T01:01:16.744Z,101181.52
2022-10-09T01:03:48.521Z,101186.00
2022-10-09T01:06:24.608Z,101185.51
2022-10-09T01:09:04.663Z,101184.95
2022-10-09T01:11:45.605Z,101187.36
2022-10-09T01:14:27.257Z,101188.22
2022-10-09T01:17:09.052Z,101194.40
2022-10-09T01:19:59.445Z,101198.42
2022-10-09T01:22:47.519Z,101193.29
2022-10-09T01:25:27.207Z,101192.77
2022-10-09T01:27:59.859Z,101192.13
2022-10-09T01:30:33.529Z,101201.02
2022-10-09T01:33:05.965Z,101204.07
2022-10-09T01:35:38.329Z,101206.84
2022-10-09T01:38:10.925Z,101211.95
2022-10-09T01:40:42.906Z,101208.73
2022-10-09T01:43:14.747Z,101211.32
2022-10-09T01:45:48.598Z,101215.27
2022-10-09T01:48:24.898Z,101217.77
2022-10-09T01:51:02.803Z,101222.61
2022-10-09T01:53:37.626Z,101224.34
2022-10-09T01:56:15.523Z,101222.35
2022-10-09T01:58:53.117Z,101228.79
2022-10-09T02:01:28.800Z,101230.44
2022-10-09T02:04:04.666Z,101235.33
2022-10-09T02:06:40.114Z,101232.75
2022-10-09T02:09:16.548Z,101238.23
2022-10-09T02:11:54.082Z,101242.91
2022-10-09T02:14:27.477Z,101243.51
2022-10-09T02:17:03.507Z,101242.84
2022-10-09T02:19:42.566Z,101252.83
2022-10-09T02:22:17.353Z,101255.21
2022-10-09T02:24:49.381Z,101261.64
2022-10-09T02:27:22.560Z,101259.59
2022-10-09T02:29:54.990Z,101263.73
2022-10-09T02:32:26.803Z,101263.78
2022-10-09T02:34:58.554Z,101264.55
2022-10-09T02:37:30.933Z,101268.34
2022-10-09T02:40:05.835Z,101263.81
2022-10-09T02:42:40.421Z,101263.45
2022-10-09T02:45:13.183Z,101266.88
2022-10-09T02:47:43.271Z,101266.34
2022-10-09T02:50:15.007Z,101263.27
2022-10-09T02:52:47.105Z,101271.63
2022-10-09T02:55:19.326Z,101269.30
2022-10-09T02:57:51.016Z,101279.63
2022-10-09T03:00:22.932Z,101282.33
2022-10-09T03:02:54.730Z,101286.64
2022-10-09T03:05:26.956Z,101293.52
2022-10-09T03:07:58.869Z,101297.29
2022-10-09T03:10:31.029Z,101296.94
2022-10-09T03:13:02.703Z,101306.52
2022-10-09T03:15:36.458Z,101304.77
2022-10-09T03:18:09.641Z,101302.90
2022-10-09T03:20:42.337Z,101309.08
2022-10-09T03:23:14.612Z,101309.40
2022-10-09T03:25:46.287Z,101314.64
2022-10-09T03:28:18.005Z,101320.25
2022-10-09T03:30:49.718Z,101322.58
2022-10-09T03:33:22.526Z,101328.70
2022-10-09T03:35:52.730Z,101332.29
2022-10-09T03:38:24.575Z,101332.64
2022-10-09T03:40:59.021Z,101332.64
2022-10-09T03:43:31.001Z,101336.42
2022-10-09T03:46:05.299Z,101338.77
2022-10-09T03:48:37.082Z,101334.27
2022-10-09T03:51:09.012Z,101337.36
2022-10-09T03:53:40.693Z,101335.54
2022-10-09T03:56:12.466Z,101337.36
2022-10-09T03:58:44.121Z,101343.66
2022-10-09T04:01:15.966Z,101349.78
2022-10-09T04:03:47.677Z,101347.08
2022-10-09T04:06:19.729Z,101344.36
2022-10-09T04:08:51.301Z,101346.88
2022-10-09T04:11:23.033Z,101347.61
2022-10-09T04:13:54.758Z,101352.14
2022-10-09T04:16:26.580Z,101352.87
2022-10-09T04:18:58.613Z,101352.35
2022-10-09T04:21:30.263Z,101351.96
2022-10-09T04:24:03.604Z,101349.44
2022-10-09T04:26:35.359Z,101354.15
2022-10-09T04:29:06.992Z,101354.31
2022-10-09T04:31:38.766Z,101359.71
2022-10-09T04:34:10.460Z,101362.42
2022-10-09T04:36:42.252Z,101358.81
2022-10-09T04:39:14.129Z,101358.83
2022-10-09T04:41:46.645Z,101366.23
2022-10-09T04:44:20.336Z,101368.03
2022-10-09T04:46:54.374Z,101369.09
2022-10-09T04:49:26.171Z,101371.80
2022-10-09T04:51:57.833Z,101369.83
2022-10-09T04:54:29.685Z,101368.02
2022-10-09T04:57:01.464Z,101372.70
2022-10-09T04:59:33.517Z,101379.38
2022-10-09T05:02:04.658Z,101379.36
2022-10-09T05:04:36.397Z,101383.88
2022-10-09T05:07:08.226Z,101387.83
2022-10-09T05:09:39.829Z,101390.71
2022-10-09T05:12:11.603Z,101398.81
2022-10-09T05:14:43.310Z,101398.25
2022-10-09T05:17:15.678Z,101402.05
2022-10-09T05:19:48.194Z,101402.42
2022-10-09T05:22:19.926Z,101409.77
2022-10-09T05:24:51.674Z,101413.71
2022-10-09T05:27:23.384Z,101416.40
2022-10-09T05:29:55.084Z,101424.16
2022-10-09T05:32:26.884Z,101427.95
2022-10-09T05:35:01.551Z,101430.97
2022-10-09T05:37:33.441Z,101434.73
2022-10-09T05:40:06.367Z,101438.85
2022-10-09T05:42:43.114Z,101443.52
2022-10-09T05:45:15.888Z,101442.23
2022-10-09T05:47:47.847Z,101447.45
2022-10-09T05:50:20.122Z,101448.72
2022-10-09T05:52:51.966Z,101448.72
2022-10-09T05:55:23.792Z,101451.27
2022-10-09T05:57:56.426Z,101454.90
2022-10-09T06:00:28.161Z,101457.40
2022-10-09T06:03:00.479Z,101462.08
2022-10-09T06:05:32.104Z,101459.44
2022-10-09T06:08:03.931Z,101463.39
2022-10-09T06:10:35.732Z,101469.56
2022-10-09T06:13:07.474Z,101473.91
2022-10-09T06:15:39.319Z,101480.55
2022-10-09T06:18:11.157Z,101482.91
2022-10-09T06:20:42.956Z,101486.16
2022-10-09T06:23:14.757Z,101486.70
2022-10-09T06:25:55.668Z,101496.07
2022-10-09T06:28:27.570Z,101493.20
2022-10-09T06:31:04.459Z,101497.16
2022-10-09T06:33:37.981Z,101506.70
2022-10-09T06:36:12.097Z,101505.27
2022-10-09T06:38:44.867Z,101507.63
2022-10-09T06:41:18.607Z,101508.17
2022-10-09T06:43:53.673Z,101509.44
2022-10-09T06:46:27.549Z,101514.85
2022-10-09T06:49:01.675Z,101519.16
2022-10-09T06:51:35.509Z,101521.52
2022-10-09T06:54:11.717Z,101531.06
2022-10-09T06:56:44.574Z,101533.23
2022-10-09T06:59:16.393Z,101533.42
2022-10-09T07:01:48.352Z,101540.11
2022-10-09T07:04:21.656Z,101543.70
2022-10-09T07:06:53.758Z,101543.52
2022-10-09T07:09:25.625Z,101549.64
2022-10-09T07:11:57.499Z,101550.19
2022-10-09T07:14:30.387Z,101555.60
2022-10-09T07:17:03.659Z,101556.67
2022-10-09T07:19:35.966Z,101560.45
2022-10-09T07:22:11.809Z,101566.95
2022-10-09T07:24:44.042Z,101570.38
2022-10-09T07:27:15.700Z,101568.20
2022-10-09T07:29:47.481Z,101571.27
2022-10-09T07:32:19.386Z,101565.48
2022-10-09T07:34:51.175Z,101569.98
2022-10-09T07:37:22.969Z,101567.64
2022-10-09T07:39:54.632Z,101568.89
2022-10-09T07:42:26.566Z,101574.66
2022-10-09T07:44:58.543Z,101573.38
2022-10-09T07:47:30.439Z,101577.51
2022-10-09T07:50:02.180Z,101574.97
2022-10-09T07:52:34.273Z,101576.75
2022-10-09T07:55:06.703Z,101578.38
2022-10-09T07:57:38.472Z,101581.82
2022-10-09T08:00:12.585Z,101577.65
2022-10-09T08:02:44.454Z,101582.85
2022-10-09T08:05:16.738Z,101587.00
2022-10-09T08:07:48.486Z,101588.39
2022-10-09T08:10:20.390Z,101590.20
2022-10-09T08:12:52.331Z,101590.89
2022-10-09T08:15:24.292Z,101597.16
2022-10-09T08:17:58.458Z,101597.75
2022-10-09T08:20:30.119Z,101598.61
2022-10-09T08:23:01.917Z,101601.84
2022-10-09T08:25:38.444Z,101601.27
2022-10-09T08:28:10.130Z,101609.40
2022-10-09T08:30:41.937Z,101615.35
2022-10-09T08:33:13.761Z,101608.77
2022-10-09T08:35:45.436Z,101615.04
2022-10-09T08:38:37.389Z,101614.32
2022-10-09T08:41:15.252Z,101615.34
2022-10-09T08:43:49.809Z,101617.55
2022-10-09T08:46:27.221Z,101617.52
2022-10-09T08:48:59.821Z,101619.82
2022-10-09T08:51:36.118Z,101622.30
2022-10-09T08:54:19.929Z,101624.63
2022-10-09T08:56:53.606Z,101622.77
2022-10-09T08:59:25.330Z,101627.23
2022-10-09T09:02:06.432Z,101624.44
2022-10-09T09:04:50.081Z,101621.34
2022-10-09T09:07:32.670Z,101625.39
2022-10-09T09:10:13.130Z,101624.95
2022-10-09T09:12:51.657Z,101625.08
2022-10-09T09:15:45.052Z,101628.52
2022-10-09T09:18:23.032Z,101621.73
2022-10-09T09:20:59.855Z,101621.27
2022-10-09T09:23:38.408Z,101620.11
2022-10-09T09:26:17.147Z,101618.52
2022-10-09T09:28:54.342Z,101613.36
2022-10-09T09:31:31.592Z,101613.11
2022-10-09T09:34:12.529Z,101613.59
2022-10-09T09:36:50.450Z,101614.76
2022-10-09T09:40:08.190Z,101616.74
2022-10-09T09:42:20.491Z,101618.70
2022-10-09T09:45:00.439Z,101625.56
2022-10-09T09:47:37.246Z,101629.90
2022-10-09T09:50:28.511Z,101631.40
2022-10-09T09:53:02.086Z,101625.33
2022-10-09T09:55:36.030Z,101622.85
2022-10-09T09:58:09.585Z,101624.39
2022-10-09T10:00:41.651Z,101632.09
2022-10-09T10:03:17.960Z,101634.70
2022-10-09T10:05:50.006Z,101634.59
2022-10-09T10:08:28.463Z,101631.94
2022-10-09T10:11:02.791Z,101635.08
2022-10-09T10:13:39.170Z,101627.09
2022-10-09T10:16:20.694Z,101630.09
2022-10-09T10:18:56.137Z,101627.80
2022-10-09T10:21:28.927Z,101631.88
2022-10-09T10:24:03.728Z,101629.58
2022-10-09T10:26:42.798Z,101631.78
2022-10-09T10:29:19.816Z,101634.56
2022-10-09T10:31:55.605Z,101636.89
2022-10-09T10:34:32.015Z,101637.27
2022-10-09T10:37:11.166Z,101639.27
2022-10-09T10:39:48.841Z,101639.87
2022-10-09T10:42:25.801Z,101638.69
2022-10-09T10:45:04.379Z,101642.90
2022-10-09T10:47:42.354Z,101644.35
2022-10-09T10:50:17.842Z,101638.67
2022-10-09T10:53:02.882Z,101635.00
2022-10-09T10:55:46.631Z,101639.59
2022-10-09T10:58:29.417Z,101634.58
2022-10-09T11:01:15.674Z,101638.45
2022-10-09T11:04:05.268Z,101640.96
2022-10-09T11:06:45.244Z,101636.45
2022-10-09T11:09:26.226Z,101637.76
2022-10-09T11:12:15.602Z,101643.10
2022-10-09T11:14:58.919Z,101640.55
2022-10-09T11:17:41.102Z,101642.56
2022-10-09T11:20:36.768Z,101638.85
2022-10-09T11:23:21.139Z,101633.80
2022-10-09T11:26:00.089Z,101631.94
2022-10-09T11:28:38.649Z,101631.00
2022-10-09T11:31:16.742Z,101631.92
2022-10-09T11:33:51.240Z,101631.98
2022-10-09T11:36:28.241Z,101631.10
2022-10-09T11:39:03.298Z,101634.33
2022-10-09T11:41:38.232Z,101635.95
2022-10-09T11:44:27.492Z,101632.77
2022-10-09T11:47:09.408Z,101631.48
2022-10-09T11:49:56.870Z,101630.21
2022-10-09T11:52:36.505Z,101623.73
2022-10-09T11:55:19.610Z,101619.05
2022-10-09T11:57:51.689Z,101616.25
2022-10-09T12:00:33.493Z,101612.56
2022-10-09T12:03:08.317Z,101612.77
2022-10-09T12:05:44.654Z,101605.02
2022-10-09T12:08:19.735Z,101605.35
2022-10-09T12:10:56.698Z,101603.50
2022-10-09T12:13:45.053Z,101598.42
2022-10-09T12:16:36.836Z,101600.04
2022-10-09T12:19:16.645Z,101597.14
2022-10-09T12:21:56.280Z,101594.45
2022-10-09T12:24:32.625Z,101597.30
2022-10-09T12:27:06.728Z,101592.50
2022-10-09T12:29:45.617Z,101589.21
2022-10-09T12:32:25.668Z,101593.17
2022-10-09T12:34:58.878Z,101588.83
2022-10-09T12:37:36.815Z,101593.27
2022-10-09T12:40:22.073Z,101595.65
2022-10-09T12:42:55.761Z,101594.90
2022-10-09T12:45:30.619Z,101588.83
2022-10-09T12:48:12.786Z,101592.69
2022-10-09T12:50:44.601Z,101590.42
2022-10-09T12:53:18.351Z,101589.29
2022-10-09T12:55:52.509Z,101582.40
2022-10-09T12:58:27.462Z,101581.98
2022-10-09T13:01:01.764Z,101581.17
2022-10-09T13:03:39.193Z,101587.09
2022-10-09T13:06:19.199Z,101586.09
2022-10-09T13:08:57.574Z,101581.92
2022-10-09T13:11:38.018Z,101580.43
2022-10-09T13:14:24.184Z,101576.34
2022-10-09T13:16:56.314Z,101574.05
2022-10-09T13:19:31.210Z,101572.41
2022-10-09T13:22:21.567Z,101570.31
2022-10-09T13:24:56.415Z,101562.83
2022-10-09T13:27:32.213Z,101560.81
2022-10-09T13:30:11.475Z,101560.42
2022-10-09T13:32:43.312Z,101557.15
2022-10-09T13:35:15.877Z,101560.10
2022-10-09T13:37:48.002Z,101558.01
2022-10-09T13:40:22.358Z,101559.36
2022-10-09T13:42:58.893Z,101558.33
2022-10-09T13:45:30.634Z,101560.17
2022-10-09T13:48:02.496Z,101556.75
2022-10-09T13:50:34.639Z,101552.19
2022-10-09T13:53:06.548Z,101553.74
2022-10-09T13:55:39.302Z,101553.97
2022-10-09T13:58:11.147Z,101552.13
2022-10-09T14:00:45.230Z,101550.09
2022-10-09T14:03:17.409Z,101548.86
2022-10-09T14:05:49.419Z,101546.90
2022-10-09T14:08:21.857Z,101550.18
2022-10-09T14:10:54.398Z,101551.61
2022-10-09T14:13:26.292Z,101543.61
2022-10-09T14:15:58.715Z,101544.20
2022-10-09T14:18:30.997Z,101541.80
2022-10-09T14:21:12.488Z,101542.02
2022-10-09T14:23:46.847Z,101539.06
2022-10-09T14:26:18.685Z,101542.41
2022-10-09T14:28:50.979Z,101538.02
2022-10-09T14:31:23.736Z,101542.33
2022-10-09T14:33:59.947Z,101541.75
2022-10-09T14:36:32.811Z,101541.84
2022-10-09T14:39:05.421Z,101541.16
2022-10-09T14:41:38.064Z,101532.23
2022-10-09T14:44:11.067Z,101537.08
2022-10-09T14:46:42.870Z,101539.13
2022-10-09T14:49:15.024Z,101537.44
2022-10-09T14:51:50.145Z,101532.81
2022-10-09T14:54:22.308Z,101533.06
2022-10-09T14:56:54.209Z,101534.25
2022-10-09T14:59:26.484Z,101536.02
2022-10-09T15:01:58.290Z,101528.08
2022-10-09T15:04:30.713Z,101524.84
2022-10-09T15:07:02.633Z,101526.59
2022-10-09T15:09:34.920Z,101523.33
2022-10-09T15:12:08.252Z,101523.23
2022-10-09T15:14:39.922Z,101522.63
2022-10-09T15:17:11.890Z,101521.88
2022-10-09T15:19:43.668Z,101519.85
2022-10-09T15:22:15.376Z,101521.60
2022-10-09T15:24:47.669Z,101519.39
2022-10-09T15:27:20.042Z,101519.15
2022-10-09T15:29:52.051Z,101521.30
2022-10-09T15:32:24.890Z,101522.68
2022-10-09T15:34:59.715Z,101523.86
2022-10-09T15:37:31.424Z,101524.83
2022-10-09T15:40:03.276Z,101523.84
2022-10-09T15:42:36.926Z,101525.26
2022-10-09T15:45:12.116Z,101523.58
2022-10-09T15:47:51.500Z,101524.02
2022-10-09T15:50:23.450Z,101521.05
2022-10-09T15:52:57.194Z,101520.04
2022-10-09T15:55:29.077Z,101519.33
2022-10-09T15:58:02.583Z,101516.83
2022-10-09T16:00:39.729Z,101516.83
2022-10-09T16:03:11.895Z,101516.64
2022-10-09T16:05:47.589Z,101511.71
2022-10-09T16:08:20.104Z,101511.67
2022-10-09T16:10:53.101Z,101518.13
2022-10-09T16:13:26.367Z,101516.17
2022-10-09T16:15:58.673Z,101518.02
2022-10-09T16:18:30.686Z,101518.34
2022-10-09T16:21:08.375Z,101522.35
2022-10-09T16:23:40.461Z,101525.44
2022-10-09T16:26:15.021Z,101530.61
2022-10-09T16:28:48.158Z,101527.07
2022-10-09T16:31:25.184Z,101529.94
2022-10-09T16:33:57.035Z,101531.79
2022-10-09T16:36:29.648Z,101537.75
2022-10-09T16:39:00.166Z,101532.70
2022-10-09T16:41:32.815Z,101537.45
2022-10-09T16:44:06.391Z,101539.44
2022-10-09T16:46:38.614Z,101533.92
2022-10-09T16:49:20.098Z,101539.81
2022-10-09T16:51:54.659Z,101540.95
2022-10-09T16:54:26.621Z,101536.83
2022-10-09T16:56:59.016Z,101536.23
2022-10-09T16:59:31.104Z,101543.23
2022-10-09T17:02:03.723Z,101545.73
2022-10-09T17:04:38.153Z,101547.40
2022-10-09T17:07:11.543Z,101552.10
2022-10-09T17:09:43.357Z,101551.71
2022-10-09T17:12:15.185Z,101550.98
2022-10-09T17:14:47.592Z,101553.53
2022-10-09T17:17:19.245Z,101552.39
2022-10-09T17:22:27.607Z,101555.59
2022-10-09T17:24:59.682Z,101555.93
2022-10-09T17:27:31.396Z,101556.08
2022-10-09T17:30:03.050Z,101560.61
2022-10-09T17:32:34.990Z,101558.18
2022-10-09T17:35:07.869Z,101558.81
2022-10-09T17:37:39.708Z,101555.07
2022-10-09T17:40:13.221Z,101557.84
2022-10-09T17:42:44.881Z,101556.48
2022-10-09T17:45:16.712Z,101554.29
2022-10-09T17:47:49.138Z,101556.69
2022-10-09T17:50:20.965Z,101556.42
2022-10-09T17:52:52.882Z,101555.86
2022-10-09T17:55:28.087Z,101559.41
2022-10-09T17:58:00.433Z,101557.57
2022-10-09T18:00:32.207Z,101559.34
2022-10-09T18:03:03.992Z,101564.98
2022-10-09T18:05:41.408Z,101563.70
2022-10-09T18:08:15.313Z,101560.62
2022-10-09T18:10:48.233Z,101561.48
2022-10-09T18:13:20.517Z,101556.92
2022-10-09T18:15:52.479Z,101559.27
2022-10-09T18:18:24.453Z,101559.99
2022-10-09T18:20:56.300Z,101560.23
2022-10-09T18:23:28.053Z,101565.46
2022-10-09T18:26:00.016Z,101561.20
2022-10-09T18:28:31.715Z,101553.31
2022-10-09T18:31:07.227Z,101554.25
2022-10-09T18:33:39.638Z,101555.89
2022-10-09T18:36:19.336Z,101552.11
2022-10-09T18:38:52.930Z,101550.89
2022-10-09T18:41:25.637Z,101553.92
2022-10-09T18:43:56.175Z,101553.90
2022-10-09T18:46:32.764Z,101554.41
2022-10-09T18:49:09.371Z,101553.17
2022-10-09T18:51:43.817Z,101552.23
2022-10-09T18:54:18.260Z,101552.58
2022-10-09T18:56:50.679Z,101553.91
2022-10-09T18:59:24.821Z,101551.75
2022-10-09T19:01:56.964Z,101546.65
2022-10-09T19:04:29.140Z,101548.95
2022-10-09T19:07:01.277Z,101552.52
2022-10-09T19:09:33.394Z,101549.77
2022-10-09T19:12:05.323Z,101550.69
2022-10-09T19:14:38.697Z,101547.69
2022-10-09T19:17:11.210Z,101544.84
2022-10-09T19:19:43.877Z,101542.64
2022-10-09T19:22:20.026Z,101543.55
2022-10-09T19:24:55.163Z,101544.23
2022-10-09T19:27:27.445Z,101544.36
2022-10-09T19:29:58.324Z,101537.10
2022-10-09T19:32:30.951Z,101541.67
2022-10-09T19:35:02.942Z,101542.77
2022-10-09T19:37:34.883Z,101540.98
2022-10-09T19:40:08.776Z,101534.83
2022-10-09T19:42:40.850Z,101541.76
2022-10-09T19:45:14.125Z,101541.93
2022-10-09T19:47:46.080Z,101537.81
2022-10-09T19:50:18.487Z,101537.80
2022-10-09T19:52:52.850Z,101541.54
2022-10-09T19:55:30.201Z,101539.21
2022-10-09T19:58:03.552Z,101539.73
2022-10-09T20:00:37.873Z,101541.98
2022-10-09T20:03:11.224Z,101537.04
2022-10-09T20:05:43.452Z,101536.73
2022-10-09T20:08:15.323Z,101537.45
2022-10-09T20:10:47.664Z,101537.29
2022-10-09T20:13:20.396Z,101537.77
2022-10-09T20:15:52.476Z,101537.80
2022-10-09T20:18:24.413Z,101536.20
2022-10-09T20:20:56.801Z,101530.26
2022-10-09T20:23:30.043Z,101538.30
2022-10-09T20:26:07.026Z,101538.63
2022-10-09T20:28:39.815Z,101531.95
2022-10-09T20:31:14.788Z,101530.30
2022-10-09T20:33:48.443Z,101529.05
2022-10-09T20:36:24.658Z,101537.64
2022-10-09T20:38:58.876Z,101538.52
2022-10-09T20:41:32.364Z,101538.29
2022-10-09T20:44:06.756Z,101540.77
2022-10-09T20:46:39.885Z,101539.52
2022-10-09T20:49:15.624Z,101538.03
2022-10-09T20:51:47.596Z,101538.53
2022-10-09T20:54:22.060Z,101541.30
2022-10-09T20:56:54.539Z,101540.56
2022-10-09T20:59:26.576Z,101538.20
2022-10-09T21:01:58.462Z,101530.51
2022-10-09T21:04:31.526Z,101530.98
2022-10-09T21:07:03.268Z,101533.63
2022-10-09T21:09:35.050Z,101535.23
2022-10-09T21:12:07.799Z,101536.92
2022-10-09T21:14:38.575Z,101537.39
2022-10-09T21:17:10.633Z,101537.02
2022-10-09T21:19:42.344Z,101533.48
2022-10-09T21:22:14.098Z,101533.20
2022-10-09T21:24:46.110Z,101528.89
2022-10-09T21:27:17.807Z,101521.63
2022-10-09T21:29:49.810Z,101523.73
2022-10-09T21:32:21.545Z,101523.96
2022-10-09T21:34:53.206Z,101523.22
2022-10-09T21:37:25.037Z,101514.94
2022-10-09T21:39:56.710Z,101514.60
2022-10-09T21:42:28.607Z,101512.08
2022-10-09T21:45:00.315Z,101512.14
2022-10-09T21:47:32.182Z,101509.02
2022-10-09T21:50:07.005Z,101511.27
2022-10-09T21:52:38.698Z,101515.44
2022-10-09T21:55:11.123Z,101509.48
2022-10-09T21:57:45.149Z,101512.05
2022-10-09T22:00:17.295Z,101514.23
2022-10-09T22:02:49.260Z,101514.26
2022-10-09T22:05:21.244Z,101515.02
2022-10-09T22:07:53.043Z,101516.08
2022-10-09T22:10:25.132Z,101513.91
2022-10-09T22:12:57.040Z,101508.86
2022-10-09T22:15:28.729Z,101509.97
2022-10-09T22:18:00.612Z,101509.60
2022-10-09T22:20:32.501Z,101506.89
2022-10-09T22:23:04.278Z,101502.23
2022-10-09T22:25:35.918Z,101500.63
2022-10-09T22:28:08.189Z,101496.94
2022-10-09T22:30:39.990Z,101493.52
2022-10-09T22:33:11.687Z,101488.64
2022-10-09T22:35:45.681Z,101489.37
2022-10-09T22:38:17.489Z,101487.54
2022-10-09T22:40:49.185Z,101484.45
2022-10-09T22:43:20.919Z,101489.54
2022-10-09T22:45:52.663Z,101487.58
2022-10-09T22:48:24.462Z,101484.02
2022-10-09T22:50:56.484Z,101488.00
2022-10-09T22:53:28.362Z,101483.63
2022-10-09T22:56:00.075Z,101483.96
2022-10-09T22:58:31.748Z,101484.50
2022-10-09T23:01:08.431Z,101480.39
2022-10-09T23:03:40.234Z,101479.82
2022-10-09T23:06:14.477Z,101481.80
2022-10-09T23:08:48.371Z,101480.34
2022-10-09T23:11:21.454Z,101484.67
2022-10-09T23:13:57.608Z,101481.05
2022-10-09T23:16:30.633Z,101483.07
2022-10-09T23:19:06.652Z,101476.60
2022-10-09T23:21:40.540Z,101474.31
2022-10-09T23:24:17.790Z,101470.51
2022-10-09T23:26:52.874Z,101469.45
2022-10-09T23:29:24.517Z,101473.05
2022-10-09T23:31:56.165Z,101467.13
2022-10-09T23:34:27.949Z,101468.22
2022-10-09T23:36:59.612Z,101463.36
2022-10-09T23:39:31.406Z,101458.26
2022-10-09T23:42:03.158Z,101456.10
2022-10-09T23:44:34.925Z,101456.63
2022-10-09T23:47:06.740Z,101454.86
2022-10-09T23:49:39.315Z,101451.80
2022-10-09T23:52:11.155Z,101441.35
2022-10-09T23:54:43.053Z,101445.14
2022-10-09T23:57:14.882Z,101440.29
2022-10-09T23:59:46.532Z,101441.72
