createdAt,value
2019-01-28T00:00:36.812Z,3.10
2019-01-28T00:03:06.490Z,3.10
2019-01-28T00:05:35.082Z,3.10
2019-01-28T00:08:03.668Z,3.10
2019-01-28T00:10:32.243Z,3.10
2019-01-28T00:13:00.829Z,3.10
2019-01-28T00:15:29.544Z,3.00
2019-01-28T00:17:58.172Z,3.00
2019-01-28T00:20:26.754Z,3.10
2019-01-28T00:22:55.656Z,3.10
2019-01-28T00:25:24.395Z,3.10
2019-01-28T00:27:52.977Z,3.20
2019-01-28T00:30:21.598Z,3.10
2019-01-28T00:32:50.209Z,3.10
2019-01-28T00:35:18.755Z,3.10
2019-01-28T00:37:47.544Z,3.10
2019-01-28T00:40:16.273Z,3.20
2019-01-28T00:42:44.818Z,3.20
2019-01-28T00:45:14.545Z,3.20
2019-01-28T00:47:43.119Z,3.10
2019-01-28T00:50:13.393Z,3.20
2019-01-28T00:52:42.173Z,3.20
2019-01-28T00:55:13.142Z,3.20
2019-01-28T00:57:42.052Z,3.20
2019-01-28T01:00:16.694Z,3.20
2019-01-28T01:02:45.311Z,3.30
2019-01-28T01:05:14.057Z,3.30
2019-01-28T01:07:42.762Z,3.50
2019-01-28T01:10:12.350Z,3.40
2019-01-28T01:12:40.924Z,3.40
2019-01-28T01:15:14.991Z,3.40
2019-01-28T01:17:43.645Z,3.40
2019-01-28T01:20:14.626Z,3.30
2019-01-28T01:22:43.221Z,3.30
2019-01-28T01:25:12.303Z,3.30
2019-01-28T01:27:40.863Z,3.30
2019-01-28T01:30:13.078Z,3.30
2019-01-28T01:32:41.684Z,3.30
2019-01-28T01:35:10.618Z,3.30
2019-01-28T01:37:39.257Z,3.20
2019-01-28T01:40:13.599Z,3.30
2019-01-28T01:42:42.252Z,3.30
2019-01-28T01:45:13.611Z,3.30
2019-01-28T01:47:42.178Z,3.30
2019-01-28T01:50:11.718Z,3.40
2019-01-28T01:52:40.291Z,3.40
2019-01-28T01:55:11.610Z,3.40
2019-01-28T01:57:40.366Z,3.50
2019-01-28T02:00:16.646Z,3.50
2019-01-28T02:02:45.405Z,3.50
2019-01-28T02:05:14.358Z,3.60
2019-01-28T02:07:43.011Z,3.50
2019-01-28T02:10:15.758Z,3.60
2019-01-28T02:12:44.546Z,3.50
2019-01-28T02:15:19.786Z,3.50
2019-01-28T02:17:48.363Z,3.50
2019-01-28T02:20:17.172Z,3.40
2019-01-28T02:22:45.853Z,3.40
2019-01-28T02:25:15.548Z,3.40
2019-01-28T02:27:44.471Z,3.40
2019-01-28T02:30:15.562Z,3.40
2019-01-28T02:32:44.197Z,3.40
2019-01-28T02:35:13.232Z,3.40
2019-01-28T02:37:42.162Z,3.30
2019-01-28T02:40:15.750Z,3.30
2019-01-28T02:42:44.461Z,3.30
2019-01-28T02:45:15.184Z,3.30
2019-01-28T02:47:43.809Z,3.30
2019-01-28T02:50:17.006Z,3.30
2019-01-28T02:52:46.010Z,3.30
2019-01-28T02:55:15.197Z,3.30
2019-01-28T02:57:43.960Z,3.20
2019-01-28T03:00:15.772Z,3.20
2019-01-28T03:02:44.598Z,3.30
2019-01-28T03:05:14.203Z,3.30
2019-01-28T03:07:43.191Z,3.30
2019-01-28T03:10:14.902Z,3.30
2019-01-28T03:12:43.552Z,3.20
2019-01-28T03:15:12.375Z,3.20
2019-01-28T03:17:40.981Z,3.20
2019-01-28T03:20:12.367Z,3.30
2019-01-28T03:22:40.962Z,3.20
2019-01-28T03:25:12.084Z,3.20
2019-01-28T03:27:40.722Z,3.30
2019-01-28T03:30:12.515Z,3.30
2019-01-28T03:32:41.082Z,3.30
2019-01-28T03:35:10.513Z,3.30
2019-01-28T03:37:39.110Z,3.30
2019-01-28T03:40:10.872Z,3.20
2019-01-28T03:42:39.816Z,3.30
2019-01-28T03:45:11.516Z,3.30
2019-01-28T03:47:40.144Z,3.30
2019-01-28T03:50:11.583Z,3.20
2019-01-28T03:52:40.307Z,3.30
2019-01-28T03:55:11.351Z,3.20
2019-01-28T03:57:40.070Z,3.20
2019-01-28T04:00:14.583Z,3.30
2019-01-28T04:02:43.190Z,3.30
2019-01-28T04:05:12.088Z,3.30
2019-01-28T04:07:40.662Z,3.30
2019-01-28T04:10:12.650Z,3.30
2019-01-28T04:12:41.227Z,3.30
2019-01-28T04:15:14.938Z,3.30
2019-01-28T04:17:43.578Z,3.30
2019-01-28T04:20:14.442Z,3.30
2019-01-28T04:22:43.257Z,3.40
2019-01-28T04:25:12.855Z,3.40
2019-01-28T04:27:41.499Z,3.40
2019-01-28T04:30:16.025Z,3.50
2019-01-28T04:32:44.669Z,3.50
2019-01-28T04:35:13.376Z,3.40
2019-01-28T04:37:42.087Z,3.40
2019-01-28T04:40:12.895Z,3.40
2019-01-28T04:42:41.690Z,3.40
2019-01-28T04:45:13.223Z,3.30
2019-01-28T04:47:41.774Z,3.30
2019-01-28T04:50:15.758Z,3.30
2019-01-28T04:52:44.302Z,3.20
2019-01-28T04:55:14.438Z,3.20
2019-01-28T04:57:43.092Z,3.20
2019-01-28T05:00:14.923Z,3.10
2019-01-28T05:02:43.657Z,3.10
2019-01-28T05:05:12.343Z,3.10
2019-01-28T05:07:40.915Z,3.10
2019-01-28T05:10:12.434Z,3.10
2019-01-28T05:12:41.071Z,3.10
2019-01-28T05:15:12.726Z,3.10
2019-01-28T05:17:41.323Z,3.10
2019-01-28T05:20:12.779Z,3.00
2019-01-28T05:22:41.423Z,3.00
2019-01-28T05:25:12.435Z,3.00
2019-01-28T05:27:41.003Z,3.00
2019-01-28T05:30:12.686Z,3.00
2019-01-28T05:32:41.304Z,3.00
2019-01-28T05:35:13.119Z,3.00
2019-01-28T05:37:41.701Z,3.00
2019-01-28T05:40:16.550Z,2.90
2019-01-28T05:42:45.288Z,2.90
2019-01-28T05:45:15.969Z,2.90
2019-01-28T05:47:44.599Z,2.80
2019-01-28T05:50:15.027Z,2.80
2019-01-28T05:52:43.648Z,2.90
2019-01-28T05:55:14.573Z,2.90
2019-01-28T05:57:43.216Z,2.80
2019-01-28T06:00:15.540Z,2.80
2019-01-28T06:02:44.119Z,2.80
2019-01-28T06:05:13.116Z,2.70
2019-01-28T06:07:41.742Z,2.70
2019-01-28T06:10:13.530Z,2.70
2019-01-28T06:12:42.171Z,2.60
2019-01-28T06:15:14.290Z,2.60
2019-01-28T06:17:43.032Z,2.60
2019-01-28T06:20:26.048Z,2.60
2019-01-28T06:22:54.691Z,2.60
2019-01-28T06:25:23.775Z,2.50
2019-01-28T06:27:52.411Z,2.40
2019-01-28T06:30:29.624Z,2.40
2019-01-28T06:32:58.323Z,2.30
2019-01-28T06:35:27.263Z,2.20
2019-01-28T06:37:56.105Z,2.10
2019-01-28T06:40:30.227Z,2.00
2019-01-28T06:42:58.882Z,2.00
2019-01-28T06:45:27.882Z,1.90
2019-01-28T06:47:56.576Z,1.90
2019-01-28T06:50:44.507Z,1.80
2019-01-28T06:53:13.386Z,1.70
2019-01-28T06:55:41.889Z,1.70
2019-01-28T06:58:10.550Z,1.60
2019-01-28T07:00:39.097Z,1.50
2019-01-28T07:03:07.939Z,1.50
2019-01-28T07:05:36.563Z,1.40
2019-01-28T07:08:05.852Z,1.40
2019-01-28T07:10:34.512Z,1.30
2019-01-28T07:13:03.537Z,1.30
2019-01-28T07:15:32.229Z,1.30
2019-01-28T07:18:00.794Z,1.30
2019-01-28T07:20:30.169Z,1.20
2019-01-28T07:22:58.834Z,1.20
2019-01-28T07:25:27.392Z,1.20
2019-01-28T07:27:56.088Z,1.20
2019-01-28T07:30:32.850Z,1.20
2019-01-28T07:33:01.465Z,1.20
2019-01-28T07:35:30.089Z,1.20
2019-01-28T07:37:58.642Z,1.20
2019-01-28T07:40:27.267Z,1.20
2019-01-28T07:42:55.998Z,1.20
2019-01-28T07:45:27.484Z,1.20
2019-01-28T07:48:02.733Z,1.20
2019-01-28T07:50:26.565Z,1.20
2019-01-28T07:52:55.274Z,1.20
2019-01-28T07:55:23.924Z,1.20
2019-01-28T07:57:52.574Z,1.30
2019-01-28T08:00:27.062Z,1.30
2019-01-28T08:02:56.001Z,1.30
2019-01-28T08:05:24.879Z,1.30
2019-01-28T08:07:53.577Z,1.40
2019-01-28T08:10:22.603Z,1.40
2019-01-28T08:12:51.402Z,1.40
2019-01-28T08:15:25.281Z,1.50
2019-01-28T08:17:53.867Z,1.50
2019-01-28T08:20:22.759Z,1.60
2019-01-28T08:22:51.436Z,1.60
2019-01-28T08:25:21.328Z,1.60
2019-01-28T08:27:50.042Z,1.70
2019-01-28T08:30:24.879Z,1.70
2019-01-28T08:32:53.426Z,1.70
2019-01-28T08:35:22.662Z,1.70
2019-01-28T08:37:51.650Z,1.70
2019-01-28T08:40:21.930Z,1.80
2019-01-28T08:42:50.662Z,1.80
2019-01-28T08:45:19.250Z,1.90
2019-01-28T08:47:47.867Z,1.90
2019-01-28T08:50:27.939Z,1.90
2019-01-28T08:52:56.746Z,1.90
2019-01-28T08:55:27.359Z,1.90
2019-01-28T08:57:56.462Z,1.90
2019-01-28T09:00:30.859Z,1.90
2019-01-28T09:03:00.198Z,2.00
2019-01-28T09:05:28.987Z,2.00
2019-01-28T09:07:57.710Z,2.00
2019-01-28T09:10:28.725Z,2.00
2019-01-28T09:12:57.338Z,2.00
2019-01-28T09:15:26.869Z,2.10
2019-01-28T09:17:56.179Z,2.10
2019-01-28T09:20:26.883Z,2.10
2019-01-28T09:22:55.546Z,2.10
2019-01-28T09:25:24.331Z,2.10
2019-01-28T09:27:52.970Z,2.10
2019-01-28T09:30:24.365Z,2.10
2019-01-28T09:32:52.939Z,2.10
2019-01-28T09:35:21.974Z,2.20
2019-01-28T09:37:50.605Z,2.30
2019-01-28T09:40:22.571Z,2.20
2019-01-28T09:42:51.383Z,2.30
2019-01-28T09:45:28.655Z,2.30
2019-01-28T09:47:57.353Z,2.30
2019-01-28T09:50:26.287Z,2.30
2019-01-28T09:52:55.999Z,2.30
2019-01-28T09:55:24.709Z,2.30
2019-01-28T09:57:53.351Z,2.30
2019-01-28T10:00:28.395Z,2.30
2019-01-28T10:02:57.318Z,2.30
2019-01-28T10:05:26.240Z,2.30
2019-01-28T10:07:54.854Z,2.40
2019-01-28T10:10:23.670Z,2.40
2019-01-28T10:12:52.375Z,2.40
2019-01-28T10:15:22.494Z,2.50
2019-01-28T10:17:51.221Z,2.60
2019-01-28T10:20:28.455Z,2.70
2019-01-28T10:22:57.295Z,2.70
2019-01-28T10:25:26.011Z,2.80
2019-01-28T10:27:54.735Z,2.90
2019-01-28T10:30:28.937Z,2.90
2019-01-28T10:32:57.543Z,2.90
2019-01-28T10:35:28.157Z,2.90
2019-01-28T10:37:57.186Z,2.90
2019-01-28T10:40:28.907Z,3.00
2019-01-28T10:42:57.835Z,3.10
2019-01-28T10:45:26.729Z,3.40
2019-01-28T10:48:00.514Z,3.50
2019-01-28T10:50:27.497Z,3.60
2019-01-28T10:52:56.507Z,3.50
2019-01-28T10:55:26.254Z,3.50
2019-01-28T10:57:55.598Z,3.50
2019-01-28T11:00:29.923Z,3.50
2019-01-28T11:02:59.334Z,3.60
2019-01-28T11:05:28.020Z,3.60
2019-01-28T11:07:56.656Z,3.70
2019-01-28T11:10:27.702Z,3.80
2019-01-28T11:12:56.503Z,3.80
2019-01-28T11:15:27.313Z,3.90
2019-01-28T11:17:56.551Z,4.00
2019-01-28T11:20:25.332Z,4.10
2019-01-28T11:22:53.901Z,4.10
2019-01-28T11:25:25.115Z,4.20
2019-01-28T11:27:53.894Z,4.30
2019-01-28T11:30:29.822Z,4.30
2019-01-28T11:32:58.533Z,4.30
2019-01-28T11:35:27.183Z,4.20
2019-01-28T11:37:55.994Z,4.20
2019-01-28T11:40:24.746Z,4.20
2019-01-28T11:42:53.341Z,4.20
2019-01-28T11:45:33.877Z,4.20
2019-01-28T11:48:02.667Z,4.20
2019-01-28T11:50:31.249Z,4.30
2019-01-28T11:52:59.901Z,4.30
2019-01-28T11:55:28.521Z,4.20
2019-01-28T11:57:57.092Z,4.20
2019-01-28T12:00:42.119Z,4.10
2019-01-28T12:03:11.069Z,4.10
2019-01-28T12:05:39.643Z,4.10
2019-01-28T12:08:08.565Z,4.10
2019-01-28T12:10:37.107Z,4.20
2019-01-28T12:13:06.260Z,4.20
2019-01-28T12:15:34.880Z,4.20
2019-01-28T12:18:05.821Z,4.30
2019-01-28T12:20:34.273Z,4.20
2019-01-28T12:23:02.818Z,4.20
2019-01-28T12:25:31.411Z,4.10
2019-01-28T12:28:00.003Z,4.00
2019-01-28T12:30:32.632Z,4.00
2019-01-28T12:33:01.225Z,3.90
2019-01-28T12:35:29.834Z,3.90
2019-01-28T12:37:58.699Z,3.90
2019-01-28T12:40:27.526Z,3.90
2019-01-28T12:42:56.099Z,3.90
2019-01-28T12:45:27.504Z,4.00
2019-01-28T12:47:56.229Z,4.00
2019-01-28T12:50:25.714Z,4.20
2019-01-28T12:52:54.513Z,4.20
2019-01-28T12:55:24.571Z,4.30
2019-01-28T12:57:53.274Z,4.30
2019-01-28T13:00:32.658Z,4.40
2019-01-28T13:03:01.615Z,4.40
2019-01-28T13:05:30.329Z,4.50
2019-01-28T13:07:59.138Z,4.50
2019-01-28T13:10:27.948Z,4.70
2019-01-28T13:12:56.989Z,4.80
2019-01-28T13:15:50.291Z,4.90
2019-01-28T13:18:18.855Z,4.90
2019-01-28T13:20:47.594Z,4.90
2019-01-28T13:23:16.325Z,5.10
2019-01-28T13:25:45.059Z,5.10
2019-01-28T13:28:13.697Z,5.10
2019-01-28T13:30:42.312Z,5.00
2019-01-28T13:33:13.146Z,5.00
2019-01-28T13:35:41.779Z,4.80
2019-01-28T13:38:10.486Z,4.80
2019-01-28T13:40:39.077Z,4.80
2019-01-28T13:43:07.842Z,4.80
2019-01-28T13:45:36.498Z,4.70
2019-01-28T13:48:08.007Z,4.70
2019-01-28T13:50:36.647Z,4.60
2019-01-28T13:53:05.873Z,4.50
2019-01-28T13:55:34.412Z,4.50
2019-01-28T13:58:03.125Z,4.40
2019-01-28T14:00:32.239Z,4.40
2019-01-28T14:03:00.947Z,4.40
2019-01-28T14:05:29.697Z,4.50
2019-01-28T14:07:58.929Z,4.50
2019-01-28T14:10:27.712Z,4.60
2019-01-28T14:12:56.364Z,4.60
2019-01-28T14:15:31.184Z,4.70
2019-01-28T14:18:00.022Z,4.70
2019-01-28T14:20:30.961Z,4.80
2019-01-28T14:22:59.579Z,4.80
2019-01-28T14:25:28.437Z,4.80
2019-01-28T14:27:57.083Z,4.70
2019-01-28T14:30:34.628Z,4.70
2019-01-28T14:33:03.295Z,4.80
2019-01-28T14:35:31.981Z,4.70
2019-01-28T14:38:00.619Z,4.60
2019-01-28T14:40:29.397Z,4.50
2019-01-28T14:42:57.982Z,4.50
2019-01-28T14:45:26.590Z,4.50
2019-01-28T14:47:55.251Z,4.50
2019-01-28T14:50:26.944Z,4.40
2019-01-28T14:52:55.882Z,4.40
2019-01-28T14:55:24.666Z,4.50
2019-01-28T14:57:53.752Z,4.40
2019-01-28T15:00:27.770Z,4.40
2019-01-28T15:02:56.317Z,4.40
2019-01-28T15:05:25.655Z,4.40
2019-01-28T15:07:54.557Z,4.40
2019-01-28T15:10:23.781Z,4.30
2019-01-28T15:12:52.732Z,4.30
2019-01-28T15:15:24.439Z,4.30
2019-01-28T15:17:53.459Z,4.20
2019-01-28T15:20:22.473Z,4.20
2019-01-28T15:22:51.342Z,4.10
2019-01-28T15:25:20.053Z,4.10
2019-01-28T15:27:48.646Z,4.00
2019-01-28T15:30:20.007Z,4.00
2019-01-28T15:32:48.969Z,3.90
2019-01-28T15:35:17.944Z,4.00
2019-01-28T15:37:46.588Z,4.00
2019-01-28T15:40:23.760Z,3.90
2019-01-28T15:42:52.500Z,3.90
2019-01-28T15:45:24.063Z,3.90
2019-01-28T15:47:52.826Z,3.90
2019-01-28T15:50:21.723Z,3.80
2019-01-28T15:52:51.213Z,3.80
2019-01-28T15:55:28.740Z,3.70
2019-01-28T15:57:57.359Z,3.70
2019-01-28T16:00:34.425Z,3.80
2019-01-28T16:03:03.810Z,3.80
2019-01-28T16:05:32.470Z,3.80
2019-01-28T16:08:01.050Z,3.80
2019-01-28T16:10:29.613Z,3.70
2019-01-28T16:12:58.257Z,3.60
2019-01-28T16:15:32.811Z,3.70
2019-01-28T16:18:01.435Z,3.70
2019-01-28T16:20:30.366Z,3.70
2019-01-28T16:22:59.108Z,3.70
2019-01-28T16:25:28.032Z,3.70
2019-01-28T16:27:56.690Z,3.60
2019-01-28T16:30:30.394Z,3.60
2019-01-28T16:32:59.156Z,3.50
2019-01-28T16:35:28.243Z,3.60
2019-01-28T16:37:56.975Z,3.50
2019-01-28T16:40:30.540Z,3.50
2019-01-28T16:42:59.847Z,3.50
2019-01-28T16:45:28.762Z,3.50
2019-01-28T16:47:57.578Z,3.50
2019-01-28T16:50:29.556Z,3.50
2019-01-28T16:52:58.690Z,3.40
2019-01-28T16:55:27.506Z,3.40
2019-01-28T16:57:56.700Z,3.50
2019-01-28T17:00:37.243Z,3.50
2019-01-28T17:03:07.700Z,3.50
2019-01-28T17:05:38.102Z,3.60
2019-01-28T17:08:07.210Z,3.50
2019-01-28T17:10:36.101Z,3.60
2019-01-28T17:13:06.025Z,3.60
2019-01-28T17:15:34.573Z,3.60
2019-01-28T17:18:03.154Z,3.70
2019-01-28T17:20:35.455Z,3.70
2019-01-28T17:23:02.900Z,3.70
2019-01-28T17:25:42.743Z,3.60
2019-01-28T17:28:11.461Z,3.60
2019-01-28T17:30:47.838Z,3.60
2019-01-28T17:33:16.774Z,3.60
2019-01-28T17:35:45.412Z,3.60
2019-01-28T17:38:13.983Z,3.60
2019-01-28T17:40:42.900Z,3.60
2019-01-28T17:43:12.191Z,3.60
2019-01-28T17:45:40.766Z,3.50
2019-01-28T17:48:09.798Z,3.50
2019-01-28T17:50:43.276Z,3.40
2019-01-28T17:53:09.077Z,3.40
2019-01-28T17:55:37.762Z,3.40
2019-01-28T17:58:06.760Z,3.30
2019-01-28T18:00:43.460Z,3.20
2019-01-28T18:03:12.075Z,3.20
2019-01-28T18:05:40.666Z,3.10
2019-01-28T18:08:09.374Z,3.10
2019-01-28T18:10:38.002Z,3.10
2019-01-28T18:13:06.755Z,3.10
2019-01-28T18:15:35.319Z,3.00
2019-01-28T18:18:04.063Z,3.00
2019-01-28T18:20:32.553Z,2.90
2019-01-28T18:23:01.182Z,2.90
2019-01-28T18:25:36.449Z,2.90
2019-01-28T18:28:05.980Z,2.80
2019-01-28T18:30:49.711Z,2.80
2019-01-28T18:33:18.470Z,2.70
2019-01-28T18:35:47.254Z,2.70
2019-01-28T18:38:15.966Z,2.70
2019-01-28T18:40:44.543Z,2.60
2019-01-28T18:43:13.617Z,2.60
2019-01-28T18:45:42.326Z,2.60
2019-01-28T18:48:11.081Z,2.60
2019-01-28T18:50:39.778Z,2.60
2019-01-28T18:53:08.354Z,2.60
2019-01-28T18:55:37.068Z,2.50
2019-01-28T18:58:05.754Z,2.50
2019-01-28T19:00:35.581Z,2.50
2019-01-28T19:03:04.988Z,2.50
2019-01-28T19:05:40.912Z,2.50
2019-01-28T19:08:11.211Z,2.50
2019-01-28T19:10:47.231Z,2.50
2019-01-28T19:13:17.437Z,2.50
2019-01-28T19:16:04.110Z,2.50
2019-01-28T19:18:40.009Z,2.40
2019-01-28T19:21:16.407Z,2.40
2019-01-28T19:23:45.058Z,2.40
2019-01-28T19:26:13.639Z,2.40
2019-01-28T19:28:42.222Z,2.40
2019-01-28T19:31:10.858Z,2.40
2019-01-28T19:33:39.524Z,2.40
2019-01-28T19:36:08.075Z,2.40
2019-01-28T19:38:36.999Z,2.40
2019-01-28T19:41:05.729Z,2.40
2019-01-28T19:43:34.275Z,2.40
2019-01-28T19:46:03.006Z,2.30
2019-01-28T19:48:31.597Z,2.30
2019-01-28T19:51:00.164Z,2.30
2019-01-28T19:53:29.127Z,2.30
2019-01-28T19:55:57.698Z,2.30
2019-01-28T19:58:26.335Z,2.30
2019-01-28T20:00:54.984Z,2.30
2019-01-28T20:03:23.538Z,2.30
2019-01-28T20:05:52.201Z,2.30
2019-01-28T20:08:20.774Z,2.30
2019-01-28T20:10:49.411Z,2.20
2019-01-28T20:13:17.981Z,2.20
2019-01-28T20:15:46.554Z,2.30
2019-01-28T20:18:15.289Z,2.30
2019-01-28T20:20:43.858Z,2.30
2019-01-28T20:23:12.453Z,2.30
2019-01-28T20:25:41.540Z,2.20
2019-01-28T20:28:10.403Z,2.30
2019-01-28T20:30:38.946Z,2.30
2019-01-28T20:33:07.542Z,2.30
2019-01-28T20:35:36.107Z,2.30
2019-01-28T20:38:05.333Z,2.30
2019-01-28T20:40:33.974Z,2.30
2019-01-28T20:43:02.542Z,2.30
2019-01-28T20:45:31.041Z,2.30
2019-01-28T20:47:59.644Z,2.30
2019-01-28T20:50:29.429Z,2.30
2019-01-28T20:52:58.174Z,2.30
2019-01-28T20:55:26.797Z,2.40
2019-01-28T20:57:55.433Z,2.40
2019-01-28T21:00:26.503Z,2.40
2019-01-28T21:02:55.141Z,2.40
2019-01-28T21:05:25.183Z,2.40
2019-01-28T21:07:53.877Z,2.40
2019-01-28T21:10:23.485Z,2.50
2019-01-28T21:12:53.302Z,2.40
2019-01-28T21:15:22.883Z,2.50
2019-01-28T21:17:51.731Z,2.50
2019-01-28T21:20:22.035Z,2.50
2019-01-28T21:22:51.034Z,2.50
2019-01-28T21:25:22.646Z,2.50
2019-01-28T21:27:51.468Z,2.50
2019-01-28T21:30:22.779Z,2.50
2019-01-28T21:32:51.505Z,2.50
2019-01-28T21:35:21.774Z,2.60
2019-01-28T21:38:00.426Z,2.50
2019-01-28T21:40:25.250Z,2.50
2019-01-28T21:42:53.819Z,2.40
2019-01-28T21:45:22.487Z,2.30
2019-01-28T21:47:54.258Z,2.30
2019-01-28T21:50:25.024Z,2.20
2019-01-28T21:52:53.738Z,2.20
2019-01-28T21:55:22.455Z,2.20
2019-01-28T21:57:51.506Z,2.20
2019-01-28T22:00:20.518Z,2.10
2019-01-28T22:02:49.222Z,2.10
2019-01-28T22:05:17.873Z,2.10
2019-01-28T22:07:46.634Z,2.10
2019-01-28T22:10:16.030Z,2.10
2019-01-28T22:12:44.786Z,2.00
2019-01-28T22:15:16.136Z,2.00
2019-01-28T22:17:44.987Z,2.00
2019-01-28T22:20:15.376Z,2.10
2019-01-28T22:22:43.939Z,2.10
2019-01-28T22:25:14.831Z,2.10
2019-01-28T22:27:43.482Z,2.10
2019-01-28T22:30:17.714Z,2.10
2019-01-28T22:32:46.359Z,2.00
2019-01-28T22:35:15.078Z,2.00
2019-01-28T22:37:43.725Z,2.10
2019-01-28T22:40:20.211Z,2.10
2019-01-28T22:42:49.401Z,2.10
2019-01-28T22:45:19.383Z,2.10
2019-01-28T22:47:48.208Z,2.10
2019-01-28T22:50:24.031Z,2.10
2019-01-28T22:52:52.712Z,2.10
2019-01-28T22:55:22.835Z,2.10
2019-01-28T22:57:51.402Z,2.20
2019-01-28T23:00:49.556Z,2.20
2019-01-28T23:03:19.776Z,2.20
2019-01-28T23:05:48.403Z,2.20
