createdAt,value
2023-11-05T00:00:26.312Z,13.91
2023-11-05T00:02:19.194Z,13.92
2023-11-05T00:03:19.152Z,13.89
2023-11-05T00:05:12.561Z,13.92
2023-11-05T00:06:11.900Z,13.89
2023-11-05T00:08:04.763Z,13.94
2023-11-05T00:09:04.697Z,13.92
2023-11-05T00:10:58.186Z,13.87
2023-11-05T00:11:58.026Z,13.88
2023-11-05T00:13:50.850Z,13.88
2023-11-05T00:14:50.787Z,13.92
2023-11-05T00:16:43.653Z,13.95
2023-11-05T00:17:43.681Z,13.95
2023-11-05T00:19:36.500Z,13.92
2023-11-05T00:20:36.382Z,13.94
2023-11-05T00:22:29.270Z,13.94
2023-11-05T00:23:29.214Z,13.96
2023-11-05T00:25:22.119Z,13.91
2023-11-05T00:26:22.008Z,13.95
2023-11-05T00:28:14.894Z,13.91
2023-11-05T00:29:14.811Z,13.88
2023-11-05T00:31:07.791Z,13.88
2023-11-05T00:32:07.624Z,13.94
2023-11-05T00:34:00.592Z,13.92
2023-11-05T00:35:00.538Z,13.88
2023-11-05T00:36:53.282Z,13.88
2023-11-05T00:37:53.227Z,13.95
2023-11-05T00:39:46.142Z,13.95
2023-11-05T00:40:46.070Z,13.88
2023-11-05T00:42:38.890Z,13.92
2023-11-05T00:43:38.811Z,13.88
2023-11-05T00:45:31.678Z,13.96
2023-11-05T00:46:31.659Z,13.91
2023-11-05T00:48:24.536Z,13.92
2023-11-05T00:49:24.526Z,13.94
2023-11-05T00:51:17.314Z,13.89
2023-11-05T00:52:17.242Z,13.98
2023-11-05T00:54:10.131Z,13.89
2023-11-05T00:55:10.597Z,13.98
2023-11-05T00:57:02.881Z,13.96
2023-11-05T00:58:02.878Z,13.95
2023-11-05T00:59:56.224Z,13.95
2023-11-05T01:00:56.230Z,13.92
2023-11-05T01:02:49.116Z,13.88
2023-11-05T01:03:49.102Z,13.91
2023-11-05T01:05:43.432Z,13.91
2023-11-05T01:06:43.261Z,13.98
2023-11-05T01:08:36.192Z,13.96
2023-11-05T01:09:36.087Z,13.84
2023-11-05T01:11:28.970Z,13.89
2023-11-05T01:12:28.906Z,13.91
2023-11-05T01:14:21.789Z,13.88
2023-11-05T01:15:21.706Z,13.91
2023-11-05T01:17:14.578Z,13.98
2023-11-05T01:18:14.574Z,13.88
2023-11-05T01:20:07.384Z,13.95
2023-11-05T01:21:07.366Z,13.95
2023-11-05T01:23:00.226Z,13.92
2023-11-05T01:24:00.166Z,13.94
2023-11-05T01:25:53.028Z,13.88
2023-11-05T01:26:53.035Z,13.92
2023-11-05T01:28:45.965Z,13.95
2023-11-05T01:29:45.874Z,13.92
2023-11-05T01:31:39.301Z,13.96
2023-11-05T01:32:38.737Z,13.95
2023-11-05T01:34:31.599Z,13.89
2023-11-05T01:35:31.486Z,13.87
2023-11-05T01:37:24.416Z,13.96
2023-11-05T01:38:24.278Z,13.92
2023-11-05T01:40:20.255Z,13.94
2023-11-05T01:41:17.135Z,13.91
2023-11-05T01:43:10.016Z,13.95
2023-11-05T01:44:09.897Z,13.89
2023-11-05T01:46:02.822Z,13.91
2023-11-05T01:47:02.704Z,13.91
2023-11-05T01:48:55.600Z,13.99
2023-11-05T01:49:55.494Z,13.88
2023-11-05T01:51:48.420Z,13.89
2023-11-05T01:52:48.289Z,13.88
2023-11-05T01:54:41.155Z,13.87
2023-11-05T01:55:41.171Z,13.89
2023-11-05T01:57:33.963Z,13.92
2023-11-05T01:58:33.931Z,13.91
2023-11-05T02:00:26.784Z,13.95
2023-11-05T02:01:26.738Z,13.91
2023-11-05T02:03:19.648Z,13.91
2023-11-05T02:04:19.643Z,13.91
2023-11-05T02:06:12.385Z,13.94
2023-11-05T02:07:12.407Z,13.87
2023-11-05T02:09:05.266Z,13.98
2023-11-05T02:10:05.166Z,13.96
2023-11-05T02:11:58.514Z,13.89
2023-11-05T02:12:58.414Z,13.91
2023-11-05T02:14:51.311Z,13.99
2023-11-05T02:15:51.263Z,13.96
2023-11-05T02:17:44.207Z,13.98
2023-11-05T02:18:44.078Z,13.96
2023-11-05T02:20:37.571Z,13.87
2023-11-05T02:21:37.051Z,13.91
2023-11-05T02:23:30.036Z,13.87
2023-11-05T02:24:29.858Z,13.96
2023-11-05T02:26:22.774Z,13.94
2023-11-05T02:27:22.722Z,13.91
2023-11-05T02:29:15.577Z,13.83
2023-11-05T02:30:15.494Z,13.91
2023-11-05T02:32:08.355Z,13.91
2023-11-05T02:33:08.316Z,13.91
2023-11-05T02:35:01.275Z,13.96
2023-11-05T02:36:01.093Z,13.95
2023-11-05T02:37:54.013Z,13.91
2023-11-05T02:38:53.901Z,13.88
2023-11-05T02:40:47.265Z,13.89
2023-11-05T02:41:47.224Z,13.94
2023-11-05T02:43:40.093Z,13.92
2023-11-05T02:44:41.238Z,13.91
2023-11-05T02:46:33.114Z,13.91
2023-11-05T02:47:33.459Z,13.94
2023-11-05T02:49:25.770Z,13.89
2023-11-05T02:50:25.667Z,13.92
2023-11-05T02:52:18.650Z,13.81
2023-11-05T02:53:18.468Z,13.94
2023-11-05T02:55:11.349Z,13.94
2023-11-05T02:56:11.276Z,13.81
2023-11-05T02:58:04.138Z,13.91
2023-11-05T02:59:04.069Z,13.94
2023-11-05T03:00:57.533Z,13.94
2023-11-05T03:01:57.386Z,14.01
2023-11-05T03:03:50.363Z,13.92
2023-11-05T03:04:50.317Z,13.88
2023-11-05T03:06:43.137Z,13.96
2023-11-05T03:07:43.114Z,13.91
2023-11-05T03:09:35.995Z,13.91
2023-11-05T03:10:35.867Z,13.84
2023-11-05T03:12:29.263Z,13.94
2023-11-05T03:13:28.650Z,13.89
2023-11-05T03:15:21.653Z,13.89
2023-11-05T03:16:21.470Z,13.94
2023-11-05T03:18:14.440Z,13.84
2023-11-05T03:19:14.326Z,13.95
2023-11-05T03:21:07.134Z,13.89
2023-11-05T03:22:07.029Z,13.89
2023-11-05T03:23:59.940Z,13.87
2023-11-05T03:24:59.847Z,13.89
2023-11-05T03:26:52.798Z,13.95
2023-11-05T03:27:52.657Z,13.87
2023-11-05T03:29:46.063Z,13.89
2023-11-05T03:30:45.972Z,13.94
2023-11-05T03:32:38.861Z,13.87
2023-11-05T03:33:39.389Z,13.88
2023-11-05T03:35:31.750Z,13.88
2023-11-05T03:36:31.623Z,13.92
2023-11-05T03:38:24.459Z,13.88
2023-11-05T03:39:24.392Z,13.87
2023-11-05T03:41:17.331Z,13.91
2023-11-05T03:42:17.236Z,13.98
2023-11-05T03:44:10.167Z,13.87
2023-11-05T03:45:10.130Z,13.89
2023-11-05T03:47:02.908Z,13.92
2023-11-05T03:48:02.912Z,13.88
2023-11-05T03:49:55.721Z,13.98
2023-11-05T03:50:55.635Z,13.88
2023-11-05T03:52:49.180Z,13.91
2023-11-05T03:53:48.870Z,13.95
2023-11-05T03:55:41.712Z,13.92
2023-11-05T03:56:41.593Z,13.88
2023-11-05T03:58:34.956Z,13.87
2023-11-05T03:59:35.376Z,13.91
2023-11-05T04:01:28.191Z,13.92
2023-11-05T04:02:28.130Z,13.92
2023-11-05T04:04:21.156Z,13.91
2023-11-05T04:05:20.979Z,13.88
2023-11-05T04:07:13.816Z,13.88
2023-11-05T04:08:13.764Z,13.95
2023-11-05T04:10:06.600Z,13.92
2023-11-05T04:11:06.519Z,13.91
2023-11-05T04:12:59.973Z,13.89
2023-11-05T04:13:59.842Z,13.94
2023-11-05T04:15:52.776Z,13.87
2023-11-05T04:16:52.716Z,13.96
2023-11-05T04:18:45.704Z,13.91
2023-11-05T04:19:45.496Z,13.89
2023-11-05T04:21:38.908Z,13.89
2023-11-05T04:22:39.948Z,13.88
2023-11-05T04:24:31.219Z,13.98
2023-11-05T04:25:31.189Z,13.96
2023-11-05T04:27:24.059Z,13.88
2023-11-05T04:28:23.972Z,13.91
2023-11-05T04:30:16.874Z,13.88
2023-11-05T04:31:16.806Z,13.91
2023-11-05T04:33:10.067Z,13.92
2023-11-05T04:34:09.643Z,13.87
2023-11-05T04:36:02.586Z,13.91
2023-11-05T04:37:02.640Z,13.94
2023-11-05T04:38:55.280Z,13.92
2023-11-05T04:39:55.223Z,13.94
2023-11-05T04:41:48.125Z,13.91
2023-11-05T04:42:48.010Z,13.96
2023-11-05T04:44:40.939Z,13.94
2023-11-05T04:45:40.800Z,13.94
2023-11-05T04:47:33.712Z,13.88
2023-11-05T04:48:33.734Z,13.87
2023-11-05T04:50:26.454Z,13.84
2023-11-05T04:51:26.387Z,13.92
2023-11-05T04:53:19.315Z,13.89
2023-11-05T04:54:19.223Z,13.94
2023-11-05T04:56:12.082Z,13.87
2023-11-05T04:57:12.013Z,13.94
2023-11-05T04:59:04.908Z,13.89
2023-11-05T05:00:04.810Z,13.87
2023-11-05T05:01:57.717Z,13.96
2023-11-05T05:02:57.650Z,13.89
2023-11-05T05:04:50.632Z,14.01
2023-11-05T05:05:50.451Z,13.94
2023-11-05T05:07:43.371Z,13.87
2023-11-05T05:08:43.197Z,13.88
2023-11-05T05:10:36.654Z,13.89
2023-11-05T05:11:36.218Z,13.88
2023-11-05T05:13:29.212Z,13.87
2023-11-05T05:14:29.020Z,13.92
2023-11-05T05:16:21.948Z,13.87
2023-11-05T05:17:21.800Z,13.95
2023-11-05T05:19:14.697Z,13.88
2023-11-05T05:20:14.613Z,13.91
2023-11-05T05:22:07.551Z,13.98
2023-11-05T05:23:07.420Z,13.89
2023-11-05T05:25:00.392Z,13.96
2023-11-05T05:26:00.277Z,13.89
2023-11-05T05:27:53.174Z,13.94
2023-11-05T05:28:53.096Z,13.94
2023-11-05T05:30:45.979Z,13.87
2023-11-05T05:31:45.910Z,13.94
2023-11-05T05:33:38.756Z,13.91
2023-11-05T05:34:38.757Z,13.87
2023-11-05T05:36:32.071Z,13.87
2023-11-05T05:37:32.013Z,13.89
2023-11-05T05:39:25.393Z,13.98
2023-11-05T05:40:24.854Z,13.94
2023-11-05T05:42:17.689Z,13.96
2023-11-05T05:43:17.649Z,13.94
2023-11-05T05:45:10.483Z,14.01
2023-11-05T05:46:10.415Z,13.92
2023-11-05T05:48:03.465Z,13.96
2023-11-05T05:49:03.788Z,13.99
2023-11-05T05:50:56.137Z,13.91
2023-11-05T05:51:56.054Z,13.99
2023-11-05T05:53:48.946Z,13.96
2023-11-05T05:54:48.886Z,13.98
2023-11-05T05:56:41.773Z,13.92
2023-11-05T05:57:41.710Z,13.89
2023-11-05T05:59:34.580Z,13.91
2023-11-05T06:00:34.488Z,13.95
2023-11-05T06:02:27.432Z,14.01
2023-11-05T06:03:27.341Z,13.94
2023-11-05T06:05:20.322Z,13.94
2023-11-05T06:06:21.794Z,13.94
2023-11-05T06:08:13.007Z,13.95
2023-11-05T06:09:12.954Z,13.98
2023-11-05T06:11:05.865Z,13.98
2023-11-05T06:12:06.309Z,13.94
2023-11-05T06:13:58.600Z,14.04
2023-11-05T06:15:08.264Z,13.99
2023-11-05T06:16:51.927Z,13.94
2023-11-05T06:17:51.423Z,13.96
2023-11-05T06:19:44.348Z,13.96
2023-11-05T06:20:44.126Z,13.95
2023-11-05T06:22:39.246Z,13.99
2023-11-05T06:23:36.931Z,13.99
2023-11-05T06:25:29.874Z,13.99
2023-11-05T06:26:29.752Z,13.99
2023-11-05T06:28:23.176Z,13.98
2023-11-05T06:29:22.557Z,13.98
2023-11-05T06:31:15.501Z,14.04
2023-11-05T06:32:15.385Z,14.02
2023-11-05T06:34:08.389Z,13.96
2023-11-05T06:35:08.253Z,13.99
2023-11-05T06:37:01.636Z,14.07
2023-11-05T06:38:01.012Z,13.91
2023-11-05T06:39:53.878Z,14.02
2023-11-05T06:40:53.825Z,14.01
2023-11-05T06:42:46.710Z,13.99
2023-11-05T06:43:46.716Z,14.02
2023-11-05T06:45:39.544Z,14.01
2023-11-05T06:46:39.531Z,13.94
2023-11-05T06:48:32.407Z,13.99
2023-11-05T06:49:32.359Z,14.04
2023-11-05T06:51:25.661Z,14.07
2023-11-05T06:52:25.586Z,13.98
2023-11-05T06:53:25.521Z,14.02
2023-11-05T06:54:25.474Z,13.89
2023-11-05T06:55:25.414Z,14.02
2023-11-05T06:56:25.392Z,13.94
2023-11-05T06:57:25.339Z,13.96
2023-11-05T06:58:25.256Z,14.06
2023-11-05T06:59:25.178Z,14.02
2023-11-05T07:00:25.124Z,14.07
2023-11-05T07:01:25.080Z,14.04
2023-11-05T07:02:25.026Z,14.06
2023-11-05T07:03:26.919Z,14.01
2023-11-05T07:04:24.956Z,14.06
2023-11-05T07:05:24.922Z,14.06
2023-11-05T07:06:24.784Z,13.98
2023-11-05T07:07:24.794Z,14.04
2023-11-05T07:08:24.671Z,14.09
2023-11-05T07:09:24.624Z,14.10
2023-11-05T07:10:24.593Z,14.06
2023-11-05T07:11:24.609Z,14.06
2023-11-05T07:12:24.458Z,14.06
2023-11-05T07:13:24.418Z,14.09
2023-11-05T07:14:24.336Z,14.12
2023-11-05T07:15:24.291Z,14.02
2023-11-05T07:16:24.360Z,14.02
2023-11-05T07:17:24.194Z,14.06
2023-11-05T07:18:24.193Z,14.04
2023-11-05T07:19:24.087Z,14.01
2023-11-05T07:20:24.713Z,13.99
2023-11-05T07:21:23.946Z,14.04
2023-11-05T07:22:23.929Z,14.10
2023-11-05T07:23:23.828Z,14.06
2023-11-05T07:24:23.771Z,14.04
2023-11-05T07:25:23.765Z,14.09
2023-11-05T07:26:23.700Z,14.02
2023-11-05T07:27:23.614Z,13.96
2023-11-05T07:28:23.643Z,14.09
2023-11-05T07:29:23.518Z,14.01
2023-11-05T07:30:23.437Z,13.98
2023-11-05T07:31:23.453Z,14.04
2023-11-05T07:32:23.447Z,14.02
2023-11-05T07:33:23.301Z,13.99
2023-11-05T07:34:23.274Z,14.09
2023-11-05T07:35:23.160Z,13.95
2023-11-05T07:36:23.105Z,14.04
2023-11-05T07:37:23.078Z,13.96
2023-11-05T07:38:23.020Z,14.04
2023-11-05T07:39:22.957Z,14.09
2023-11-05T07:40:23.728Z,14.09
2023-11-05T07:41:22.843Z,14.06
2023-11-05T07:42:22.791Z,14.14
2023-11-05T07:43:22.800Z,14.07
2023-11-05T07:44:22.690Z,14.01
2023-11-05T07:45:22.668Z,13.99
2023-11-05T07:46:22.589Z,14.09
2023-11-05T07:47:22.494Z,14.07
2023-11-05T07:48:22.566Z,13.98
2023-11-05T07:49:22.424Z,14.10
2023-11-05T07:50:22.367Z,14.02
2023-11-05T07:51:22.280Z,14.09
2023-11-05T07:52:22.320Z,14.04
2023-11-05T07:53:22.156Z,14.13
2023-11-05T07:54:22.682Z,14.09
2023-11-05T07:55:22.074Z,14.04
2023-11-05T07:56:22.023Z,14.12
2023-11-05T07:57:21.948Z,14.12
2023-11-05T07:58:21.972Z,14.01
2023-11-05T07:59:21.838Z,14.10
2023-11-05T08:00:21.830Z,14.10
2023-11-05T08:01:22.746Z,14.07
2023-11-05T08:02:21.713Z,14.10
2023-11-05T08:03:21.680Z,14.14
2023-11-05T08:04:21.605Z,14.09
2023-11-05T08:05:21.549Z,14.07
2023-11-05T08:06:21.485Z,14.10
2023-11-05T08:07:21.448Z,14.07
2023-11-05T08:08:21.363Z,14.07
2023-11-05T08:09:21.264Z,14.16
2023-11-05T08:10:21.256Z,14.09
2023-11-05T08:11:21.154Z,14.09
2023-11-05T08:12:21.107Z,14.12
2023-11-05T08:13:21.055Z,14.17
2023-11-05T08:14:20.996Z,14.10
2023-11-05T08:15:20.928Z,14.13
2023-11-05T08:16:20.897Z,14.10
2023-11-05T08:17:20.828Z,14.07
2023-11-05T08:18:20.862Z,14.16
2023-11-05T08:19:20.721Z,14.16
2023-11-05T08:20:20.698Z,14.14
2023-11-05T08:21:20.590Z,14.13
2023-11-05T08:22:20.570Z,14.13
2023-11-05T08:23:20.489Z,14.10
2023-11-05T08:24:20.447Z,14.14
2023-11-05T08:25:20.379Z,14.12
2023-11-05T08:26:20.433Z,14.16
2023-11-05T08:27:20.260Z,14.13
2023-11-05T08:28:25.777Z,14.13
2023-11-05T08:29:20.362Z,14.13
2023-11-05T08:30:20.124Z,14.14
2023-11-05T08:31:20.075Z,14.19
2023-11-05T08:32:19.973Z,14.20
2023-11-05T08:33:20.149Z,14.20
2023-11-05T08:34:19.959Z,14.14
2023-11-05T08:35:19.910Z,14.13
2023-11-05T08:36:19.791Z,14.16
2023-11-05T08:37:19.752Z,14.12
2023-11-05T08:38:19.709Z,14.12
2023-11-05T08:39:19.583Z,14.13
2023-11-05T08:40:19.573Z,14.16
2023-11-05T08:41:19.501Z,14.21
2023-11-05T08:42:19.415Z,14.19
2023-11-05T08:43:19.415Z,14.19
2023-11-05T08:44:19.299Z,14.19
2023-11-05T08:45:19.246Z,14.14
2023-11-05T08:46:20.231Z,14.19
2023-11-05T08:47:19.141Z,14.21
2023-11-05T08:48:19.361Z,14.17
2023-11-05T08:49:19.104Z,14.16
2023-11-05T08:50:19.051Z,14.21
2023-11-05T08:51:18.907Z,14.24
2023-11-05T08:52:18.925Z,14.17
2023-11-05T08:53:18.820Z,14.25
2023-11-05T08:54:18.748Z,14.24
2023-11-05T08:55:18.726Z,14.21
2023-11-05T08:56:18.669Z,14.21
2023-11-05T08:57:18.571Z,14.24
2023-11-05T08:58:18.577Z,14.20
2023-11-05T08:59:18.480Z,14.24
2023-11-05T09:00:18.409Z,14.27
2023-11-05T09:01:18.387Z,14.20
2023-11-05T09:02:18.298Z,14.25
2023-11-05T09:03:18.271Z,14.28
2023-11-05T09:04:18.299Z,14.29
2023-11-05T09:05:18.216Z,14.24
2023-11-05T09:06:18.073Z,14.20
2023-11-05T09:07:18.044Z,14.27
2023-11-05T09:08:17.962Z,14.20
2023-11-05T09:09:18.674Z,14.31
2023-11-05T09:10:17.905Z,14.21
2023-11-05T09:11:17.816Z,14.27
2023-11-05T09:12:17.745Z,14.24
2023-11-05T09:13:17.731Z,14.21
2023-11-05T09:14:17.624Z,14.34
2023-11-05T09:15:17.565Z,14.25
2023-11-05T09:16:17.554Z,14.27
2023-11-05T09:17:17.453Z,14.21
2023-11-05T09:18:17.496Z,14.20
2023-11-05T09:19:17.415Z,14.27
2023-11-05T09:20:17.295Z,14.24
2023-11-05T09:21:17.239Z,14.35
2023-11-05T09:22:18.537Z,14.21
2023-11-05T09:23:17.123Z,14.28
2023-11-05T09:24:17.087Z,14.29
2023-11-05T09:25:17.058Z,14.24
2023-11-05T09:26:16.969Z,14.35
2023-11-05T09:27:16.914Z,14.24
2023-11-05T09:28:16.897Z,14.29
2023-11-05T09:29:16.795Z,14.32
2023-11-05T09:30:16.772Z,14.29
2023-11-05T09:31:16.708Z,14.32
2023-11-05T09:32:17.220Z,14.34
2023-11-05T09:33:16.668Z,14.35
2023-11-05T09:34:16.553Z,14.32
2023-11-05T09:35:17.181Z,14.32
2023-11-05T09:36:16.509Z,14.31
2023-11-05T09:37:17.363Z,14.34
2023-11-05T09:38:16.397Z,14.31
2023-11-05T09:39:16.236Z,14.34
2023-11-05T09:40:16.267Z,14.34
2023-11-05T09:41:16.135Z,14.32
2023-11-05T09:42:17.711Z,14.28
2023-11-05T09:43:16.050Z,14.32
2023-11-05T09:44:15.967Z,14.31
2023-11-05T09:45:15.961Z,14.27
2023-11-05T09:46:15.875Z,14.31
2023-11-05T09:47:15.796Z,14.32
2023-11-05T09:48:15.796Z,14.32
2023-11-05T09:49:15.719Z,14.39
2023-11-05T09:50:15.633Z,14.31
2023-11-05T09:51:15.557Z,14.35
2023-11-05T09:52:15.538Z,14.32
2023-11-05T09:53:15.926Z,14.31
2023-11-05T09:54:15.447Z,14.34
2023-11-05T09:55:15.357Z,14.31
2023-11-05T09:56:36.311Z,14.34
2023-11-05T09:57:15.226Z,14.35
2023-11-05T09:58:15.356Z,14.34
2023-11-05T09:59:15.143Z,14.35
2023-11-05T10:00:15.140Z,14.35
2023-11-05T10:01:15.168Z,14.32
2023-11-05T10:02:14.991Z,14.38
2023-11-05T10:03:14.940Z,14.34
2023-11-05T10:04:14.864Z,14.35
2023-11-05T10:05:14.848Z,14.31
2023-11-05T10:06:14.726Z,14.42
2023-11-05T10:07:14.676Z,14.37
2023-11-05T10:08:14.648Z,14.32
2023-11-05T10:09:14.563Z,14.35
2023-11-05T10:10:14.503Z,14.35
2023-11-05T10:11:14.468Z,14.44
2023-11-05T10:12:14.395Z,14.35
2023-11-05T10:13:14.535Z,14.32
2023-11-05T10:14:14.324Z,14.43
2023-11-05T10:15:14.219Z,14.39
2023-11-05T10:16:14.174Z,14.42
2023-11-05T10:17:14.175Z,14.35
2023-11-05T10:18:14.255Z,14.38
2023-11-05T10:19:13.996Z,14.42
2023-11-05T10:20:13.944Z,14.43
2023-11-05T10:21:13.923Z,14.43
2023-11-05T10:22:13.862Z,14.42
2023-11-05T10:23:13.809Z,14.38
2023-11-05T10:24:13.776Z,14.39
2023-11-05T10:25:13.672Z,14.43
2023-11-05T10:26:14.208Z,14.46
2023-11-05T10:27:13.557Z,14.38
2023-11-05T10:28:13.594Z,14.39
2023-11-05T10:29:13.451Z,14.47
2023-11-05T10:30:13.389Z,14.44
2023-11-05T10:31:13.353Z,14.43
2023-11-05T10:32:13.282Z,14.42
2023-11-05T10:33:13.222Z,14.39
2023-11-05T10:34:13.282Z,14.37
2023-11-05T10:35:13.137Z,14.43
2023-11-05T10:36:13.156Z,14.39
2023-11-05T10:37:12.995Z,14.37
2023-11-05T10:38:13.700Z,14.34
2023-11-05T10:39:13.704Z,14.39
2023-11-05T10:40:12.923Z,14.34
2023-11-05T10:41:12.837Z,14.43
2023-11-05T10:42:12.722Z,14.42
2023-11-05T10:43:12.664Z,14.34
2023-11-05T10:44:12.608Z,14.35
2023-11-05T10:45:12.557Z,14.49
2023-11-05T10:46:12.546Z,14.43
2023-11-05T10:47:12.556Z,14.38
2023-11-05T10:48:12.446Z,14.35
2023-11-05T10:49:12.341Z,14.42
2023-11-05T10:50:12.277Z,14.46
2023-11-05T10:51:13.211Z,14.43
2023-11-05T10:52:12.160Z,14.37
2023-11-05T10:53:12.860Z,14.38
2023-11-05T10:54:12.064Z,14.43
2023-11-05T10:55:12.707Z,14.50
2023-11-05T10:56:12.053Z,14.49
2023-11-05T10:57:11.887Z,14.38
2023-11-05T10:58:18.739Z,14.46
2023-11-05T10:59:11.818Z,14.47
2023-11-05T11:00:11.780Z,14.37
2023-11-05T11:01:12.211Z,14.47
2023-11-05T11:02:11.618Z,14.52
2023-11-05T11:03:11.580Z,14.46
2023-11-05T11:04:11.706Z,14.50
2023-11-05T11:05:11.500Z,14.54
2023-11-05T11:06:11.480Z,14.43
2023-11-05T11:07:12.204Z,14.46
2023-11-05T11:08:11.278Z,14.49
2023-11-05T11:09:12.257Z,14.50
2023-11-05T11:10:11.156Z,14.44
2023-11-05T11:11:11.131Z,14.44
2023-11-05T11:12:11.073Z,14.49
2023-11-05T11:13:11.006Z,14.49
2023-11-05T11:14:11.095Z,14.42
2023-11-05T11:15:10.883Z,14.46
2023-11-05T11:16:10.852Z,14.46
2023-11-05T11:17:10.782Z,14.52
2023-11-05T11:18:10.846Z,14.46
2023-11-05T11:19:10.709Z,14.54
2023-11-05T11:20:10.646Z,14.50
2023-11-05T11:21:10.558Z,14.47
2023-11-05T11:22:10.496Z,14.47
2023-11-05T11:23:11.212Z,14.54
2023-11-05T11:24:11.218Z,14.49
2023-11-05T11:25:10.336Z,14.46
2023-11-05T11:26:10.272Z,14.54
2023-11-05T11:27:10.714Z,14.52
2023-11-05T11:28:10.191Z,14.52
2023-11-05T11:29:10.712Z,14.52
2023-11-05T11:30:10.054Z,14.60
2023-11-05T11:31:10.006Z,14.54
2023-11-05T11:32:09.931Z,14.60
2023-11-05T11:33:09.999Z,14.60
2023-11-05T11:34:09.838Z,14.54
2023-11-05T11:35:09.774Z,14.53
2023-11-05T11:36:09.711Z,14.60
2023-11-05T11:37:09.661Z,14.56
2023-11-05T11:38:09.618Z,14.52
2023-11-05T11:39:09.573Z,14.54
2023-11-05T11:40:09.501Z,14.56
2023-11-05T11:41:09.435Z,14.56
2023-11-05T11:42:09.403Z,14.57
2023-11-05T11:43:09.355Z,14.56
2023-11-05T11:44:09.279Z,14.54
2023-11-05T11:45:10.609Z,14.56
2023-11-05T11:46:09.158Z,14.56
2023-11-05T11:47:09.129Z,14.56
2023-11-05T11:48:09.075Z,14.56
2023-11-05T11:49:09.003Z,14.61
2023-11-05T11:50:08.944Z,14.53
2023-11-05T11:51:11.555Z,14.56
2023-11-05T11:52:08.880Z,14.57
2023-11-05T11:53:08.767Z,14.56
2023-11-05T11:54:08.763Z,14.54
2023-11-05T11:55:08.677Z,14.56
2023-11-05T11:56:08.616Z,14.57
2023-11-05T11:57:09.924Z,14.60
2023-11-05T11:58:08.495Z,14.56
2023-11-05T11:59:08.478Z,14.64
2023-11-05T12:00:08.432Z,14.56
2023-11-05T12:01:08.484Z,14.54
2023-11-05T12:02:08.281Z,14.64
2023-11-05T12:03:08.285Z,14.57
2023-11-05T12:04:08.260Z,14.53
2023-11-05T12:05:08.148Z,14.60
2023-11-05T12:06:08.051Z,14.50
2023-11-05T12:07:08.000Z,14.60
2023-11-05T12:08:07.940Z,14.54
2023-11-05T12:09:07.882Z,14.60
2023-11-05T12:10:39.884Z,14.56
2023-11-05T12:11:07.778Z,14.57
2023-11-05T12:12:07.761Z,14.54
2023-11-05T12:13:07.661Z,14.53
2023-11-05T12:14:07.700Z,14.53
2023-11-05T12:15:07.559Z,14.56
2023-11-05T12:16:07.543Z,14.60
2023-11-05T12:17:07.551Z,14.57
2023-11-05T12:18:07.508Z,14.54
2023-11-05T12:19:07.318Z,14.62
2023-11-05T12:20:07.279Z,14.54
2023-11-05T12:21:07.223Z,14.61
2023-11-05T12:22:07.201Z,14.54
2023-11-05T12:23:07.167Z,14.56
2023-11-05T12:24:07.056Z,14.53
2023-11-05T12:25:06.988Z,14.60
2023-11-05T12:26:06.941Z,14.65
2023-11-05T12:27:06.954Z,14.67
2023-11-05T12:28:06.823Z,14.61
2023-11-05T12:29:06.823Z,14.54
2023-11-05T12:30:06.757Z,14.54
2023-11-05T12:31:07.238Z,14.53
2023-11-05T12:32:06.736Z,14.57
2023-11-05T12:33:06.638Z,14.57
2023-11-05T12:34:06.499Z,14.54
2023-11-05T12:35:06.550Z,14.68
2023-11-05T12:36:06.378Z,14.54
2023-11-05T12:37:06.335Z,14.65
2023-11-05T12:38:06.309Z,14.56
2023-11-05T12:39:06.255Z,14.68
2023-11-05T12:40:06.159Z,14.68
2023-11-05T12:41:07.198Z,14.68
2023-11-05T12:42:06.046Z,14.67
2023-11-05T12:43:05.994Z,14.65
2023-11-05T12:44:05.933Z,14.57
2023-11-05T12:45:05.891Z,14.64
2023-11-05T12:46:05.828Z,14.62
2023-11-05T12:47:05.772Z,14.57
2023-11-05T12:48:05.874Z,14.71
2023-11-05T12:49:05.703Z,14.65
2023-11-05T12:50:05.685Z,14.68
2023-11-05T12:51:05.544Z,14.65
2023-11-05T12:52:05.527Z,14.62
2023-11-05T12:53:05.517Z,14.68
2023-11-05T12:54:05.404Z,14.67
2023-11-05T12:55:05.337Z,14.64
2023-11-05T12:56:05.294Z,14.64
2023-11-05T12:57:05.768Z,14.68
2023-11-05T12:58:05.193Z,14.68
2023-11-05T12:59:05.160Z,14.69
2023-11-05T13:00:05.046Z,14.71
2023-11-05T13:01:04.997Z,14.68
2023-11-05T13:02:05.268Z,14.65
2023-11-05T13:03:05.084Z,14.67
2023-11-05T13:04:07.091Z,14.68
2023-11-05T13:05:04.881Z,14.65
2023-11-05T13:06:05.039Z,14.65
2023-11-05T13:07:04.697Z,14.67
2023-11-05T13:08:04.615Z,14.64
2023-11-05T13:09:04.581Z,14.64
2023-11-05T13:10:04.529Z,14.64
2023-11-05T13:11:04.446Z,14.64
2023-11-05T13:12:04.395Z,14.62
2023-11-05T13:13:04.437Z,14.68
2023-11-05T13:14:04.327Z,14.65
2023-11-05T13:15:04.751Z,14.65
2023-11-05T13:16:04.858Z,14.61
2023-11-05T13:17:04.121Z,14.62
2023-11-05T13:18:04.108Z,14.67
2023-11-05T13:19:04.028Z,14.67
2023-11-05T13:20:03.947Z,14.71
2023-11-05T13:21:03.925Z,14.64
2023-11-05T13:22:03.867Z,14.67
2023-11-05T13:23:03.772Z,14.64
2023-11-05T13:24:03.725Z,14.67
2023-11-05T13:25:03.664Z,14.61
2023-11-05T13:26:03.640Z,14.65
2023-11-05T13:27:03.551Z,14.67
2023-11-05T13:28:03.486Z,14.67
2023-11-05T13:29:03.455Z,14.74
2023-11-05T13:30:03.374Z,14.67
2023-11-05T13:31:03.319Z,14.71
2023-11-05T13:32:03.282Z,14.67
2023-11-05T13:33:03.360Z,14.67
2023-11-05T13:34:03.205Z,14.69
2023-11-05T13:35:03.191Z,14.67
2023-11-05T13:36:03.059Z,14.65
2023-11-05T13:37:03.769Z,14.72
2023-11-05T13:38:04.970Z,14.64
2023-11-05T13:39:02.895Z,14.67
2023-11-05T13:40:02.819Z,14.69
2023-11-05T13:41:02.812Z,14.69
2023-11-05T13:42:02.723Z,14.68
2023-11-05T13:43:02.799Z,14.69
2023-11-05T13:44:02.673Z,14.67
2023-11-05T13:45:02.584Z,14.67
2023-11-05T13:46:02.509Z,14.68
2023-11-05T13:47:02.467Z,14.67
2023-11-05T13:48:04.640Z,14.65
2023-11-05T13:49:02.320Z,14.65
2023-11-05T13:50:02.291Z,14.69
2023-11-05T13:51:02.236Z,14.69
2023-11-05T13:52:02.154Z,14.64
2023-11-05T13:53:02.149Z,14.65
2023-11-05T13:54:02.045Z,14.69
2023-11-05T13:55:02.004Z,14.68
2023-11-05T13:57:33.599Z,14.68
2023-11-05T13:58:33.504Z,14.64
2023-11-05T14:00:26.355Z,14.72
2023-11-05T14:01:26.325Z,14.69
2023-11-05T14:03:22.262Z,14.75
2023-11-05T14:04:19.111Z,14.71
2023-11-05T14:06:12.537Z,14.71
2023-11-05T14:07:12.524Z,14.72
2023-11-05T14:09:04.818Z,14.83
2023-11-05T14:10:04.714Z,14.72
2023-11-05T14:11:57.616Z,14.74
2023-11-05T14:12:57.584Z,14.65
2023-11-05T14:14:50.424Z,14.67
2023-11-05T14:15:50.352Z,14.69
2023-11-05T14:17:43.883Z,14.80
2023-11-05T14:18:43.648Z,14.78
2023-11-05T14:20:36.614Z,14.75
2023-11-05T14:21:37.018Z,14.69
2023-11-05T14:23:29.354Z,14.78
2023-11-05T14:24:29.246Z,14.71
2023-11-05T14:26:22.143Z,14.74
2023-11-05T14:27:22.049Z,14.64
2023-11-05T14:29:14.953Z,14.81
2023-11-05T14:30:15.468Z,14.72
2023-11-05T14:32:07.724Z,14.83
2023-11-05T14:33:07.745Z,14.78
2023-11-05T14:35:01.135Z,14.81
2023-11-05T14:36:00.991Z,14.74
2023-11-05T14:37:54.469Z,14.68
2023-11-05T14:38:53.818Z,14.81
2023-11-05T14:40:46.753Z,14.67
2023-11-05T14:41:46.601Z,14.78
2023-11-05T14:43:39.478Z,14.75
2023-11-05T14:44:39.456Z,14.83
2023-11-05T14:46:32.280Z,14.80
2023-11-05T14:47:32.240Z,14.83
2023-11-05T14:49:25.401Z,14.78
2023-11-05T14:50:25.585Z,14.75
2023-11-05T14:52:17.943Z,14.75
2023-11-05T14:53:17.833Z,14.78
2023-11-05T14:55:10.735Z,14.72
2023-11-05T14:56:10.624Z,14.84
2023-11-05T14:58:03.510Z,14.72
2023-11-05T14:59:04.036Z,14.74
2023-11-05T15:00:56.310Z,14.74
2023-11-05T15:01:56.288Z,14.74
2023-11-05T15:03:49.243Z,14.86
2023-11-05T15:04:49.187Z,14.81
2023-11-05T15:06:42.465Z,14.90
2023-11-05T15:07:41.941Z,14.86
2023-11-05T15:09:34.709Z,14.86
2023-11-05T15:10:34.669Z,14.83
2023-11-05T15:12:27.529Z,14.75
2023-11-05T15:13:27.480Z,14.86
2023-11-05T15:15:20.370Z,14.74
2023-11-05T15:16:20.264Z,14.83
2023-11-05T15:18:13.216Z,14.81
2023-11-05T15:19:13.099Z,14.75
2023-11-05T15:21:05.968Z,14.75
2023-11-05T15:22:05.899Z,14.91
2023-11-05T15:23:58.798Z,14.75
2023-11-05T15:24:58.740Z,14.83
2023-11-05T15:26:51.616Z,14.83