createdAt,value
2018-09-29T00:00:32.884Z,0
2018-09-29T00:01:42.974Z,0
2018-09-29T00:02:53.090Z,0
2018-09-29T00:04:03.499Z,0
2018-09-29T00:05:13.323Z,0
2018-09-29T00:06:23.409Z,0
2018-09-29T00:07:33.505Z,0
2018-09-29T00:08:43.651Z,0
2018-09-29T00:09:53.735Z,0
2018-09-29T00:11:03.564Z,0
2018-09-29T00:12:13.657Z,0
2018-09-29T00:13:23.732Z,0
2018-09-29T00:14:33.808Z,0
2018-09-29T00:15:43.898Z,0
2018-09-29T00:16:53.702Z,0
2018-09-29T00:18:04.078Z,0
2018-09-29T00:19:14.245Z,0
2018-09-29T00:20:24.038Z,0
2018-09-29T00:21:33.896Z,0
2018-09-29T00:22:43.435Z,0
2018-09-29T00:23:53.524Z,0
2018-09-29T00:25:03.322Z,0
2018-09-29T00:26:13.417Z,0
2018-09-29T00:27:22.746Z,0
2018-09-29T00:28:32.825Z,0
2018-09-29T00:29:42.900Z,0
2018-09-29T00:30:52.999Z,0
2018-09-29T00:32:03.081Z,0
2018-09-29T00:33:13.153Z,0
2018-09-29T00:34:23.249Z,0
2018-09-29T00:35:33.321Z,0
2018-09-29T00:36:43.384Z,0
2018-09-29T00:37:53.242Z,0
2018-09-29T00:39:03.319Z,0
2018-09-29T00:40:13.403Z,0
2018-09-29T00:41:23.489Z,0
2018-09-29T00:42:33.561Z,0
2018-09-29T00:43:43.621Z,0
2018-09-29T00:44:53.803Z,0
2018-09-29T00:46:03.630Z,0
2018-09-29T00:47:13.457Z,0
2018-09-29T00:48:23.532Z,0
2018-09-29T00:49:33.668Z,0
2018-09-29T00:50:43.744Z,0
2018-09-29T00:51:53.911Z,0
2018-09-29T00:53:05.534Z,0
2018-09-29T00:54:15.612Z,0
2018-09-29T00:55:25.519Z,0
2018-09-29T00:56:35.590Z,0
2018-09-29T00:57:45.673Z,0
2018-09-29T00:58:55.493Z,0
2018-09-29T01:00:07.971Z,0
2018-09-29T01:01:18.035Z,0
2018-09-29T01:02:28.116Z,0
2018-09-29T01:03:38.194Z,0
2018-09-29T01:04:48.001Z,0
2018-09-29T01:05:57.805Z,0
2018-09-29T01:07:07.942Z,0
2018-09-29T01:08:18.071Z,0
2018-09-29T01:09:28.190Z,0
2018-09-29T01:10:37.974Z,0
2018-09-29T01:11:47.763Z,0
2018-09-29T01:12:57.292Z,0
2018-09-29T01:14:07.362Z,0
2018-09-29T01:15:17.418Z,0
2018-09-29T01:16:27.212Z,0
2018-09-29T01:17:37.311Z,0
2018-09-29T01:18:47.431Z,0
2018-09-29T01:19:57.538Z,0
2018-09-29T01:21:07.066Z,0
2018-09-29T01:22:17.133Z,0
2018-09-29T01:23:26.934Z,0
2018-09-29T01:24:36.850Z,0
2018-09-29T01:25:47.017Z,0
2018-09-29T01:26:57.099Z,0
2018-09-29T01:28:06.906Z,0
2018-09-29T01:29:16.987Z,0
2018-09-29T01:30:27.068Z,0
2018-09-29T01:31:37.172Z,0
2018-09-29T01:32:46.969Z,0
2018-09-29T01:33:57.027Z,0
2018-09-29T01:35:07.121Z,0
2018-09-29T01:36:17.220Z,0
2018-09-29T01:37:27.053Z,0
2018-09-29T01:38:37.214Z,0
2018-09-29T01:39:49.737Z,0
2018-09-29T01:41:06.818Z,0
2018-09-29T01:42:21.492Z,0
2018-09-29T01:43:34.964Z,0
2018-09-29T01:44:45.818Z,0
2018-09-29T01:45:56.072Z,0
2018-09-29T01:47:08.257Z,0
2018-09-29T01:48:18.162Z,0
2018-09-29T01:49:27.995Z,0
2018-09-29T01:50:38.059Z,0
2018-09-29T01:51:48.147Z,0
2018-09-29T01:52:58.229Z,0
2018-09-29T01:54:08.322Z,0
2018-09-29T01:55:18.452Z,0
2018-09-29T01:56:28.515Z,0
2018-09-29T01:57:38.601Z,0
2018-09-29T01:58:48.668Z,0
2018-09-29T01:59:58.754Z,0
2018-09-29T02:01:08.850Z,0
2018-09-29T02:02:18.912Z,0
2018-09-29T02:03:28.460Z,0
2018-09-29T02:04:38.048Z,0
2018-09-29T02:05:48.121Z,0
2018-09-29T02:06:57.920Z,0
2018-09-29T02:08:08.484Z,0
2018-09-29T02:09:18.625Z,0
2018-09-29T02:10:28.748Z,0
2018-09-29T02:11:38.817Z,0
2018-09-29T02:12:48.651Z,0
2018-09-29T02:13:58.735Z,0
2018-09-29T02:15:08.542Z,0
2018-09-29T02:16:18.367Z,0
2018-09-29T02:17:28.439Z,0
2018-09-29T02:18:38.521Z,0
2018-09-29T02:19:48.593Z,0
2018-09-29T02:20:58.662Z,0
2018-09-29T02:22:08.782Z,0
2018-09-29T02:23:18.876Z,0
2018-09-29T02:24:28.675Z,0
2018-09-29T02:25:38.743Z,0
2018-09-29T02:26:48.803Z,0
2018-09-29T02:27:58.880Z,0
2018-09-29T02:29:08.902Z,0
2018-09-29T02:30:18.984Z,0
2018-09-29T02:31:29.084Z,0
2018-09-29T02:32:38.892Z,0
2018-09-29T02:33:49.007Z,0
2018-09-29T02:34:58.816Z,0
2018-09-29T02:36:08.938Z,0
2018-09-29T02:37:19.009Z,0
2018-09-29T02:38:29.109Z,0
2018-09-29T02:39:39.297Z,0
2018-09-29T02:40:49.129Z,0
2018-09-29T02:41:59.212Z,0
2018-09-29T02:43:09.552Z,0
2018-09-29T02:44:19.378Z,0
2018-09-29T02:45:30.382Z,0
2018-09-29T02:46:40.463Z,0
2018-09-29T02:47:50.546Z,0
2018-09-29T02:49:00.141Z,0
2018-09-29T02:50:12.953Z,0
2018-09-29T02:51:23.040Z,0
2018-09-29T02:52:33.129Z,0
2018-09-29T02:53:43.197Z,0
2018-09-29T02:54:53.002Z,0
2018-09-29T02:56:03.077Z,0
2018-09-29T02:57:13.253Z,0
2018-09-29T02:58:23.080Z,0
2018-09-29T02:59:33.132Z,0
2018-09-29T03:00:43.218Z,0
2018-09-29T03:01:53.270Z,0
2018-09-29T03:34:39.284Z,0
2018-09-29T03:35:49.354Z,0
2018-09-29T03:36:59.419Z,0
2018-09-29T03:38:10.696Z,0
2018-09-29T03:39:20.747Z,0
2018-09-29T03:40:30.545Z,0
2018-09-29T03:41:40.619Z,0
2018-09-29T03:42:50.678Z,0
2018-09-29T03:44:00.738Z,0
2018-09-29T03:45:12.044Z,0
2018-09-29T03:46:21.911Z,0
2018-09-29T03:47:32.000Z,0
2018-09-29T03:48:42.082Z,0
2018-09-29T03:49:52.140Z,0
2018-09-29T03:51:02.188Z,0
2018-09-29T03:52:12.305Z,0
2018-09-29T03:53:22.404Z,0
2018-09-29T03:54:32.226Z,0
2018-09-29T03:55:42.274Z,0
2018-09-29T03:56:52.094Z,0
2018-09-29T03:58:02.156Z,0
2018-09-29T03:59:12.231Z,0
2018-09-29T04:00:22.037Z,0
2018-09-29T04:01:31.852Z,0
2018-09-29T04:02:41.960Z,0
2018-09-29T04:03:51.966Z,0
2018-09-29T04:05:02.033Z,0
2018-09-29T04:06:11.989Z,0
2018-09-29T04:07:21.793Z,0
2018-09-29T04:08:31.877Z,0
2018-09-29T04:09:41.688Z,0
2018-09-29T04:10:51.756Z,0
2018-09-29T04:12:01.825Z,0
2018-09-29T04:13:11.905Z,0
2018-09-29T04:14:21.717Z,0
2018-09-29T04:15:31.629Z,0
2018-09-29T04:16:41.720Z,0
2018-09-29T04:17:51.539Z,0
2018-09-29T04:19:01.999Z,0
2018-09-29T04:20:12.494Z,0
2018-09-29T04:21:22.565Z,0
2018-09-29T04:22:32.619Z,0
2018-09-29T04:23:42.677Z,0
2018-09-29T04:24:52.737Z,0
2018-09-29T04:26:02.530Z,0
2018-09-29T04:27:12.594Z,0
2018-09-29T04:28:22.705Z,0
2018-09-29T04:29:32.779Z,0
2018-09-29T04:30:42.849Z,0
2018-09-29T04:31:52.669Z,0
2018-09-29T04:33:02.875Z,0
2018-09-29T04:34:12.790Z,0
2018-09-29T04:35:22.843Z,0
2018-09-29T04:36:32.638Z,0
2018-09-29T04:37:42.709Z,0
2018-09-29T04:38:52.867Z,0
2018-09-29T04:40:02.962Z,0
2018-09-29T04:41:13.030Z,0
2018-09-29T04:42:23.108Z,0
2018-09-29T04:43:33.206Z,0
2018-09-29T04:44:43.371Z,0
2018-09-29T04:45:53.536Z,0
2018-09-29T04:47:05.561Z,0
2018-09-29T04:48:15.359Z,0
2018-09-29T04:49:25.664Z,0
2018-09-29T04:50:35.746Z,5
2018-09-29T04:51:45.817Z,5
2018-09-29T04:52:55.866Z,5
2018-09-29T04:54:06.135Z,5
2018-09-29T04:55:16.198Z,5
2018-09-29T04:56:26.033Z,5
2018-09-29T04:57:36.110Z,5
2018-09-29T04:58:45.924Z,10
2018-09-29T04:59:56.003Z,10
2018-09-29T05:01:06.098Z,10
2018-09-29T05:02:16.223Z,10
2018-09-29T05:03:26.298Z,15
2018-09-29T05:04:36.109Z,15
2018-09-29T05:05:46.154Z,15
2018-09-29T05:06:56.219Z,20
2018-09-29T05:08:06.035Z,20
2018-09-29T05:09:15.679Z,20
2018-09-29T05:10:25.212Z,20
2018-09-29T05:11:35.270Z,20
2018-09-29T05:12:45.334Z,25
2018-09-29T05:13:55.621Z,25
2018-09-29T05:15:05.498Z,25
2018-09-29T05:16:15.561Z,25
2018-09-29T05:17:25.641Z,30
2018-09-29T05:18:35.686Z,30
2018-09-29T05:19:45.483Z,30
2018-09-29T05:20:55.280Z,30
2018-09-29T05:22:07.096Z,35
2018-09-29T05:23:17.572Z,35
2018-09-29T05:24:27.723Z,35
2018-09-29T05:25:37.826Z,35
2018-09-29T05:26:47.637Z,35
2018-09-29T05:27:57.210Z,40
2018-09-29T05:29:07.888Z,40
2018-09-29T05:30:17.955Z,40
2018-09-29T05:31:27.869Z,40
2018-09-29T05:32:37.956Z,45
2018-09-29T05:33:48.036Z,45
2018-09-29T05:34:58.133Z,45
2018-09-29T05:36:09.453Z,45
2018-09-29T05:37:19.542Z,50
2018-09-29T05:38:29.959Z,50
2018-09-29T05:39:40.176Z,50
2018-09-29T05:40:50.007Z,50
2018-09-29T05:41:59.812Z,50
2018-09-29T05:43:09.724Z,50
2018-09-29T05:44:19.579Z,50
2018-09-29T05:45:29.669Z,50
2018-09-29T05:46:39.482Z,55
2018-09-29T05:47:49.289Z,55
2018-09-29T05:48:59.400Z,55
2018-09-29T05:50:09.768Z,55
2018-09-29T05:51:19.837Z,60
2018-09-29T05:52:29.926Z,60
2018-09-29T05:53:39.472Z,60
2018-09-29T05:54:49.529Z,60
2018-09-29T05:55:59.337Z,65
2018-09-29T05:57:09.257Z,65
2018-09-29T05:58:19.371Z,65
2018-09-29T05:59:29.564Z,65
2018-09-29T06:00:39.969Z,65
2018-09-29T06:01:50.065Z,65
2018-09-29T06:02:59.894Z,65
2018-09-29T06:04:09.435Z,70
2018-09-29T06:05:19.363Z,70
2018-09-29T06:06:29.534Z,70
2018-09-29T06:07:40.203Z,70
2018-09-29T06:08:50.313Z,70
2018-09-29T06:09:59.865Z,70
2018-09-29T06:11:09.808Z,70
2018-09-29T06:12:19.951Z,75
2018-09-29T06:13:29.536Z,75
2018-09-29T06:14:39.680Z,75
2018-09-29T06:15:49.776Z,75
2018-09-29T06:16:59.961Z,75
2018-09-29T06:18:12.496Z,75
2018-09-29T06:19:22.562Z,80
2018-09-29T06:20:32.661Z,80
2018-09-29T06:21:42.746Z,80
2018-09-29T06:22:52.884Z,80
2018-09-29T06:24:03.058Z,85
2018-09-29T06:25:13.148Z,85
2018-09-29T06:26:23.228Z,85
2018-09-29T06:27:33.301Z,85
2018-09-29T06:28:43.123Z,90
2018-09-29T06:29:53.275Z,90
2018-09-29T06:31:03.338Z,90
2018-09-29T06:32:13.167Z,90
2018-09-29T06:33:23.226Z,90
2018-09-29T06:34:33.041Z,95
2018-09-29T06:35:43.345Z,95
2018-09-29T06:36:53.710Z,95
2018-09-29T06:38:06.092Z,95
2018-09-29T06:39:16.188Z,100
2018-09-29T06:40:25.725Z,100
2018-09-29T06:41:35.888Z,100
2018-09-29T06:42:45.967Z,100
2018-09-29T06:43:55.789Z,105
2018-09-29T06:45:05.935Z,105
2018-09-29T06:46:16.061Z,105
2018-09-29T06:47:26.120Z,105
2018-09-29T06:48:36.190Z,105
2018-09-29T06:49:46.260Z,105
2018-09-29T06:50:56.357Z,100
2018-09-29T06:52:06.457Z,105
2018-09-29T06:53:16.262Z,105
2018-09-29T06:54:26.535Z,105
2018-09-29T06:55:36.615Z,105
2018-09-29T06:56:46.187Z,105
2018-09-29T06:57:56.381Z,105
2018-09-29T06:59:06.551Z,105
2018-09-29T07:00:16.391Z,105
2018-09-29T07:01:26.465Z,105
2018-09-29T07:02:36.566Z,105
2018-09-29T07:03:46.641Z,105
2018-09-29T07:04:56.744Z,105
2018-09-29T07:06:07.645Z,110
2018-09-29T07:07:17.752Z,110
2018-09-29T07:08:27.831Z,110
2018-09-29T07:09:37.654Z,110
2018-09-29T07:10:47.745Z,105
2018-09-29T07:11:57.848Z,105
2018-09-29T07:13:07.860Z,110
2018-09-29T07:14:17.969Z,110
2018-09-29T07:15:28.039Z,105
2018-09-29T07:16:38.172Z,110
2018-09-29T07:17:48.276Z,110
2018-09-29T07:18:57.809Z,110
2018-09-29T07:20:07.378Z,110
2018-09-29T07:21:17.471Z,110
2018-09-29T07:22:27.614Z,110
2018-09-29T07:23:37.677Z,115
2018-09-29T07:24:47.765Z,115
2018-09-29T07:25:57.612Z,115
2018-09-29T07:27:07.703Z,110
2018-09-29T07:28:17.836Z,110
2018-09-29T07:29:27.925Z,115
2018-09-29T07:30:38.118Z,115
2018-09-29T07:31:48.233Z,120
2018-09-29T07:32:58.358Z,120
2018-09-29T07:34:08.470Z,120
2018-09-29T07:35:18.550Z,120
2018-09-29T07:36:28.642Z,120
2018-09-29T07:37:38.717Z,120
2018-09-29T07:38:48.551Z,120
2018-09-29T07:39:58.364Z,125
2018-09-29T07:41:08.454Z,120
2018-09-29T07:42:18.550Z,125
2018-09-29T07:43:28.363Z,125
2018-09-29T07:44:38.175Z,125
2018-09-29T07:45:48.269Z,125
2018-09-29T07:46:58.370Z,125
2018-09-29T07:48:09.289Z,130
2018-09-29T07:49:19.831Z,130
2018-09-29T07:50:30.013Z,130
2018-09-29T07:51:40.117Z,130
2018-09-29T07:52:49.961Z,130
2018-09-29T07:53:59.781Z,130
2018-09-29T07:55:11.018Z,130
2018-09-29T07:56:20.997Z,130
2018-09-29T07:57:31.148Z,135
2018-09-29T07:58:41.264Z,135
2018-09-29T07:59:51.381Z,135
2018-09-29T08:01:01.485Z,135
2018-09-29T08:02:11.597Z,135
2018-09-29T08:03:21.692Z,135
2018-09-29T08:04:31.779Z,140
2018-09-29T08:05:41.885Z,135
2018-09-29T08:06:51.443Z,140
2018-09-29T08:08:01.542Z,140
2018-09-29T08:09:11.080Z,140
2018-09-29T08:10:20.916Z,140
2018-09-29T08:11:30.734Z,140
2018-09-29T08:12:41.191Z,140
2018-09-29T08:13:51.299Z,145
2018-09-29T08:15:01.171Z,145
2018-09-29T08:16:11.277Z,145
2018-09-29T08:17:21.187Z,150
2018-09-29T08:18:31.271Z,145
2018-09-29T08:19:41.440Z,145
2018-09-29T08:20:51.661Z,145
2018-09-29T08:22:01.770Z,145
2018-09-29T08:23:11.591Z,145
2018-09-29T08:24:22.115Z,150
2018-09-29T08:25:32.236Z,150
2018-09-29T08:26:42.439Z,150
2018-09-29T08:27:52.527Z,155
2018-09-29T08:29:05.116Z,150
2018-09-29T08:30:15.252Z,150
2018-09-29T08:31:25.348Z,150
2018-09-29T08:32:35.482Z,150
2018-09-29T08:33:45.576Z,150
2018-09-29T08:34:55.662Z,155
2018-09-29T08:36:05.778Z,155
2018-09-29T08:37:15.891Z,155
2018-09-29T08:38:25.791Z,155
2018-09-29T08:39:35.934Z,155
2018-09-29T08:40:45.758Z,155
2018-09-29T08:41:55.580Z,155
2018-09-29T08:43:06.083Z,155
2018-09-29T08:44:16.354Z,160
2018-09-29T08:45:26.477Z,160
2018-09-29T08:46:36.639Z,155
2018-09-29T08:47:46.797Z,160
2018-09-29T08:48:56.609Z,160
2018-09-29T08:50:06.711Z,160
2018-09-29T08:51:16.823Z,160
2018-09-29T08:52:26.941Z,160
2018-09-29T08:53:37.413Z,160
2018-09-29T08:54:47.509Z,150
2018-09-29T08:55:57.654Z,160
2018-09-29T08:57:09.139Z,160
2018-09-29T08:58:19.220Z,160
2018-09-29T08:59:29.336Z,160
2018-09-29T09:00:39.419Z,160
2018-09-29T09:01:49.573Z,160
2018-09-29T09:02:59.123Z,160
2018-09-29T09:04:09.637Z,160
2018-09-29T09:05:19.708Z,160
2018-09-29T09:06:29.843Z,160
2018-09-29T09:07:39.934Z,160
2018-09-29T09:08:50.048Z,160
2018-09-29T09:10:02.464Z,165
2018-09-29T09:11:12.550Z,165
2018-09-29T09:12:22.359Z,165
2018-09-29T09:13:33.500Z,165
2018-09-29T09:14:43.609Z,165
2018-09-29T09:15:53.714Z,165
2018-09-29T09:17:04.288Z,165
2018-09-29T09:18:14.364Z,170
2018-09-29T09:19:24.464Z,165
2018-09-29T09:20:34.299Z,165
2018-09-29T09:21:44.356Z,170
2018-09-29T09:22:54.243Z,170
2018-09-29T09:24:04.605Z,170
2018-09-29T09:25:14.757Z,170
2018-09-29T09:26:24.849Z,170
2018-09-29T09:27:34.928Z,170
2018-09-29T09:28:44.752Z,170
2018-09-29T09:29:54.749Z,170
2018-09-29T09:31:06.695Z,175
2018-09-29T09:32:16.521Z,175
2018-09-29T09:33:26.338Z,175
2018-09-29T09:34:36.439Z,175
2018-09-29T09:35:46.524Z,175
2018-09-29T09:36:56.610Z,170
2018-09-29T09:38:08.197Z,175
2018-09-29T09:39:18.307Z,175
2018-09-29T09:40:28.395Z,175
2018-09-29T09:41:38.477Z,175
2018-09-29T09:42:48.421Z,175
2018-09-29T09:43:58.522Z,175
2018-09-29T09:45:10.215Z,175
2018-09-29T09:46:20.446Z,175
2018-09-29T09:47:30.544Z,175
2018-09-29T09:48:40.638Z,175
2018-09-29T09:49:50.723Z,175
2018-09-29T09:51:00.564Z,175
2018-09-29T09:52:10.654Z,175
2018-09-29T09:53:20.748Z,175
2018-09-29T09:54:30.867Z,175
2018-09-29T09:55:40.963Z,175
2018-09-29T09:56:51.062Z,175
2018-09-29T09:58:01.148Z,180
2018-09-29T09:59:12.723Z,175
2018-09-29T10:00:22.819Z,175
2018-09-29T10:01:32.894Z,175
2018-09-29T10:02:42.975Z,180
2018-09-29T10:03:53.072Z,180
2018-09-29T10:05:03.169Z,175
2018-09-29T10:06:13.246Z,180
2018-09-29T10:07:23.347Z,175
2018-09-29T10:08:33.528Z,180
2018-09-29T10:09:43.349Z,175
2018-09-29T10:10:53.437Z,180
2018-09-29T10:12:03.536Z,180
2018-09-29T10:13:13.608Z,185
2018-09-29T10:14:23.699Z,185
2018-09-29T10:15:33.774Z,185
2018-09-29T10:16:43.871Z,185
2018-09-29T10:17:53.702Z,185
2018-09-29T10:19:03.772Z,180
2018-09-29T10:20:13.611Z,180
2018-09-29T10:21:23.187Z,180
2018-09-29T10:22:33.323Z,180
2018-09-29T10:23:43.157Z,180
2018-09-29T10:24:52.978Z,180
2018-09-29T10:26:02.860Z,180
2018-09-29T10:27:12.958Z,180
2018-09-29T10:28:23.047Z,180
2018-09-29T10:29:33.121Z,180
2018-09-29T10:30:43.239Z,180
2018-09-29T10:31:53.115Z,180
2018-09-29T10:33:02.950Z,180
2018-09-29T10:34:13.037Z,180
2018-09-29T10:35:22.864Z,180
2018-09-29T10:36:33.016Z,180
2018-09-29T10:37:43.092Z,180
2018-09-29T10:38:53.285Z,180
2018-09-29T10:40:03.642Z,180
2018-09-29T10:41:13.711Z,180
2018-09-29T10:42:23.817Z,180
2018-09-29T10:43:33.947Z,185
2018-09-29T10:44:43.792Z,180
2018-09-29T10:45:53.859Z,180
2018-09-29T10:47:03.959Z,180
2018-09-29T10:48:14.052Z,185
2018-09-29T10:49:24.167Z,185
2018-09-29T10:50:34.254Z,185
2018-09-29T10:51:44.071Z,185
2018-09-29T10:52:54.032Z,185
2018-09-29T10:54:04.188Z,185
2018-09-29T10:55:14.317Z,185
2018-09-29T10:56:24.447Z,185
2018-09-29T10:57:34.520Z,185
2018-09-29T10:58:44.595Z,185
2018-09-29T10:59:54.430Z,185
2018-09-29T11:01:04.496Z,185
2018-09-29T11:02:14.302Z,185
2018-09-29T11:03:24.407Z,185
2018-09-29T11:04:34.500Z,190
2018-09-29T11:05:44.678Z,190
2018-09-29T11:06:54.818Z,190
2018-09-29T11:08:04.910Z,185
2018-09-29T11:09:15.004Z,185
2018-09-29T11:10:25.085Z,185
2018-09-29T11:11:35.177Z,190
2018-09-29T11:12:45.025Z,195
2018-09-29T11:13:55.085Z,190
2018-09-29T11:15:05.212Z,190
2018-09-29T11:16:15.035Z,190
2018-09-29T11:17:25.113Z,190
2018-09-29T11:18:35.260Z,195
2018-09-29T11:19:45.349Z,200
2018-09-29T11:20:55.222Z,195
2018-09-29T11:22:05.323Z,195
2018-09-29T11:23:15.145Z,195
2018-09-29T11:24:25.277Z,195
2018-09-29T11:25:35.151Z,195
2018-09-29T11:26:45.245Z,195
2018-09-29T11:27:55.895Z,195
2018-09-29T11:29:06.022Z,195
2018-09-29T11:30:16.218Z,195
2018-09-29T11:31:26.316Z,195
2018-09-29T11:32:36.144Z,190
2018-09-29T11:33:45.980Z,195
2018-09-29T11:34:55.816Z,195
2018-09-29T11:36:05.940Z,195
2018-09-29T11:37:16.056Z,195
2018-09-29T11:38:25.681Z,195
2018-09-29T11:39:36.164Z,195
2018-09-29T11:40:46.564Z,195
2018-09-29T11:41:56.755Z,195
2018-09-29T11:43:06.598Z,195
2018-09-29T11:44:16.485Z,195
2018-09-29T11:45:26.078Z,195
2018-09-29T11:46:35.909Z,195
2018-09-29T11:47:45.517Z,195
2018-09-29T11:48:55.605Z,195
2018-09-29T11:50:08.472Z,195
2018-09-29T11:51:18.552Z,195
2018-09-29T11:52:28.627Z,195
2018-09-29T11:53:38.502Z,195
2018-09-29T11:54:48.578Z,195
2018-09-29T11:55:58.681Z,195
2018-09-29T11:57:10.656Z,200
2018-09-29T11:58:20.743Z,200
2018-09-29T11:59:30.849Z,200
2018-09-29T12:00:40.967Z,200
2018-09-29T12:01:51.036Z,200
2018-09-29T12:03:01.199Z,200
2018-09-29T12:04:11.307Z,200
2018-09-29T12:05:21.515Z,200
2018-09-29T12:06:31.743Z,200
2018-09-29T12:07:42.149Z,200
2018-09-29T12:08:52.346Z,200
2018-09-29T12:10:02.686Z,200
2018-09-29T12:11:12.795Z,200
2018-09-29T12:12:22.912Z,200
2018-09-29T12:13:33.007Z,200
2018-09-29T12:14:43.113Z,200
2018-09-29T12:15:53.201Z,200
2018-09-29T12:17:05.754Z,200
2018-09-29T12:18:15.835Z,200
2018-09-29T12:19:25.667Z,200
2018-09-29T12:20:35.774Z,200
2018-09-29T12:21:45.858Z,200
2018-09-29T12:22:55.668Z,200
2018-09-29T12:24:05.758Z,200
2018-09-29T12:25:15.580Z,200
2018-09-29T12:26:25.673Z,200
2018-09-29T12:27:35.756Z,195
2018-09-29T12:28:45.944Z,195
2018-09-29T12:29:56.541Z,200
2018-09-29T12:31:06.718Z,200
2018-09-29T12:32:16.599Z,200
2018-09-29T12:33:26.692Z,190
2018-09-29T12:34:36.767Z,190
2018-09-29T12:35:46.573Z,190
2018-09-29T12:36:56.927Z,190
2018-09-29T12:38:07.786Z,190
2018-09-29T12:39:17.862Z,185
2018-09-29T12:40:27.730Z,185
2018-09-29T12:41:37.294Z,185
2018-09-29T12:42:47.608Z,185
2018-09-29T12:43:56.892Z,185
2018-09-29T12:45:07.080Z,185
2018-09-29T12:46:16.694Z,180
2018-09-29T12:47:26.396Z,180
2018-09-29T12:48:36.488Z,180
2018-09-29T12:49:46.313Z,180
2018-09-29T12:50:56.140Z,180
2018-09-29T12:52:06.056Z,180
2018-09-29T12:53:15.602Z,180
2018-09-29T12:54:25.419Z,180
2018-09-29T12:55:35.248Z,180
2018-09-29T12:56:45.084Z,180
2018-09-29T12:57:54.945Z,175
2018-09-29T12:59:06.482Z,175
2018-09-29T13:00:16.358Z,175
2018-09-29T13:01:25.913Z,175
2018-09-29T13:02:35.995Z,175
2018-09-29T13:03:46.097Z,175
2018-09-29T13:04:55.909Z,175
2018-09-29T13:06:06.017Z,175
2018-09-29T13:07:16.146Z,175
2018-09-29T13:08:26.221Z,175
2018-09-29T13:09:36.315Z,175
2018-09-29T13:10:46.185Z,170
2018-09-29T13:11:56.256Z,170
2018-09-29T13:13:06.328Z,170
2018-09-29T13:14:16.417Z,170
2018-09-29T13:15:26.251Z,170
2018-09-29T13:16:36.350Z,170
2018-09-29T13:17:46.482Z,175
2018-09-29T13:18:56.552Z,170
2018-09-29T13:20:06.361Z,170
2018-09-29T13:21:16.449Z,165
2018-09-29T13:22:26.365Z,165
2018-09-29T13:23:36.438Z,165
2018-09-29T13:24:46.515Z,165
2018-09-29T13:25:56.600Z,165
2018-09-29T13:27:06.149Z,165
2018-09-29T13:28:16.287Z,165
2018-09-29T13:29:26.519Z,165
2018-09-29T13:30:36.617Z,165
2018-09-29T13:31:46.486Z,165
2018-09-29T13:32:56.578Z,160
2018-09-29T13:34:06.460Z,160
2018-09-29T13:35:16.265Z,160
2018-09-29T13:36:26.345Z,160
2018-09-29T13:37:36.404Z,160
2018-09-29T13:38:46.498Z,160
2018-09-29T13:39:56.593Z,155
2018-09-29T13:41:06.943Z,155
2018-09-29T13:42:17.045Z,155
2018-09-29T13:43:27.140Z,155
2018-09-29T13:44:36.966Z,155
2018-09-29T13:45:47.284Z,155
2018-09-29T13:46:57.375Z,155
2018-09-29T13:48:10.217Z,155
2018-09-29T13:49:20.289Z,150
2018-09-29T13:50:30.107Z,150
2018-09-29T13:51:40.275Z,150
2018-09-29T13:52:50.371Z,150
2018-09-29T13:54:00.466Z,155
2018-09-29T13:55:10.554Z,150
2018-09-29T13:56:20.648Z,145
2018-09-29T13:57:31.083Z,150
2018-09-29T13:58:41.236Z,145
2018-09-29T13:59:51.328Z,145
2018-09-29T14:01:01.433Z,145
2018-09-29T14:02:11.697Z,145
2018-09-29T14:03:21.928Z,145
2018-09-29T14:04:32.073Z,145
2018-09-29T14:05:42.168Z,145
2018-09-29T14:06:51.994Z,145
2018-09-29T14:08:02.099Z,145
2018-09-29T14:09:12.902Z,140
2018-09-29T14:10:22.462Z,145
2018-09-29T14:11:32.522Z,140
2018-09-29T14:12:42.627Z,140
2018-09-29T14:13:52.737Z,135
2018-09-29T14:15:02.863Z,140
2018-09-29T14:16:12.981Z,135
2018-09-29T14:17:23.069Z,135
2018-09-29T14:18:33.183Z,135
2018-09-29T14:19:43.287Z,135
2018-09-29T14:20:53.441Z,135
2018-09-29T14:22:03.548Z,135
2018-09-29T14:23:13.738Z,130
2018-09-29T14:24:23.664Z,130
2018-09-29T14:25:33.472Z,130
2018-09-29T14:26:43.569Z,130
2018-09-29T14:27:53.787Z,130
2018-09-29T14:29:03.847Z,130
2018-09-29T14:30:14.334Z,130
2018-09-29T14:31:24.123Z,125
2018-09-29T14:32:33.962Z,125
2018-09-29T14:33:44.033Z,125
2018-09-29T14:34:54.134Z,125
2018-09-29T14:36:04.222Z,125
2018-09-29T14:37:14.286Z,125
2018-09-29T14:38:24.192Z,120
2018-09-29T14:39:34.044Z,120
2018-09-29T14:40:44.203Z,120
2018-09-29T14:41:54.534Z,120
2018-09-29T14:43:04.677Z,120
2018-09-29T14:44:15.550Z,115
2018-09-29T14:45:25.841Z,115
2018-09-29T14:46:36.192Z,115
2018-09-29T14:47:47.466Z,115
2018-09-29T14:48:58.774Z,110
2018-09-29T14:50:10.178Z,110
2018-09-29T14:51:35.879Z,110
2018-09-29T14:52:50.227Z,110
2018-09-29T14:54:04.954Z,105
2018-09-29T14:55:20.385Z,105
2018-09-29T14:56:32.395Z,105
2018-09-29T14:57:42.259Z,105
2018-09-29T14:58:52.092Z,100
2018-09-29T15:00:02.187Z,100
2018-09-29T15:01:12.585Z,100
2018-09-29T15:02:22.662Z,100
2018-09-29T15:03:32.473Z,95
2018-09-29T15:04:42.313Z,95
2018-09-29T15:05:52.444Z,95
2018-09-29T15:07:04.347Z,95
2018-09-29T15:08:14.472Z,95
2018-09-29T15:09:24.546Z,95
2018-09-29T15:10:34.439Z,95
2018-09-29T15:11:44.500Z,95
2018-09-29T15:12:54.583Z,90
2018-09-29T15:14:04.668Z,90
2018-09-29T15:15:14.767Z,90
2018-09-29T15:16:24.846Z,90
2018-09-29T15:17:34.413Z,85
2018-09-29T15:18:44.542Z,85
2018-09-29T15:19:54.379Z,85
2018-09-29T15:21:04.233Z,85
2018-09-29T15:22:14.307Z,80
2018-09-29T15:23:24.405Z,80
2018-09-29T15:24:34.570Z,80
2018-09-29T15:25:44.669Z,80
2018-09-29T15:26:54.768Z,75
2018-09-29T15:28:05.670Z,75
2018-09-29T15:29:15.496Z,75
2018-09-29T15:30:25.592Z,75
2018-09-29T15:31:35.670Z,70
2018-09-29T15:32:45.777Z,70
2018-09-29T15:33:55.868Z,70
2018-09-29T15:35:05.962Z,65
2018-09-29T15:36:16.070Z,65
2018-09-29T15:37:25.889Z,65
2018-09-29T15:38:35.774Z,65
2018-09-29T15:39:45.876Z,60
2018-09-29T15:40:55.955Z,60
2018-09-29T15:42:07.152Z,60
2018-09-29T15:43:17.248Z,55
2018-09-29T15:44:27.067Z,55
2018-09-29T15:45:37.170Z,55
2018-09-29T15:46:47.255Z,50
2018-09-29T15:47:57.589Z,55
2018-09-29T15:49:07.402Z,55
2018-09-29T15:50:17.509Z,55
2018-09-29T15:51:27.335Z,50
2018-09-29T15:52:37.449Z,50
2018-09-29T15:53:47.330Z,50
2018-09-29T15:54:57.419Z,45
2018-09-29T15:56:07.561Z,45
2018-09-29T15:57:17.660Z,45
2018-09-29T15:58:27.742Z,40
2018-09-29T15:59:37.939Z,40
2018-09-29T16:00:48.031Z,40
2018-09-29T16:01:57.843Z,35
2018-09-29T16:03:07.395Z,35
2018-09-29T16:04:17.266Z,35
2018-09-29T16:05:27.130Z,35
2018-09-29T16:06:36.954Z,30
2018-09-29T16:07:46.830Z,30
2018-09-29T16:08:56.712Z,30
2018-09-29T16:10:08.295Z,25
2018-09-29T16:11:18.375Z,25
2018-09-29T16:12:28.489Z,25
2018-09-29T16:13:38.308Z,25
2018-09-29T16:14:48.630Z,20
2018-09-29T16:15:58.731Z,20
2018-09-29T16:17:09.523Z,20
2018-09-29T16:18:19.330Z,20
2018-09-29T16:19:29.445Z,15
2018-09-29T16:20:39.549Z,15
2018-09-29T16:21:50.091Z,15
2018-09-29T16:23:00.933Z,15
2018-09-29T16:24:12.878Z,10
2018-09-29T16:25:23.004Z,10
2018-09-29T16:26:33.080Z,10
2018-09-29T16:27:43.170Z,10
2018-09-29T16:28:52.987Z,10
2018-09-29T16:30:05.910Z,10
2018-09-29T16:31:16.055Z,5
2018-09-29T16:32:25.877Z,5
2018-09-29T16:33:35.708Z,5
2018-09-29T16:34:45.839Z,5
2018-09-29T16:35:55.659Z,5
2018-09-29T16:37:07.867Z,5
2018-09-29T16:38:18.042Z,0
2018-09-29T16:39:27.957Z,0
2018-09-29T16:40:38.114Z,0
2018-09-29T16:41:47.965Z,0
2018-09-29T16:42:58.047Z,0
2018-09-29T16:44:08.151Z,0
2018-09-29T16:45:18.236Z,0
2018-09-29T16:46:28.346Z,0
2018-09-29T16:47:38.202Z,0
2018-09-29T16:48:48.373Z,0
2018-09-29T16:49:58.486Z,0
2018-09-29T16:51:09.821Z,0
2018-09-29T16:52:19.940Z,0
2018-09-29T16:53:30.069Z,0
2018-09-29T16:54:40.151Z,0
2018-09-29T16:55:50.311Z,0
2018-09-29T16:57:02.260Z,0
2018-09-29T16:58:12.585Z,0
2018-09-29T16:59:22.761Z,0
2018-09-29T17:00:32.694Z,0
2018-09-29T17:01:42.840Z,0
2018-09-29T17:02:52.937Z,0
2018-09-29T17:04:03.618Z,0
2018-09-29T17:05:13.912Z,0