createdAt,value
2024-01-05T00:01:01.825Z,1.973
2024-01-05T00:06:00.979Z,1.564
2024-01-05T00:10:58.184Z,1.444
2024-01-05T00:15:58.934Z,0.288
2024-01-05T00:20:56.878Z,0.288
2024-01-05T00:26:00.860Z,0.577
2024-01-05T00:30:58.425Z,0.553
2024-01-05T00:35:57.563Z,0.577
2024-01-05T00:40:59.440Z,0.577
2024-01-05T00:46:02.212Z,1.419
2024-01-05T00:50:59.658Z,0.722
2024-01-05T00:55:55.481Z,1.011
2024-01-05T01:01:02.800Z,0.12
2024-01-05T01:05:52.461Z,1.203
2024-01-05T01:10:54.013Z,0.722
2024-01-05T01:15:56.028Z,0.866
2024-01-05T01:20:55.435Z,1.275
2024-01-05T01:25:51.042Z,0.866
2024-01-05T01:30:52.000Z,0
2024-01-05T01:35:51.813Z,1.011
2024-01-05T01:40:48.701Z,0.433
2024-01-05T01:45:52.384Z,0
2024-01-05T01:50:49.714Z,0.577
2024-01-05T01:55:50.941Z,0.842
2024-01-05T02:00:54.053Z,0.842
2024-01-05T02:05:54.180Z,0.577
2024-01-05T02:10:51.160Z,0.433
2024-01-05T02:15:51.573Z,1.155
2024-01-05T02:20:53.261Z,0.866
2024-01-05T02:25:50.218Z,0.697
2024-01-05T02:30:51.493Z,0.433
2024-01-05T02:35:51.833Z,1.516
2024-01-05T02:40:51.762Z,0.577
2024-01-05T02:45:52.092Z,0.722
2024-01-05T02:50:54.436Z,1.106
2024-01-05T02:55:54.582Z,0.144
2024-01-05T03:00:54.096Z,0.577
2024-01-05T03:05:54.281Z,0.577
2024-01-05T03:10:51.002Z,1.539
2024-01-05T03:15:54.027Z,1.708
2024-01-05T03:20:51.223Z,2.839
2024-01-05T03:25:51.474Z,4.212
2024-01-05T03:30:56.358Z,4.38
2024-01-05T03:35:59.356Z,4.669
2024-01-05T03:41:01.202Z,3.514
2024-01-05T03:46:00.161Z,5.055
2024-01-05T03:51:03.410Z,3.466
2024-01-05T03:56:01.619Z,2.286
2024-01-05T04:01:02.237Z,1.973
2024-01-05T04:05:57.072Z,3.08
2024-01-05T04:10:51.910Z,3.514
2024-01-05T04:15:54.208Z,2.96
2024-01-05T04:20:51.373Z,1.805
2024-01-05T04:25:52.120Z,2.864
2024-01-05T04:30:51.453Z,2.286
2024-01-05T04:35:53.916Z,0.817
2024-01-05T04:40:55.067Z,1.011
2024-01-05T04:45:51.353Z,0.842
2024-01-05T04:50:54.705Z,1.588
2024-01-05T04:55:51.422Z,4.26
2024-01-05T05:00:51.108Z,2.431
2024-01-05T05:05:52.408Z,1.828
2024-01-05T05:10:52.251Z,2.166
2024-01-05T05:15:53.563Z,1.299
2024-01-05T05:20:51.508Z,2.214
2024-01-05T05:25:53.611Z,1.155
2024-01-05T05:30:53.939Z,1.973
2024-01-05T05:35:54.598Z,2.455
2024-01-05T05:40:51.430Z,1.155
2024-01-05T05:45:51.189Z,0.288
2024-01-05T05:50:52.399Z,1.299
2024-01-05T05:55:53.417Z,1.877
2024-01-05T06:00:57.874Z,0.722
2024-01-05T06:05:51.325Z,1.78
2024-01-05T06:10:52.066Z,1.877
2024-01-05T06:15:54.090Z,1.251
2024-01-05T06:20:53.602Z,1.395
2024-01-05T06:25:55.791Z,3.562
2024-01-05T06:30:57.066Z,1.299
2024-01-05T06:35:55.179Z,2.719
2024-01-05T06:40:55.887Z,3.778
2024-01-05T06:46:35.080Z,2.719
2024-01-05T06:50:53.664Z,2.022
2024-01-05T06:55:54.689Z,2.503
2024-01-05T07:00:55.906Z,8.305
2024-01-05T07:05:55.944Z,3.586
2024-01-05T07:10:55.124Z,3.225
2024-01-05T07:15:56.642Z,2.286
2024-01-05T07:20:54.679Z,3.249
2024-01-05T07:25:57.513Z,3.394
2024-01-05T07:30:56.175Z,2.117
2024-01-05T07:35:57.500Z,4.766
2024-01-05T07:40:59.763Z,5.271
2024-01-05T07:45:58.042Z,4.694
2024-01-05T07:50:57.482Z,4.789
2024-01-05T07:55:55.714Z,2.744
2024-01-05T08:01:01.732Z,4.477
2024-01-05T08:05:55.953Z,4.573
2024-01-05T08:10:58.939Z,3.731
2024-01-05T08:15:57.045Z,5.199
2024-01-05T08:20:59.172Z,3.394
2024-01-05T08:25:57.912Z,4.116
2024-01-05T08:30:59.468Z,3.778
2024-01-05T08:36:00.314Z,5.488
2024-01-05T08:40:58.625Z,3.441
2024-01-05T08:45:56.536Z,5.175
2024-01-05T08:50:57.294Z,4.333
2024-01-05T08:55:55.486Z,4.645
2024-01-05T09:01:01.524Z,4.669
2024-01-05T09:05:56.915Z,4.789
2024-01-05T09:10:56.212Z,4.356
2024-01-05T09:15:54.752Z,4.862
2024-01-05T09:20:59.200Z,5.945
2024-01-05T09:25:58.854Z,6.138
2024-01-05T09:30:58.054Z,2.647
2024-01-05T09:35:57.900Z,3.851
2024-01-05T09:40:59.601Z,2.262
2024-01-05T09:45:57.115Z,3.105
2024-01-05T09:50:56.452Z,2.527
2024-01-05T09:55:58.561Z,1.708
2024-01-05T10:00:57.056Z,1.419
2024-01-05T10:05:56.154Z,1.973
2024-01-05T10:10:56.986Z,1.828
2024-01-05T10:15:56.458Z,1.997
2024-01-05T10:20:57.131Z,2.166
2024-01-05T10:25:57.791Z,2.527
2024-01-05T10:31:01.096Z,1.684
2024-01-05T10:35:55.272Z,2.286
2024-01-05T10:40:56.178Z,1.444
2024-01-05T10:45:59.238Z,1.877
2024-01-05T10:50:54.376Z,1.131
2024-01-05T10:55:55.233Z,2.166
2024-01-05T11:00:57.539Z,2.286
2024-01-05T11:05:55.975Z,1.708
2024-01-05T11:10:56.609Z,1.444
2024-01-05T11:15:54.870Z,0.722
2024-01-05T11:21:00.475Z,1.131
2024-01-05T11:25:57.818Z,2.719
2024-01-05T11:30:57.916Z,1.828
2024-01-05T11:35:55.667Z,6.161
2024-01-05T11:40:56.681Z,9.628
2024-01-05T11:45:59.453Z,7.51
2024-01-05T11:50:54.968Z,8.449
2024-01-05T11:55:55.812Z,9.772
2024-01-05T12:00:55.674Z,9.941
2024-01-05T12:10:57.401Z,11.819
2024-01-05T12:20:55.260Z,10.35
2024-01-05T12:25:56.018Z,11.218
2024-01-05T12:30:56.268Z,9.363
2024-01-05T12:35:56.504Z,9.772
2024-01-05T12:40:59.247Z,8.93
2024-01-05T12:45:55.674Z,13.745
2024-01-05T12:50:56.069Z,10.278
2024-01-05T12:55:55.333Z,11.554
2024-01-05T13:00:57.420Z,13.817
2024-01-05T13:05:56.119Z,9.123
2024-01-05T13:10:54.410Z,12.999
2024-01-05T13:15:56.054Z,12.541
2024-01-05T13:20:55.199Z,9.821
2024-01-05T13:25:56.259Z,14.106
2024-01-05T13:30:59.627Z,13.047
2024-01-05T13:35:57.921Z,12.685
2024-01-05T13:40:55.493Z,13.721
2024-01-05T13:45:58.786Z,14.251
2024-01-05T13:50:56.450Z,14.01
2024-01-05T13:56:02.221Z,15.575
2024-01-05T14:00:58.564Z,16.128
2024-01-05T14:05:55.819Z,13.962
2024-01-05T14:10:57.484Z,11.675
2024-01-05T14:15:55.529Z,14.034
2024-01-05T14:20:58.681Z,14.973
2024-01-05T14:26:02.572Z,12.012
2024-01-05T14:30:56.792Z,14.612
2024-01-05T14:36:00.416Z,11.265
2024-01-05T14:40:59.146Z,12.854
2024-01-05T14:45:58.241Z,12.59
2024-01-05T14:50:55.449Z,11.891
2024-01-05T14:55:53.823Z,12.012
2024-01-05T15:00:56.314Z,13.745
2024-01-05T15:05:52.554Z,13.143
2024-01-05T15:10:54.419Z,14.588
2024-01-05T15:15:55.072Z,13.432
2024-01-05T15:20:53.877Z,13.648
2024-01-05T15:25:53.414Z,10.76
2024-01-05T15:30:54.282Z,15.599
2024-01-05T15:35:53.629Z,13.48
2024-01-05T15:40:52.584Z,15.286
2024-01-05T15:45:56.979Z,15.84
2024-01-05T15:50:52.370Z,11.722
2024-01-05T15:56:01.430Z,13.263
2024-01-05T16:00:57.951Z,15.671
2024-01-05T16:05:54.309Z,18.391
2024-01-05T16:10:55.674Z,17.356
2024-01-05T16:15:53.742Z,14.563
2024-01-05T16:20:50.372Z,20.293
2024-01-05T16:25:50.709Z,15.96
2024-01-05T16:30:52.436Z,20.269
2024-01-05T16:35:51.419Z,18.15
2024-01-05T16:40:54.112Z,17.259
2024-01-05T16:45:54.620Z,22.17
2024-01-05T16:50:50.684Z,22.484
2024-01-05T16:55:54.064Z,15.719
2024-01-05T17:00:54.980Z,20.053
2024-01-05T17:05:56.497Z,17.404
2024-01-05T17:10:53.507Z,15.31
2024-01-05T17:15:53.067Z,18.102
2024-01-05T17:20:51.138Z,16.754
2024-01-05T17:25:52.671Z,18.174
2024-01-05T17:30:52.224Z,20.775
2024-01-05T17:35:49.905Z,18.198
2024-01-05T17:40:49.174Z,19.691
2024-01-05T17:45:53.145Z,17.765
2024-01-05T17:50:53.273Z,18.968
2024-01-05T17:55:54.600Z,20.22
2024-01-05T18:00:58.794Z,16.851
2024-01-05T18:05:50.886Z,22.098
2024-01-05T18:10:51.912Z,21.592
2024-01-05T18:15:50.991Z,17.284
2024-01-05T18:20:55.456Z,20.148
2024-01-05T18:25:55.195Z,18.752
2024-01-05T18:30:56.035Z,15.526
2024-01-05T18:35:51.404Z,17.958
2024-01-05T18:40:51.193Z,17.717
2024-01-05T18:45:51.680Z,23.928
2024-01-05T18:50:51.812Z,21.087
2024-01-05T18:56:00.594Z,22.339
2024-01-05T19:00:50.376Z,19.258
2024-01-05T19:05:51.302Z,19.932
2024-01-05T19:10:55.430Z,18.848
2024-01-05T19:15:53.652Z,20.004
2024-01-05T19:20:52.796Z,17.886
2024-01-05T19:25:53.805Z,18.656
2024-01-05T19:30:52.385Z,20.076
2024-01-05T19:35:55.531Z,18.078
2024-01-05T19:40:51.732Z,20.437
2024-01-05T19:45:56.429Z,16.465
2024-01-05T19:50:55.337Z,20.654
2024-01-05T19:55:49.208Z,20.004
2024-01-05T20:00:49.535Z,18.632
2024-01-05T20:05:49.739Z,18.27
2024-01-05T20:10:50.870Z,19.065
2024-01-05T20:20:52.394Z,18.608
2024-01-05T20:25:54.414Z,21.231
2024-01-05T20:30:53.981Z,27.659
2024-01-05T20:35:51.629Z,20.702
2024-01-05T20:40:49.418Z,23.086
2024-01-05T20:45:50.439Z,22.363
2024-01-05T20:50:53.526Z,27.563
2024-01-05T20:55:51.613Z,18.825
2024-01-05T21:00:49.463Z,16.923
2024-01-05T21:05:50.546Z,16.176
2024-01-05T21:10:50.530Z,17.982
2024-01-05T21:15:55.617Z,16.682
2024-01-05T21:20:51.140Z,14.852
2024-01-05T21:25:50.493Z,15.069
2024-01-05T21:30:52.428Z,14.227
2024-01-05T21:35:49.647Z,14.323
2024-01-05T21:40:50.731Z,14.202
2024-01-05T21:45:53.106Z,13.552
2024-01-05T21:50:49.139Z,19.065
2024-01-05T21:55:53.398Z,18.584
2024-01-05T22:00:48.341Z,20.847
2024-01-05T22:05:46.332Z,19.884
2024-01-05T22:10:48.659Z,21.087
2024-01-05T22:15:50.451Z,18.103
2024-01-05T22:20:51.292Z,18.247
2024-01-05T22:25:50.035Z,18.151
2024-01-05T22:30:51.951Z,17.886
2024-01-05T22:35:48.639Z,19.137
2024-01-05T22:40:49.973Z,27.251
2024-01-05T22:45:49.351Z,19.042
2024-01-05T22:50:49.263Z,27.033
2024-01-05T22:55:54.388Z,25.252
2024-01-05T23:00:57.010Z,23.086
2024-01-05T23:05:51.584Z,23.711
2024-01-05T23:10:49.212Z,28.092
2024-01-05T23:15:54.213Z,26.191
2024-01-05T23:20:50.658Z,19.209
2024-01-05T23:25:49.949Z,21.184
2024-01-05T23:30:50.286Z,19.523
2024-01-05T23:35:48.111Z,18.102
2024-01-05T23:40:51.447Z,18.151
2024-01-05T23:45:47.134Z,17.957
2024-01-05T23:50:51.114Z,18.102
2024-01-05T23:55:50.505Z,18.464
