createdAt,value
2019-05-22T00:01:12.510Z,59.27
2019-05-22T00:04:07.287Z,59.30
2019-05-22T00:06:39.516Z,59.20
2019-05-22T00:09:11.180Z,59.26
2019-05-22T00:11:40.011Z,59.20
2019-05-22T00:14:10.027Z,59.28
2019-05-22T00:16:38.039Z,59.27
2019-05-22T00:19:07.530Z,59.24
2019-05-22T00:21:38.583Z,59.19
2019-05-22T00:24:08.293Z,59.16
2019-05-22T00:26:36.474Z,59.24
2019-05-22T00:29:05.338Z,59.05
2019-05-22T00:31:33.334Z,59.07
2019-05-22T00:34:01.394Z,59.08
2019-05-22T00:36:31.450Z,59.07
2019-05-22T00:39:00.750Z,59.06
2019-05-22T00:41:30.483Z,59.12
2019-05-22T00:43:59.873Z,59.20
2019-05-22T00:46:28.634Z,59.19
2019-05-22T00:48:57.860Z,59.23
2019-05-22T00:51:43.436Z,59.22
2019-05-22T00:54:39.417Z,59.16
2019-05-22T00:57:35.011Z,59.19
2019-05-22T01:00:16.555Z,59.14
2019-05-22T01:02:47.353Z,59.11
2019-05-22T01:05:17.027Z,59.11
2019-05-22T01:07:45.118Z,59.09
2019-05-22T01:10:13.299Z,58.90
2019-05-22T01:12:46.944Z,58.96
2019-05-22T01:15:16.147Z,58.95
2019-05-22T01:17:45.392Z,59.01
2019-05-22T01:20:16.803Z,58.95
2019-05-22T01:22:47.429Z,58.88
2019-05-22T01:25:20.035Z,58.87
2019-05-22T01:27:50.038Z,58.82
2019-05-22T01:30:24.489Z,58.84
2019-05-22T01:32:53.932Z,58.92
2019-05-22T01:35:27.098Z,58.88
2019-05-22T01:37:55.161Z,58.91
2019-05-22T01:40:26.409Z,58.93
2019-05-22T01:42:55.357Z,58.93
2019-05-22T01:45:25.466Z,58.96
2019-05-22T01:48:00.518Z,58.95
2019-05-22T01:50:29.346Z,58.92
2019-05-22T01:52:58.308Z,58.87
2019-05-22T01:55:26.524Z,58.78
2019-05-22T01:57:54.580Z,58.82
2019-05-22T02:00:22.701Z,58.84
2019-05-22T02:02:53.119Z,58.87
2019-05-22T02:05:21.184Z,58.95
2019-05-22T02:07:49.200Z,59.08
2019-05-22T02:10:18.738Z,59.06
2019-05-22T02:12:49.509Z,59.08
2019-05-22T02:15:19.177Z,59.11
2019-05-22T02:17:48.324Z,59.14
2019-05-22T02:20:16.711Z,59.12
2019-05-22T02:22:46.390Z,59.14
2019-05-22T02:25:14.637Z,59.08
2019-05-22T02:27:42.845Z,59.04
2019-05-22T02:30:11.381Z,59.01
2019-05-22T02:32:39.911Z,59.08
2019-05-22T02:35:09.354Z,59.12
2019-05-22T02:37:38.221Z,59.09
2019-05-22T02:40:06.928Z,59.00
2019-05-22T02:42:35.389Z,58.91
2019-05-22T02:45:04.026Z,58.96
2019-05-22T02:47:32.209Z,58.93
2019-05-22T02:50:00.566Z,58.94
2019-05-22T02:52:28.589Z,58.90
2019-05-22T02:54:56.726Z,58.83
2019-05-22T02:57:24.772Z,58.87
2019-05-22T02:59:53.471Z,58.81
2019-05-22T03:02:21.517Z,58.78
2019-05-22T03:04:49.552Z,58.81
2019-05-22T03:07:17.961Z,58.83
2019-05-22T03:09:47.198Z,58.87
2019-05-22T03:12:16.275Z,58.79
2019-05-22T03:14:44.268Z,58.78
2019-05-22T03:17:12.999Z,58.75
2019-05-22T03:19:43.260Z,58.77
2019-05-22T03:22:11.864Z,58.70
2019-05-22T03:24:39.889Z,58.69
2019-05-22T03:27:09.557Z,58.58
2019-05-22T03:29:38.174Z,58.62
2019-05-22T03:32:06.478Z,58.59
2019-05-22T03:34:35.181Z,58.66
2019-05-22T03:37:03.722Z,58.62
2019-05-22T03:39:31.897Z,58.62
2019-05-22T03:42:00.596Z,58.65
2019-05-22T03:44:28.653Z,58.73
2019-05-22T03:46:59.393Z,58.70
2019-05-22T03:49:30.506Z,58.75
2019-05-22T03:51:56.497Z,58.57
2019-05-22T03:54:26.043Z,58.56
2019-05-22T03:56:54.290Z,58.57
2019-05-22T03:59:22.462Z,58.50
2019-05-22T04:01:51.629Z,58.47
2019-05-22T04:04:20.399Z,58.47
2019-05-22T04:06:48.647Z,58.53
2019-05-22T04:09:17.842Z,58.59
2019-05-22T04:11:46.755Z,58.63
2019-05-22T04:14:14.826Z,58.64
2019-05-22T04:16:44.520Z,58.62
2019-05-22T04:19:13.425Z,58.63
2019-05-22T04:21:41.537Z,58.65
2019-05-22T04:24:09.962Z,58.71
2019-05-22T04:26:38.435Z,58.74
2019-05-22T04:29:07.955Z,58.74
2019-05-22T04:31:37.051Z,58.74
2019-05-22T04:34:05.693Z,58.63
2019-05-22T04:36:33.727Z,58.62
2019-05-22T04:39:02.253Z,58.56
2019-05-22T04:41:30.320Z,58.56
2019-05-22T04:43:58.335Z,58.55
2019-05-22T04:46:26.376Z,58.58
2019-05-22T04:48:54.499Z,58.62
2019-05-22T04:51:22.924Z,58.55
2019-05-22T04:53:51.645Z,58.49
2019-05-22T04:56:19.701Z,58.51
2019-05-22T04:58:47.817Z,58.45
2019-05-22T05:01:15.844Z,58.41
2019-05-22T05:03:44.260Z,58.53
2019-05-22T05:06:13.254Z,58.46
2019-05-22T05:08:41.605Z,58.43
2019-05-22T05:11:10.002Z,58.41
2019-05-22T05:13:38.107Z,58.42
2019-05-22T05:16:06.918Z,58.42
2019-05-22T05:18:35.451Z,58.45
2019-05-22T05:21:03.491Z,58.43
2019-05-22T05:23:31.658Z,58.45
2019-05-22T05:25:59.670Z,58.45
2019-05-22T05:28:27.706Z,58.39
2019-05-22T05:30:55.792Z,58.47
2019-05-22T05:33:23.859Z,58.55
2019-05-22T05:35:52.110Z,58.51
2019-05-22T05:38:20.323Z,58.45
2019-05-22T05:40:48.375Z,58.47
2019-05-22T05:43:16.945Z,58.44
2019-05-22T05:45:45.173Z,58.46
2019-05-22T05:48:13.886Z,58.47
2019-05-22T05:50:43.004Z,58.47
2019-05-22T05:53:19.625Z,58.50
2019-05-22T05:55:47.793Z,58.50
2019-05-22T05:58:16.489Z,58.56
2019-05-22T06:00:52.169Z,58.37
2019-05-22T06:03:20.436Z,58.28
2019-05-22T06:05:49.073Z,58.25
2019-05-22T06:08:17.402Z,58.21
2019-05-22T06:10:45.474Z,58.16
2019-05-22T06:13:13.758Z,58.18
2019-05-22T06:15:46.998Z,58.12
2019-05-22T06:18:12.143Z,58.06
2019-05-22T06:20:40.146Z,58.27
2019-05-22T06:23:08.822Z,58.49
2019-05-22T06:25:37.690Z,58.73
2019-05-22T06:28:07.156Z,58.86
2019-05-22T06:30:36.018Z,59.16
2019-05-22T06:33:04.097Z,59.44
2019-05-22T06:35:32.925Z,59.26
2019-05-22T06:38:01.747Z,59.07
2019-05-22T06:40:29.774Z,59.27
2019-05-22T06:42:57.985Z,59.24
2019-05-22T06:45:26.001Z,59.19
2019-05-22T06:47:54.103Z,59.07
2019-05-22T06:50:22.324Z,59.01
2019-05-22T06:52:50.454Z,58.94
2019-05-22T06:55:18.696Z,58.95
2019-05-22T06:57:46.712Z,58.85
2019-05-22T07:00:15.575Z,58.81
2019-05-22T07:02:44.597Z,58.75
2019-05-22T07:05:12.684Z,58.68
2019-05-22T07:07:41.123Z,58.62
2019-05-22T07:10:09.920Z,58.52
2019-05-22T07:12:38.039Z,58.59
2019-05-22T07:15:07.634Z,58.58
2019-05-22T07:17:36.444Z,58.63
2019-05-22T07:20:06.246Z,58.74
2019-05-22T07:22:34.435Z,58.68
2019-05-22T07:25:02.948Z,58.80
2019-05-22T07:27:31.827Z,58.86
2019-05-22T07:30:00.150Z,58.82
2019-05-22T07:32:30.923Z,58.98
2019-05-22T07:34:58.220Z,58.85
2019-05-22T07:37:27.198Z,58.72
2019-05-22T07:39:55.334Z,58.75
2019-05-22T07:42:24.185Z,58.58
2019-05-22T07:44:52.247Z,58.56
2019-05-22T07:47:20.522Z,58.45
2019-05-22T07:49:48.622Z,58.43
2019-05-22T07:52:17.262Z,58.56
2019-05-22T07:54:45.318Z,58.43
2019-05-22T07:57:13.558Z,58.31
2019-05-22T07:59:41.600Z,58.40
2019-05-22T08:02:09.927Z,58.46
2019-05-22T08:04:38.087Z,58.41
2019-05-22T08:07:07.762Z,58.41
2019-05-22T08:09:35.982Z,58.17
2019-05-22T08:12:05.715Z,58.17
2019-05-22T08:14:33.894Z,58.15
2019-05-22T08:17:02.020Z,58.26
2019-05-22T08:19:30.135Z,58.32
2019-05-22T08:22:06.716Z,58.44
2019-05-22T08:24:28.079Z,58.51
2019-05-22T08:26:56.167Z,58.43
2019-05-22T08:29:24.647Z,58.56
2019-05-22T08:31:52.639Z,58.75
2019-05-22T08:34:20.996Z,58.84
2019-05-22T08:36:49.124Z,59.04
2019-05-22T08:39:17.171Z,59.05
2019-05-22T08:41:45.387Z,59.09
2019-05-22T08:44:16.864Z,59.20
2019-05-22T08:46:44.227Z,59.25
2019-05-22T08:49:12.313Z,59.19
2019-05-22T08:51:40.320Z,59.20
2019-05-22T08:54:08.820Z,59.19
2019-05-22T08:56:37.068Z,59.37
2019-05-22T08:59:19.111Z,59.44
2019-05-22T09:01:35.192Z,59.40
2019-05-22T09:04:03.219Z,59.39
2019-05-22T09:06:31.598Z,59.34
2019-05-22T09:08:59.628Z,59.33
2019-05-22T09:11:27.904Z,59.25
2019-05-22T09:13:55.976Z,59.34
2019-05-22T09:16:24.241Z,59.43
2019-05-22T09:18:52.581Z,59.20
2019-05-22T09:21:20.957Z,59.11
2019-05-22T09:23:48.985Z,59.24
2019-05-22T09:26:18.725Z,59.20
2019-05-22T09:28:46.830Z,59.27
2019-05-22T09:31:14.843Z,59.20
2019-05-22T09:33:42.852Z,59.18
2019-05-22T09:36:11.542Z,59.15
2019-05-22T09:38:39.630Z,59.10
2019-05-22T09:41:07.677Z,59.13
2019-05-22T09:43:35.695Z,59.39
2019-05-22T09:46:04.097Z,58.95
2019-05-22T09:48:32.242Z,58.76
2019-05-22T09:51:00.312Z,59.04
2019-05-22T09:53:28.726Z,58.91
2019-05-22T09:55:56.909Z,58.99
2019-05-22T09:58:25.424Z,58.76
2019-05-22T10:00:53.447Z,58.56
2019-05-22T10:03:21.424Z,58.75
2019-05-22T10:05:49.604Z,58.59
2019-05-22T10:08:17.872Z,58.69
2019-05-22T10:10:46.059Z,58.73
2019-05-22T10:13:14.376Z,58.75
2019-05-22T10:15:42.387Z,58.67
2019-05-22T10:18:11.175Z,58.95
2019-05-22T10:20:39.279Z,58.72
2019-05-22T10:23:15.485Z,58.68
2019-05-22T10:25:37.853Z,59.12
2019-05-22T10:28:06.267Z,59.59
2019-05-22T10:30:34.308Z,59.71
2019-05-22T10:33:02.518Z,59.24
2019-05-22T10:35:31.849Z,59.42
2019-05-22T10:37:59.931Z,59.66
2019-05-22T10:40:28.207Z,59.26
2019-05-22T10:42:56.258Z,59.65
2019-05-22T10:45:24.735Z,59.57
2019-05-22T10:47:52.730Z,59.39
2019-05-22T10:50:20.808Z,59.75
2019-05-22T10:52:54.004Z,59.50
2019-05-22T10:55:20.027Z,59.47
2019-05-22T10:57:48.023Z,59.29
2019-05-22T11:00:18.249Z,59.16
2019-05-22T11:02:46.365Z,59.44
2019-05-22T11:05:14.447Z,59.43
2019-05-22T11:07:43.156Z,59.34
2019-05-22T11:10:12.657Z,59.11
2019-05-22T11:12:41.305Z,59.06
2019-05-22T11:15:10.500Z,59.05
2019-05-22T11:17:38.628Z,58.98
2019-05-22T11:20:06.680Z,58.95
2019-05-22T11:22:35.120Z,58.92
2019-05-22T11:25:03.213Z,59.00
2019-05-22T11:27:31.218Z,59.43
2019-05-22T11:29:59.353Z,59.27
2019-05-22T11:32:27.604Z,59.17
2019-05-22T11:34:55.566Z,59.04
2019-05-22T11:37:23.598Z,58.90
2019-05-22T11:39:51.623Z,58.86
2019-05-22T11:42:20.038Z,58.80
2019-05-22T11:44:48.090Z,58.59
2019-05-22T11:47:17.430Z,58.56
2019-05-22T11:49:45.475Z,58.62
2019-05-22T11:52:13.684Z,58.42
2019-05-22T11:54:41.675Z,58.50
2019-05-22T11:57:13.509Z,58.62
2019-05-22T11:59:41.744Z,58.65
2019-05-22T12:02:11.638Z,58.77
2019-05-22T12:04:47.904Z,58.50
2019-05-22T12:07:09.878Z,58.49
2019-05-22T12:09:37.909Z,58.48
2019-05-22T12:12:06.909Z,58.41
2019-05-22T12:14:35.512Z,58.42
2019-05-22T12:17:03.949Z,58.33
2019-05-22T12:19:32.173Z,58.48
2019-05-22T12:22:00.203Z,58.37
2019-05-22T12:24:36.405Z,58.37
2019-05-22T12:26:57.994Z,58.33
2019-05-22T12:29:26.181Z,58.33
2019-05-22T12:31:54.318Z,58.28
2019-05-22T12:34:22.554Z,58.19
2019-05-22T12:36:51.591Z,58.28
2019-05-22T12:39:20.261Z,58.36
2019-05-22T12:41:48.862Z,58.80
2019-05-22T12:44:16.905Z,58.53
2019-05-22T12:46:45.151Z,58.47
2019-05-22T12:49:13.188Z,58.57
2019-05-22T12:51:41.207Z,58.56
2019-05-22T12:54:09.555Z,58.48
2019-05-22T12:56:37.760Z,58.39
2019-05-22T12:59:07.596Z,58.45
2019-05-22T13:01:35.659Z,58.42
2019-05-22T13:04:03.726Z,58.33
2019-05-22T13:06:32.524Z,58.46
2019-05-22T13:09:00.813Z,58.42
2019-05-22T13:11:29.015Z,58.51
2019-05-22T13:13:57.054Z,58.87
2019-05-22T13:16:25.089Z,59.28
2019-05-22T13:18:53.141Z,59.37
2019-05-22T13:21:21.135Z,59.56
2019-05-22T13:23:49.988Z,59.56
2019-05-22T13:26:18.091Z,58.74
2019-05-22T13:28:47.305Z,59.34
2019-05-22T13:31:15.900Z,59.69
2019-05-22T13:33:44.995Z,59.57
2019-05-22T13:36:13.167Z,59.25
2019-05-22T13:38:41.298Z,59.74
2019-05-22T13:41:09.805Z,59.09
2019-05-22T13:43:38.143Z,58.59
2019-05-22T13:46:06.174Z,59.27
2019-05-22T13:48:34.230Z,58.46
2019-05-22T13:51:02.605Z,57.53
2019-05-22T13:53:32.273Z,58.32
2019-05-22T13:56:00.423Z,59.62
2019-05-22T13:58:28.664Z,59.58
2019-05-22T14:00:56.833Z,59.38
2019-05-22T14:03:25.383Z,59.07
2019-05-22T14:05:54.753Z,58.95
2019-05-22T14:08:23.166Z,58.60
2019-05-22T14:10:51.461Z,58.36
2019-05-22T14:13:19.590Z,58.25
2019-05-22T14:15:54.982Z,58.08
2019-05-22T14:18:17.859Z,57.95
2019-05-22T14:20:46.171Z,57.76
2019-05-22T14:23:14.969Z,57.47
2019-05-22T14:25:43.053Z,57.63
2019-05-22T14:28:12.475Z,57.40
2019-05-22T14:30:41.438Z,57.30
2019-05-22T14:33:09.587Z,56.66
2019-05-22T14:35:48.362Z,55.39
2019-05-22T14:38:10.346Z,55.02
2019-05-22T14:40:38.584Z,55.38
2019-05-22T14:43:06.608Z,56.02
2019-05-22T14:45:34.807Z,54.66
2019-05-22T14:48:02.808Z,50.96
2019-05-22T14:50:33.133Z,54.80
2019-05-22T14:53:01.434Z,52.75
2019-05-22T14:55:30.055Z,51.18
2019-05-22T14:57:58.198Z,53.97
2019-05-22T15:00:27.689Z,51.71
2019-05-22T15:02:58.475Z,53.39
2019-05-22T15:05:25.855Z,51.56
2019-05-22T15:07:54.110Z,51.65
2019-05-22T15:10:22.144Z,52.14
2019-05-22T15:12:50.294Z,51.48
2019-05-22T15:15:18.815Z,51.85
2019-05-22T15:17:47.010Z,52.77
2019-05-22T15:20:15.049Z,52.85
2019-05-22T15:22:43.181Z,51.83
2019-05-22T15:25:11.378Z,51.94
2019-05-22T15:27:39.609Z,51.99
2019-05-22T15:30:07.702Z,51.79
2019-05-22T15:32:35.749Z,51.96
2019-05-22T15:35:03.811Z,52.14
2019-05-22T15:37:31.859Z,52.36
2019-05-22T15:40:00.443Z,52.79
2019-05-22T15:42:28.737Z,52.90
2019-05-22T15:44:57.314Z,53.04
2019-05-22T15:47:25.395Z,52.80
2019-05-22T15:49:53.752Z,52.98
2019-05-22T15:52:22.091Z,53.00
2019-05-22T15:54:50.604Z,53.19
2019-05-22T15:57:19.618Z,52.99
2019-05-22T15:59:48.039Z,52.88
2019-05-22T16:02:16.647Z,52.48
2019-05-22T16:04:44.740Z,52.25
2019-05-22T16:07:12.947Z,53.00
2019-05-22T16:09:41.018Z,52.83
2019-05-22T16:12:09.536Z,52.96
2019-05-22T16:14:37.647Z,52.64
2019-05-22T16:17:05.687Z,52.71
2019-05-22T16:19:34.387Z,52.52
2019-05-22T16:22:02.906Z,52.61
2019-05-22T16:24:30.907Z,52.38
2019-05-22T16:26:58.938Z,52.32
2019-05-22T16:29:26.946Z,52.39
2019-05-22T16:31:54.992Z,52.53
2019-05-22T16:34:23.101Z,52.45
2019-05-22T16:36:52.067Z,52.41
2019-05-22T16:39:20.725Z,52.19
2019-05-22T16:41:48.787Z,52.14
2019-05-22T16:44:16.863Z,52.22
2019-05-22T16:46:45.175Z,52.20
2019-05-22T16:49:13.953Z,52.09
2019-05-22T16:51:41.958Z,51.89
2019-05-22T16:54:11.604Z,51.98
2019-05-22T16:56:39.648Z,51.96
2019-05-22T16:59:09.099Z,52.02
2019-05-22T17:01:56.898Z,51.98
2019-05-22T17:04:08.548Z,51.81
2019-05-22T17:06:36.977Z,52.01
2019-05-22T17:09:08.332Z,52.01
2019-05-22T17:11:36.836Z,51.90
2019-05-22T17:14:04.996Z,51.79
2019-05-22T17:16:35.022Z,51.74
2019-05-22T17:19:03.859Z,51.70
2019-05-22T17:21:32.485Z,51.65
2019-05-22T17:24:01.386Z,51.31
2019-05-22T17:26:29.392Z,51.45
2019-05-22T17:28:57.425Z,51.55
2019-05-22T17:31:26.313Z,51.39
2019-05-22T17:33:54.497Z,52.19
2019-05-22T17:36:22.558Z,51.62
2019-05-22T17:38:50.600Z,51.67
2019-05-22T17:41:18.917Z,51.67
2019-05-22T17:43:47.529Z,51.87
2019-05-22T17:46:15.550Z,52.24
2019-05-22T17:48:43.733Z,53.06
2019-05-22T17:51:11.695Z,53.35
2019-05-22T17:53:39.763Z,53.54
2019-05-22T17:56:07.866Z,53.60
2019-05-22T17:58:35.953Z,53.57
2019-05-22T18:01:05.746Z,54.03
2019-05-22T18:03:33.861Z,53.86
2019-05-22T18:06:02.569Z,53.71
2019-05-22T18:08:30.783Z,53.67
2019-05-22T18:10:58.801Z,53.82
2019-05-22T18:13:26.834Z,53.96
2019-05-22T18:15:54.950Z,54.06
2019-05-22T18:18:23.382Z,54.03
2019-05-22T18:20:51.401Z,54.22
2019-05-22T18:23:19.486Z,54.25
2019-05-22T18:25:47.585Z,54.38
2019-05-22T18:28:15.920Z,54.47
2019-05-22T18:30:44.009Z,54.54
2019-05-22T18:33:12.191Z,54.63
2019-05-22T18:35:40.213Z,54.66
2019-05-22T18:38:08.295Z,54.70
2019-05-22T18:40:36.313Z,54.80
2019-05-22T18:43:23.303Z,54.95
2019-05-22T18:45:51.666Z,55.15
2019-05-22T18:48:19.876Z,55.44
2019-05-22T18:50:47.905Z,55.72
2019-05-22T18:53:16.218Z,55.79
2019-05-22T18:55:44.286Z,55.85
2019-05-22T18:58:12.314Z,55.91
2019-05-22T19:00:40.560Z,55.92
2019-05-22T19:03:08.864Z,55.89
2019-05-22T19:05:36.939Z,55.95
2019-05-22T19:08:04.935Z,55.89
2019-05-22T19:10:33.827Z,56.09
2019-05-22T19:13:01.863Z,56.01
2019-05-22T19:15:30.079Z,55.90
2019-05-22T19:17:58.149Z,55.97
2019-05-22T19:20:26.156Z,55.97
2019-05-22T19:23:00.373Z,55.99
2019-05-22T19:25:24.262Z,56.01
2019-05-22T19:27:52.299Z,55.89
2019-05-22T19:30:22.581Z,55.81
2019-05-22T19:32:51.216Z,55.72
2019-05-22T19:35:19.288Z,55.40
2019-05-22T19:37:47.998Z,55.08
2019-05-22T19:40:16.503Z,54.89
2019-05-22T19:42:44.549Z,54.42
2019-05-22T19:45:13.345Z,54.39
2019-05-22T19:47:43.280Z,54.10
2019-05-22T19:50:22.958Z,53.89
2019-05-22T19:52:42.179Z,54.15
2019-05-22T19:55:11.107Z,54.30
2019-05-22T19:57:40.317Z,54.39
2019-05-22T21:21:34.708Z,54.11
2019-05-22T21:24:11.331Z,54.10
2019-05-22T21:26:32.497Z,53.93
2019-05-22T21:29:00.544Z,53.96
2019-05-22T21:31:30.195Z,54.08
2019-05-22T21:33:58.221Z,54.03
2019-05-22T21:36:28.022Z,53.83
2019-05-22T21:38:56.016Z,54.09
2019-05-22T21:41:24.545Z,54.25
2019-05-22T21:43:52.634Z,54.21
2019-05-22T21:46:21.143Z,54.31
2019-05-22T21:48:53.848Z,54.15
2019-05-22T21:51:22.745Z,54.24
2019-05-22T21:53:51.254Z,54.24
2019-05-22T21:56:19.276Z,54.27
2019-05-22T21:58:47.573Z,54.25
2019-05-22T22:01:30.307Z,54.21
2019-05-22T22:04:17.107Z,54.26
2019-05-22T22:06:45.458Z,54.28
2019-05-22T22:09:14.791Z,54.34
2019-05-22T22:11:44.034Z,54.44
2019-05-22T22:14:14.436Z,54.38
2019-05-22T22:16:43.733Z,54.41
2019-05-22T22:19:12.042Z,54.47
2019-05-22T22:21:40.957Z,54.39
2019-05-22T22:24:09.740Z,54.48
2019-05-22T22:26:38.497Z,54.35
2019-05-22T22:29:07.502Z,54.45
2019-05-22T22:31:36.735Z,54.67
2019-05-22T22:34:04.802Z,54.61
2019-05-22T22:36:33.509Z,54.60
2019-05-22T22:39:03.195Z,54.34
2019-05-22T22:41:31.369Z,54.38
2019-05-22T22:43:59.520Z,54.34
2019-05-22T22:46:34.797Z,54.31
2019-05-22T22:49:05.848Z,54.31
2019-05-22T22:51:35.672Z,54.18
2019-05-22T22:54:05.144Z,54.15
2019-05-22T22:56:33.230Z,54.09
2019-05-22T22:59:01.444Z,54.13
2019-05-22T23:01:32.009Z,54.23
2019-05-22T23:04:01.263Z,54.21
2019-05-22T23:06:29.324Z,54.11
2019-05-22T23:08:57.481Z,54.07
2019-05-22T23:11:27.267Z,54.09
2019-05-22T23:13:55.332Z,54.01
2019-05-22T23:16:23.963Z,54.13
2019-05-22T23:18:52.885Z,54.18
2019-05-22T23:21:20.903Z,54.18
2019-05-22T23:23:48.914Z,54.18
2019-05-22T23:26:17.953Z,54.02
2019-05-22T23:28:45.978Z,54.04
2019-05-22T23:31:14.128Z,53.99
2019-05-22T23:33:43.175Z,53.93
2019-05-22T23:36:12.180Z,54.08
2019-05-22T23:38:40.403Z,54.09
2019-05-22T23:41:09.107Z,54.05
2019-05-22T23:43:37.222Z,54.33
2019-05-22T23:46:06.620Z,54.08
2019-05-22T23:48:35.139Z,54.01
2019-05-22T23:51:03.333Z,54.15
2019-05-22T23:53:31.749Z,54.01
2019-05-22T23:56:00.409Z,53.99
2019-05-22T23:58:29.456Z,53.99
