createdAt,value
2018-11-26T00:01:38.731Z,26.70
2018-11-26T00:04:08.094Z,25.25
2018-11-26T00:06:37.504Z,25.55
2018-11-26T00:09:08.097Z,23.90
2018-11-26T00:11:38.450Z,26.00
2018-11-26T00:14:07.757Z,24.27
2018-11-26T00:16:37.051Z,24.10
2018-11-26T00:19:06.983Z,25.32
2018-11-26T00:21:36.287Z,25.10
2018-11-26T00:24:05.883Z,23.85
2018-11-26T00:26:35.239Z,24.25
2018-11-26T00:29:04.865Z,25.75
2018-11-26T00:31:34.672Z,24.67
2018-11-26T00:34:04.561Z,25.07
2018-11-26T00:36:33.833Z,25.80
2018-11-26T00:39:03.196Z,23.30
2018-11-26T00:41:32.673Z,25.85
2018-11-26T00:44:01.951Z,25.65
2018-11-26T00:46:31.235Z,27.07
2018-11-26T00:49:00.522Z,26.40
2018-11-26T00:51:30.460Z,26.48
2018-11-26T00:53:59.731Z,25.48
2018-11-26T00:56:29.292Z,25.37
2018-11-26T00:58:58.552Z,26.30
2018-11-26T01:01:28.120Z,25.60
2018-11-26T01:03:58.025Z,25.63
2018-11-26T01:06:27.496Z,27.90
2018-11-26T01:08:57.127Z,27.90
2018-11-26T01:11:26.532Z,27.27
2018-11-26T01:13:55.781Z,26.75
2018-11-26T01:16:25.356Z,28.45
2018-11-26T01:18:54.912Z,26.57
2018-11-26T01:21:24.416Z,28.02
2018-11-26T01:23:54.048Z,26.73
2018-11-26T01:26:23.976Z,30.40
2018-11-26T01:28:53.226Z,27.75
2018-11-26T01:31:22.523Z,28.50
2018-11-26T01:33:51.873Z,28.57
2018-11-26T01:36:21.144Z,29.40
2018-11-26T01:38:50.423Z,28.23
2018-11-26T01:41:19.792Z,28.12
2018-11-26T01:43:49.112Z,27.73
2018-11-26T01:46:18.410Z,29.75
2018-11-26T01:48:47.844Z,28.40
2018-11-26T01:51:17.115Z,28.83
2018-11-26T01:53:46.374Z,29.27
2018-11-26T01:56:15.629Z,29.37
2018-11-26T01:58:45.060Z,29.82
2018-11-26T02:01:14.324Z,29.32
2018-11-26T02:03:43.621Z,29.67
2018-11-26T02:06:12.879Z,29.95
2018-11-26T02:08:42.152Z,28.20
2018-11-26T02:11:12.194Z,27.80
2018-11-26T02:13:41.477Z,28.60
2018-11-26T02:16:10.795Z,28.80
2018-11-26T02:18:40.062Z,30.30
2018-11-26T02:21:09.315Z,28.75
2018-11-26T02:23:38.567Z,27.45
2018-11-26T02:26:08.052Z,29.18
2018-11-26T02:28:37.490Z,28.80
2018-11-26T02:31:07.219Z,29.02
2018-11-26T02:33:36.833Z,29.00
2018-11-26T02:36:06.823Z,28.00
2018-11-26T02:38:36.262Z,29.35
2018-11-26T02:41:06.006Z,30.30
2018-11-26T02:43:35.391Z,29.77
2018-11-26T02:46:04.958Z,28.05
2018-11-26T02:48:34.658Z,27.62
2018-11-26T02:51:04.269Z,27.17
2018-11-26T02:53:34.121Z,27.73
2018-11-26T02:56:04.113Z,28.15
2018-11-26T02:58:34.101Z,30.08
2018-11-26T03:01:03.997Z,27.52
2018-11-26T03:03:33.818Z,29.15
2018-11-26T03:06:03.455Z,28.47
2018-11-26T03:08:33.060Z,29.00
2018-11-26T03:11:02.773Z,29.70
2018-11-26T03:13:32.465Z,30.05
2018-11-26T03:16:02.010Z,27.20
2018-11-26T03:18:31.726Z,28.27
2018-11-26T03:21:01.337Z,28.85
2018-11-26T03:23:30.901Z,28.20
2018-11-26T03:26:00.467Z,28.52
2018-11-26T03:28:30.361Z,29.37
2018-11-26T03:31:00.024Z,27.73
2018-11-26T03:33:30.449Z,29.70
2018-11-26T03:36:00.060Z,29.37
2018-11-26T03:38:44.954Z,29.77
2018-11-26T03:41:14.461Z,28.83
2018-11-26T03:43:43.971Z,28.27
2018-11-26T03:46:14.099Z,28.75
2018-11-26T03:48:43.794Z,29.00
2018-11-26T03:51:13.826Z,28.62
2018-11-26T03:53:43.325Z,27.40
2018-11-26T03:56:12.988Z,29.40
2018-11-26T03:58:42.638Z,28.67
2018-11-26T04:01:12.451Z,29.27
2018-11-26T04:03:42.171Z,27.55
2018-11-26T04:06:11.975Z,28.00
2018-11-26T04:08:41.895Z,28.38
2018-11-26T04:11:11.711Z,28.35
2018-11-26T04:13:41.415Z,28.67
2018-11-26T04:16:11.451Z,29.12
2018-11-26T04:18:40.938Z,26.82
2018-11-26T04:21:10.676Z,28.98
2018-11-26T04:23:40.572Z,28.73
2018-11-26T04:26:10.199Z,28.57
2018-11-26T04:28:39.669Z,29.65
2018-11-26T04:31:09.392Z,26.55
2018-11-26T04:33:39.099Z,29.32
2018-11-26T04:36:09.219Z,29.10
2018-11-26T04:38:39.242Z,27.00
2018-11-26T04:41:09.063Z,29.15
2018-11-26T04:43:38.863Z,29.40
2018-11-26T04:46:09.092Z,26.02
2018-11-26T04:48:38.745Z,29.40
2018-11-26T04:51:08.473Z,27.67
2018-11-26T04:53:38.331Z,27.62
2018-11-26T04:56:08.314Z,28.02
2018-11-26T04:58:37.982Z,27.42
2018-11-26T05:01:07.866Z,27.73
2018-11-26T05:03:37.513Z,26.48
2018-11-26T05:06:07.491Z,27.87
2018-11-26T05:08:37.641Z,25.97
2018-11-26T05:11:07.532Z,27.05
2018-11-26T05:13:37.343Z,27.67
2018-11-26T05:16:07.617Z,26.15
2018-11-26T05:18:37.583Z,25.82
2018-11-26T05:21:07.638Z,25.80
2018-11-26T05:23:37.515Z,26.15
2018-11-26T05:26:07.213Z,25.27
2018-11-26T05:28:36.768Z,26.30
2018-11-26T05:31:08.047Z,26.00
2018-11-26T05:33:36.400Z,26.00
2018-11-26T05:36:05.923Z,26.95
2018-11-26T05:38:35.174Z,24.47
2018-11-26T05:41:04.680Z,25.05
2018-11-26T05:43:33.954Z,25.80
2018-11-26T05:46:03.319Z,25.45
2018-11-26T05:48:32.580Z,28.12
2018-11-26T05:51:01.814Z,26.50
2018-11-26T05:53:32.033Z,27.75
2018-11-26T05:56:01.356Z,27.10
2018-11-26T05:58:30.639Z,25.40
2018-11-26T06:01:00.126Z,27.55
2018-11-26T06:03:29.385Z,25.40
2018-11-26T06:05:58.640Z,25.05
2018-11-26T06:08:28.096Z,26.42
2018-11-26T06:10:57.323Z,25.02
2018-11-26T06:13:27.266Z,26.20
2018-11-26T06:15:56.704Z,27.10
2018-11-26T06:18:25.937Z,25.95
2018-11-26T06:20:55.365Z,25.32
2018-11-26T06:23:24.656Z,26.17
2018-11-26T06:25:53.934Z,25.35
2018-11-26T06:28:23.267Z,26.12
2018-11-26T06:30:52.552Z,24.77
2018-11-26T06:33:21.800Z,24.80
2018-11-26T06:35:51.021Z,24.57
2018-11-26T06:38:20.911Z,26.75
2018-11-26T06:40:50.159Z,25.17
2018-11-26T06:43:19.496Z,25.15
2018-11-26T06:45:48.748Z,23.35
2018-11-26T06:48:18.243Z,25.48
2018-11-26T06:50:47.495Z,24.67
2018-11-26T06:53:16.781Z,24.55
2018-11-26T06:55:46.189Z,23.45
2018-11-26T06:58:15.446Z,22.40
2018-11-26T07:00:44.957Z,22.77
2018-11-26T07:03:15.331Z,22.05
2018-11-26T07:05:44.868Z,23.25
2018-11-26T07:08:14.167Z,23.27
2018-11-26T07:10:43.887Z,22.32
2018-11-26T07:13:13.237Z,22.25
2018-11-26T07:15:42.689Z,21.65
2018-11-26T07:18:11.939Z,22.80
2018-11-26T07:20:41.214Z,21.40
2018-11-26T07:23:11.915Z,20.80
2018-11-26T07:25:41.279Z,21.05
2018-11-26T07:28:10.756Z,21.27
2018-11-26T07:30:40.336Z,20.50
2018-11-26T07:33:09.560Z,20.30
2018-11-26T07:35:39.045Z,21.00
2018-11-26T07:38:08.355Z,19.70
2018-11-26T07:40:37.690Z,20.77
2018-11-26T07:43:13.128Z,20.60
2018-11-26T07:45:42.415Z,20.10
2018-11-26T07:48:12.897Z,19.25
2018-11-26T07:50:42.225Z,20.60
2018-11-26T07:53:12.636Z,20.52
2018-11-26T07:55:42.168Z,22.07
2018-11-26T07:58:14.505Z,18.92
2018-11-26T08:00:43.776Z,19.48
2018-11-26T08:03:13.238Z,18.00
2018-11-26T08:05:42.639Z,18.70
2018-11-26T08:08:11.945Z,19.30
2018-11-26T08:10:41.252Z,17.90
2018-11-26T08:13:10.610Z,17.27
2018-11-26T08:15:39.909Z,17.07
2018-11-26T08:18:09.162Z,17.32
2018-11-26T08:20:38.603Z,17.87
2018-11-26T08:23:07.983Z,15.65
2018-11-26T08:25:37.279Z,16.50
2018-11-26T08:28:07.318Z,15.20
2018-11-26T08:30:36.795Z,15.30
2018-11-26T08:33:06.645Z,14.30
2018-11-26T08:35:36.039Z,14.80
2018-11-26T08:38:13.584Z,13.35
2018-11-26T08:40:42.974Z,12.90
2018-11-26T08:43:18.856Z,13.75
2018-11-26T08:45:54.581Z,13.65
2018-11-26T08:48:29.096Z,13.45
2018-11-26T08:51:00.347Z,12.78
2018-11-26T08:53:29.719Z,12.75
2018-11-26T08:55:58.972Z,12.20
2018-11-26T08:58:28.325Z,12.70
2018-11-26T09:01:02.737Z,11.57
2018-11-26T09:03:35.898Z,11.50
2018-11-26T09:06:05.917Z,11.67
2018-11-26T09:08:37.015Z,11.50
2018-11-26T09:11:08.758Z,12.30
2018-11-26T09:13:38.254Z,10.90
2018-11-26T09:16:07.559Z,11.13
2018-11-26T09:18:36.810Z,10.70
2018-11-26T09:21:06.119Z,10.00
2018-11-26T09:23:35.527Z,10.20
2018-11-26T09:26:04.931Z,11.13
2018-11-26T09:28:34.439Z,10.50
2018-11-26T09:31:03.731Z,9.40
2018-11-26T09:33:33.036Z,9.50
2018-11-26T09:36:02.693Z,9.27
2018-11-26T09:38:32.000Z,9.50
2018-11-26T09:41:01.291Z,9.63
2018-11-26T09:43:30.823Z,8.13
2018-11-26T09:46:00.192Z,8.83
2018-11-26T09:48:29.554Z,8.23
2018-11-26T09:50:58.873Z,7.13
2018-11-26T09:53:28.180Z,8.60
2018-11-26T09:55:57.483Z,6.90
2018-11-26T09:58:26.839Z,8.00
2018-11-26T10:00:56.099Z,7.30
2018-11-26T10:03:25.385Z,6.17
2018-11-26T10:05:55.223Z,6.77
2018-11-26T10:08:24.682Z,6.20
2018-11-26T10:10:54.001Z,5.97
2018-11-26T10:13:23.486Z,5.23
2018-11-26T10:15:52.781Z,5.50
2018-11-26T10:18:22.061Z,5.00
2018-11-26T10:20:51.454Z,5.30
2018-11-26T10:23:20.766Z,4.30
2018-11-26T10:25:50.101Z,4.17
2018-11-26T10:28:19.479Z,5.23
2018-11-26T10:30:48.828Z,3.93
2018-11-26T10:33:18.164Z,4.30
2018-11-26T10:35:47.467Z,4.30
2018-11-26T10:38:16.908Z,4.47
2018-11-26T10:40:46.418Z,2.80
2018-11-26T10:43:16.292Z,2.97
2018-11-26T10:45:45.796Z,2.97
2018-11-26T10:48:15.343Z,3.10
2018-11-26T10:50:44.614Z,2.60
2018-11-26T10:53:13.895Z,2.80
2018-11-26T10:55:43.157Z,2.50
2018-11-26T10:58:12.647Z,2.70
2018-11-26T11:00:46.003Z,2.63
2018-11-26T11:03:15.442Z,2.33
2018-11-26T11:05:44.707Z,2.30
2018-11-26T11:08:14.046Z,2.50
2018-11-26T11:10:43.403Z,2.30
2018-11-26T11:13:12.834Z,2.10
2018-11-26T11:15:42.098Z,2.07
2018-11-26T11:18:11.737Z,2.07
2018-11-26T11:20:41.014Z,2.10
2018-11-26T11:23:12.694Z,1.87
2018-11-26T11:25:41.971Z,1.80
2018-11-26T11:28:11.299Z,2.30
2018-11-26T11:30:40.586Z,2.13
2018-11-26T11:35:38.380Z,2.73
2018-11-26T11:38:07.705Z,2.23
2018-11-26T11:40:37.213Z,2.10
2018-11-26T11:43:06.957Z,2.60
2018-11-26T11:45:36.361Z,2.60
2018-11-26T11:48:06.318Z,2.50
2018-11-26T11:50:35.640Z,2.87
2018-11-26T11:53:05.574Z,2.20
2018-11-26T11:55:34.831Z,2.50
2018-11-26T11:58:04.118Z,3.07
2018-11-26T12:00:44.676Z,2.90
2018-11-26T12:03:17.594Z,2.60
2018-11-26T12:05:47.051Z,3.20
2018-11-26T12:08:16.627Z,2.80
2018-11-26T12:10:45.904Z,3.40
2018-11-26T12:13:16.292Z,3.67
2018-11-26T12:15:50.185Z,2.90
2018-11-26T12:18:19.652Z,3.70
2018-11-26T12:20:48.963Z,3.10
2018-11-26T12:23:18.375Z,3.80
2018-11-26T12:25:47.715Z,3.37
2018-11-26T12:28:17.261Z,3.33
2018-11-26T12:30:47.293Z,3.00
2018-11-26T12:33:16.765Z,3.37
2018-11-26T12:35:46.376Z,2.90
2018-11-26T12:38:15.660Z,3.27
2018-11-26T12:40:45.333Z,3.70
2018-11-26T12:43:14.915Z,4.07
2018-11-26T12:45:44.217Z,3.30
2018-11-26T12:48:13.661Z,3.90
2018-11-26T12:50:43.030Z,3.00
2018-11-26T12:53:12.938Z,3.53
2018-11-26T12:55:42.471Z,3.63
2018-11-26T12:58:11.816Z,3.87
2018-11-26T13:00:41.137Z,3.47
2018-11-26T13:03:12.836Z,3.40
2018-11-26T13:05:42.213Z,3.17
2018-11-26T13:08:11.500Z,3.80
2018-11-26T13:10:40.816Z,3.60
2018-11-26T13:13:11.199Z,3.70
2018-11-26T13:15:40.517Z,3.70
2018-11-26T13:18:09.973Z,3.70
2018-11-26T13:20:39.304Z,4.07
2018-11-26T13:23:10.070Z,4.27
2018-11-26T13:25:42.034Z,3.77
2018-11-26T13:28:10.584Z,3.37
2018-11-26T13:30:44.608Z,3.80
2018-11-26T13:33:16.794Z,5.23
2018-11-26T13:35:47.695Z,5.03
2018-11-26T13:38:16.984Z,5.10
2018-11-26T13:40:46.403Z,4.90
2018-11-26T13:43:18.029Z,4.73
2018-11-26T13:45:49.053Z,5.60
2018-11-26T13:48:20.045Z,5.07
2018-11-26T13:50:54.832Z,5.97
2018-11-26T13:53:24.144Z,5.10
2018-11-26T13:55:53.438Z,5.80
2018-11-26T13:58:22.688Z,6.23
2018-11-26T14:00:52.338Z,5.63
2018-11-26T14:03:21.614Z,5.87
2018-11-26T14:05:50.905Z,5.80
2018-11-26T14:08:20.232Z,5.73
2018-11-26T14:10:49.516Z,5.00
2018-11-26T14:13:18.830Z,8.97
2018-11-26T14:15:48.317Z,4.87
2018-11-26T14:18:17.558Z,3.93
2018-11-26T14:20:46.877Z,4.83
2018-11-26T14:23:16.682Z,4.70
2018-11-26T14:25:46.044Z,4.80
2018-11-26T14:28:15.365Z,5.00
2018-11-26T14:30:44.702Z,5.27
2018-11-26T14:33:13.992Z,5.70
2018-11-26T14:35:43.402Z,6.30
2018-11-26T14:38:12.730Z,6.70
2018-11-26T14:40:51.447Z,6.47
2018-11-26T14:43:20.774Z,6.40
2018-11-26T14:45:50.094Z,6.10
2018-11-26T14:48:19.333Z,5.90
2018-11-26T14:50:48.685Z,6.20
2018-11-26T14:53:18.465Z,6.40
2018-11-26T14:55:47.768Z,6.50
2018-11-26T14:58:17.054Z,6.13
2018-11-26T15:00:46.566Z,6.90
2018-11-26T15:03:15.867Z,6.73
2018-11-26T15:05:45.621Z,6.13
2018-11-26T15:08:14.903Z,6.23
2018-11-26T15:10:44.229Z,5.63
2018-11-26T15:13:13.565Z,6.37
2018-11-26T15:15:42.781Z,6.00
2018-11-26T15:18:12.312Z,6.60
2018-11-26T15:20:41.815Z,6.40
2018-11-26T15:23:11.189Z,6.20
2018-11-26T15:25:40.453Z,5.63
2018-11-26T15:28:13.839Z,12.20
2018-11-26T15:30:43.137Z,6.30
2018-11-26T15:33:12.449Z,4.10
2018-11-26T15:35:41.793Z,4.53
2018-11-26T15:38:11.059Z,4.23
2018-11-26T15:40:40.752Z,4.50
2018-11-26T15:43:10.298Z,3.87
2018-11-26T15:45:39.809Z,4.30
2018-11-26T15:48:11.661Z,4.45
2018-11-26T15:50:41.326Z,4.30
2018-11-26T15:53:11.057Z,4.42
2018-11-26T15:55:40.401Z,8.45
2018-11-26T15:58:10.891Z,4.30
2018-11-26T16:00:40.608Z,4.83
2018-11-26T16:03:09.946Z,4.12
2018-11-26T16:05:39.244Z,3.62
2018-11-26T16:08:11.506Z,4.60
2018-11-26T16:10:40.856Z,3.87
2018-11-26T16:13:12.941Z,4.60
2018-11-26T16:15:44.047Z,4.15
2018-11-26T16:18:20.252Z,4.50
2018-11-26T16:20:51.069Z,4.20
2018-11-26T16:23:20.370Z,4.78
2018-11-26T16:25:50.864Z,4.37
2018-11-26T16:28:23.526Z,4.25
2018-11-26T16:30:53.433Z,4.50
2018-11-26T16:33:22.745Z,4.28
2018-11-26T16:35:52.046Z,4.80
2018-11-26T16:38:21.373Z,4.50
2018-11-26T16:40:50.674Z,5.30
2018-11-26T16:43:19.976Z,4.75
2018-11-26T16:45:49.821Z,5.22
2018-11-26T16:48:19.110Z,4.78
2018-11-26T16:50:48.378Z,4.58
2018-11-26T16:53:19.472Z,5.53
2018-11-26T16:55:47.062Z,4.47
2018-11-26T16:58:16.419Z,5.70
2018-11-26T17:00:45.734Z,4.78
2018-11-26T17:03:15.053Z,4.95
2018-11-26T17:05:44.557Z,4.70
2018-11-26T17:08:15.861Z,5.35
2018-11-26T17:10:45.522Z,5.03
2018-11-26T17:13:15.465Z,4.92
2018-11-26T17:15:44.940Z,5.45
2018-11-26T17:18:14.328Z,4.92
2018-11-26T17:20:43.822Z,4.50
2018-11-26T17:23:13.145Z,4.92
2018-11-26T17:25:42.505Z,4.95
2018-11-26T17:28:11.837Z,5.08
2018-11-26T17:30:42.205Z,5.37
2018-11-26T17:33:12.738Z,5.25
2018-11-26T17:35:42.068Z,6.10
2018-11-26T17:38:11.361Z,5.20
2018-11-26T17:40:41.245Z,5.10
2018-11-26T17:43:13.992Z,5.12
2018-11-26T17:45:43.410Z,5.75
2018-11-26T17:48:12.795Z,6.42
2018-11-26T17:50:44.479Z,5.85
2018-11-26T17:53:18.797Z,5.97
2018-11-26T17:55:53.817Z,5.70
2018-11-26T17:58:27.025Z,6.10
2018-11-26T18:02:03.227Z,5.65
2018-11-26T18:04:32.696Z,6.00
2018-11-26T18:07:02.104Z,6.12
2018-11-26T18:09:32.043Z,5.95
2018-11-26T18:12:01.416Z,6.17
2018-11-26T18:14:30.751Z,5.92
2018-11-26T18:17:00.064Z,6.90
2018-11-26T18:19:29.435Z,6.28
2018-11-26T18:21:58.738Z,6.45
2018-11-26T18:24:28.155Z,6.92
2018-11-26T18:26:57.507Z,5.40
2018-11-26T18:29:26.859Z,5.78
2018-11-26T18:31:56.875Z,6.25
2018-11-26T18:34:26.411Z,6.62
2018-11-26T18:36:56.094Z,6.42
2018-11-26T18:39:25.442Z,6.40
2018-11-26T18:41:54.773Z,6.00
2018-11-26T18:44:24.251Z,5.72
2018-11-26T18:46:53.669Z,5.83
2018-11-26T18:49:23.159Z,6.28
2018-11-26T18:51:52.639Z,6.05
2018-11-26T18:54:22.700Z,5.25
2018-11-26T18:56:52.226Z,5.28
2018-11-26T18:59:21.606Z,5.60
2018-11-26T19:01:50.982Z,5.67
2018-11-26T19:04:20.288Z,5.78
2018-11-26T19:06:49.876Z,5.97
2018-11-26T19:09:19.240Z,6.17
2018-11-26T19:11:48.588Z,6.00
2018-11-26T19:14:21.704Z,5.92
2018-11-26T19:16:52.596Z,6.55
2018-11-26T19:19:22.003Z,8.78
2018-11-26T19:21:51.355Z,6.50
2018-11-26T19:24:21.978Z,7.10
2018-11-26T19:26:51.312Z,7.53
2018-11-26T19:29:20.646Z,6.50
2018-11-26T19:31:49.972Z,7.95
2018-11-26T19:34:19.937Z,7.60
2018-11-26T19:36:49.488Z,7.15
2018-11-26T19:39:18.906Z,8.45
2018-11-26T19:41:48.308Z,8.08
2018-11-26T19:44:17.651Z,6.58
2018-11-26T19:46:47.582Z,7.42
2018-11-26T19:49:17.516Z,7.10
2018-11-26T19:51:46.898Z,8.58
2018-11-26T19:54:16.427Z,7.92
2018-11-26T19:56:46.403Z,7.80
2018-11-26T19:59:15.812Z,7.80
2018-11-26T20:01:45.434Z,7.80
2018-11-26T20:04:25.196Z,8.45
2018-11-26T20:06:54.546Z,8.25
2018-11-26T20:09:23.900Z,7.90
2018-11-26T20:11:53.406Z,8.73
2018-11-26T20:14:26.063Z,8.53
2018-11-26T20:16:52.195Z,9.45
2018-11-26T20:19:21.675Z,8.73
2018-11-26T20:21:51.093Z,9.63
2018-11-26T20:24:20.550Z,9.43
2018-11-26T20:26:50.581Z,9.08
2018-11-26T20:29:19.913Z,8.90
2018-11-26T20:31:49.266Z,7.97
2018-11-26T20:34:19.129Z,8.58
2018-11-26T20:36:48.742Z,8.58
2018-11-26T20:39:18.437Z,8.05
2018-11-26T20:41:47.827Z,8.10
2018-11-26T20:44:17.414Z,8.00
2018-11-26T20:46:49.269Z,8.93
2018-11-26T20:49:17.043Z,8.55
2018-11-26T20:51:46.534Z,7.35
2018-11-26T20:54:16.016Z,8.68
2018-11-26T20:56:45.904Z,8.03
2018-11-26T20:59:15.413Z,7.80
2018-11-26T21:01:44.958Z,7.37
2018-11-26T21:04:14.331Z,7.42
2018-11-26T21:06:43.674Z,7.30
2018-11-26T21:09:13.025Z,8.05
2018-11-26T21:11:43.952Z,7.67
2018-11-26T21:14:13.296Z,7.75
2018-11-26T21:16:42.631Z,7.95
2018-11-26T21:19:12.060Z,7.92
2018-11-26T21:21:41.380Z,7.22
2018-11-26T21:24:10.697Z,7.65
2018-11-26T21:26:41.595Z,7.55
2018-11-26T21:29:10.919Z,7.28
2018-11-26T21:31:40.214Z,7.87
2018-11-26T21:34:09.698Z,7.90
2018-11-26T21:36:39.337Z,7.60
2018-11-26T21:39:10.953Z,7.95
2018-11-26T21:41:40.416Z,8.65
2018-11-26T21:44:09.727Z,7.95
2018-11-26T21:46:39.057Z,7.95
2018-11-26T21:49:09.678Z,9.18
2018-11-26T21:51:39.787Z,7.60
2018-11-26T21:54:09.137Z,6.67
2018-11-26T21:56:38.504Z,7.53
2018-11-26T21:59:08.140Z,7.15
2018-11-26T22:01:37.822Z,9.30
2018-11-26T22:04:07.848Z,9.28
2018-11-26T22:06:37.213Z,10.20
2018-11-26T22:09:09.969Z,9.68
2018-11-26T22:11:39.354Z,9.90
2018-11-26T22:14:08.810Z,9.15
2018-11-26T22:16:38.089Z,9.10
2018-11-26T22:19:08.407Z,9.08
2018-11-26T22:21:37.704Z,8.98
2018-11-26T22:24:07.052Z,9.13
2018-11-26T22:26:36.874Z,8.43
2018-11-26T22:29:06.859Z,8.30
2018-11-26T22:31:36.198Z,8.53
2018-11-26T22:34:05.782Z,7.90
2018-11-26T22:36:35.062Z,7.72
2018-11-26T22:39:07.429Z,8.10
2018-11-26T22:41:36.837Z,8.85
2018-11-26T22:44:06.424Z,9.43
2018-11-26T22:46:35.767Z,8.03
2018-11-26T22:49:05.123Z,8.50
2018-11-26T22:51:35.133Z,7.65
2018-11-26T22:54:04.627Z,7.90
2018-11-26T22:56:33.920Z,8.50
2018-11-26T22:59:03.220Z,8.50
2018-11-26T23:01:32.587Z,7.30
2018-11-26T23:04:01.856Z,7.85
2018-11-26T23:06:31.158Z,8.45
2018-11-26T23:09:00.425Z,9.00
2018-11-26T23:11:29.822Z,8.23
2018-11-26T23:13:59.263Z,8.75
2018-11-26T23:16:28.593Z,9.98
2018-11-26T23:18:57.862Z,9.73
2018-11-26T23:21:27.162Z,9.65
2018-11-26T23:23:57.010Z,9.70
2018-11-26T23:26:26.281Z,10.48
2018-11-26T23:28:55.541Z,11.33
2018-11-26T23:31:24.909Z,10.80
2018-11-26T23:33:54.472Z,11.33
2018-11-26T23:36:23.783Z,10.53
2018-11-26T23:38:53.146Z,11.35
2018-11-26T23:41:22.485Z,10.50
2018-11-26T23:43:51.777Z,10.50
2018-11-26T23:46:21.183Z,11.03
2018-11-26T23:48:50.678Z,10.70
2018-11-26T23:51:20.192Z,9.53
2018-11-26T23:53:49.528Z,11.12
2018-11-26T23:56:18.974Z,11.12
2018-11-26T23:58:48.301Z,9.98
