createdAt,value
2018-11-04T00:00:17.722Z,1.08
2018-11-04T00:02:47.586Z,1.19
2018-11-04T00:05:17.412Z,1.18
2018-11-04T00:07:47.921Z,1.26
2018-11-04T00:10:17.274Z,1.37
2018-11-04T00:12:46.651Z,1.44
2018-11-04T00:15:16.954Z,1.48
2018-11-04T00:17:46.353Z,1.58
2018-11-04T00:20:17.036Z,1.62
2018-11-04T00:22:46.367Z,1.73
2018-11-04T00:25:16.957Z,1.79
2018-11-04T00:27:46.353Z,1.83
2018-11-04T00:30:17.007Z,1.79
2018-11-04T00:32:46.382Z,1.88
2018-11-04T00:35:17.132Z,1.89
2018-11-04T00:37:46.534Z,1.91
2018-11-04T00:40:16.884Z,1.84
2018-11-04T00:42:46.262Z,1.84
2018-11-04T00:45:16.977Z,1.90
2018-11-04T00:47:46.286Z,1.92
2018-11-04T00:50:17.414Z,1.96
2018-11-04T00:52:46.832Z,1.97
2018-11-04T00:55:16.950Z,2.01
2018-11-04T00:57:46.354Z,2.00
2018-11-04T01:00:18.674Z,2.11
2018-11-04T01:02:49.455Z,2.03
2018-11-04T01:05:19.242Z,2.12
2018-11-04T01:07:48.634Z,2.17
2018-11-04T01:10:18.023Z,2.19
2018-11-04T01:12:47.426Z,2.27
2018-11-04T01:15:17.141Z,2.34
2018-11-04T01:17:46.522Z,2.40
2018-11-04T01:20:17.823Z,2.46
2018-11-04T01:22:47.207Z,2.47
2018-11-04T01:25:17.089Z,2.51
2018-11-04T01:27:46.462Z,2.48
2018-11-04T01:35:17.992Z,2.54
2018-11-04T01:37:47.353Z,2.56
2018-11-04T01:40:17.282Z,2.53
2018-11-04T01:42:46.689Z,2.45
2018-11-04T01:45:17.326Z,2.56
2018-11-04T01:47:46.727Z,2.50
2018-11-04T01:50:17.257Z,2.49
2018-11-04T01:52:46.666Z,2.49
2018-11-04T01:55:17.335Z,2.42
2018-11-04T01:57:46.753Z,2.47
2018-11-04T02:00:17.885Z,2.50
2018-11-04T02:02:47.615Z,2.52
2018-11-04T02:05:17.469Z,2.34
2018-11-04T02:07:46.862Z,2.50
2018-11-04T02:10:17.575Z,2.52
2018-11-04T02:12:46.982Z,2.60
2018-11-04T02:15:17.783Z,2.69
2018-11-04T02:17:47.579Z,2.77
2018-11-04T02:20:17.701Z,2.82
2018-11-04T02:22:47.122Z,2.87
2018-11-04T02:25:17.621Z,2.90
2018-11-04T02:27:47.014Z,2.99
2018-11-04T02:30:17.900Z,3.04
2018-11-04T02:32:47.630Z,3.05
2018-11-04T02:35:17.451Z,3.10
2018-11-04T02:37:46.867Z,3.15
2018-11-04T02:40:17.487Z,3.15
2018-11-04T02:42:46.890Z,3.20
2018-11-04T02:45:17.534Z,3.21
2018-11-04T02:47:46.945Z,3.22
2018-11-04T02:50:17.617Z,3.24
2018-11-04T02:52:47.018Z,3.24
2018-11-04T02:55:17.653Z,3.23
2018-11-04T02:57:47.072Z,3.29
2018-11-04T03:00:17.718Z,3.28
2018-11-04T03:02:47.110Z,3.32
2018-11-04T03:05:17.827Z,3.30
2018-11-04T03:07:47.244Z,3.28
2018-11-04T03:10:17.914Z,3.23
2018-11-04T03:12:47.331Z,3.28
2018-11-04T03:15:17.869Z,3.29
2018-11-04T03:17:47.266Z,3.33
2018-11-04T03:20:17.811Z,3.39
2018-11-04T03:22:47.210Z,3.35
2018-11-04T03:25:17.858Z,3.40
2018-11-04T03:27:47.258Z,3.44
2018-11-04T03:30:17.858Z,3.37
2018-11-04T03:32:47.257Z,3.42
2018-11-04T03:35:17.886Z,3.40
2018-11-04T03:37:47.266Z,3.44
2018-11-04T03:40:17.898Z,3.46
2018-11-04T03:42:47.290Z,3.36
2018-11-04T03:45:17.910Z,3.27
2018-11-04T03:47:47.294Z,3.12
2018-11-04T03:50:17.931Z,3.17
2018-11-04T03:52:47.318Z,3.20
2018-11-04T03:55:17.974Z,3.31
2018-11-04T03:57:47.365Z,3.41
2018-11-04T04:00:17.988Z,3.46
2018-11-04T04:02:47.389Z,3.48
2018-11-04T04:05:17.994Z,3.49
2018-11-04T04:07:47.462Z,3.61
2018-11-04T04:10:18.115Z,3.67
2018-11-04T04:12:47.503Z,3.75
2018-11-04T04:15:18.127Z,3.79
2018-11-04T04:17:47.519Z,3.79
2018-11-04T04:20:17.997Z,3.82
2018-11-04T04:22:47.407Z,3.83
2018-11-04T04:25:18.023Z,3.88
2018-11-04T04:27:47.439Z,3.88
2018-11-04T04:30:18.086Z,3.85
2018-11-04T04:32:47.460Z,3.86
2018-11-04T04:35:18.194Z,3.75
2018-11-04T04:37:47.566Z,3.85
2018-11-04T04:40:18.190Z,3.86
2018-11-04T04:42:47.588Z,3.86
2018-11-04T04:45:18.214Z,3.81
2018-11-04T04:47:47.616Z,3.98
2018-11-04T04:50:18.245Z,4.01
2018-11-04T04:52:47.646Z,3.99
2018-11-04T04:55:18.270Z,4.02
2018-11-04T04:57:47.647Z,4.03
2018-11-04T05:00:18.251Z,4.02
2018-11-04T05:02:47.612Z,4.04
2018-11-04T05:05:18.363Z,4.07
2018-11-04T05:07:47.730Z,4.16
2018-11-04T05:10:18.218Z,4.19
2018-11-04T05:12:47.577Z,4.27
2018-11-04T05:15:18.208Z,4.30
2018-11-04T05:17:47.578Z,4.38
2018-11-04T05:20:18.179Z,4.42
2018-11-04T05:22:47.578Z,4.39
2018-11-04T05:25:18.206Z,4.39
2018-11-04T05:27:47.602Z,4.36
2018-11-04T05:30:18.360Z,4.42
2018-11-04T05:32:47.771Z,4.40
2018-11-04T05:35:18.236Z,4.44
2018-11-04T05:37:47.634Z,4.48
2018-11-04T05:40:18.239Z,4.45
2018-11-04T05:42:47.645Z,4.51
2018-11-04T05:45:18.255Z,4.47
2018-11-04T05:47:47.675Z,4.53
2018-11-04T05:50:18.293Z,4.58
2018-11-04T05:52:47.694Z,4.67
2018-11-04T05:55:18.318Z,4.73
2018-11-04T05:57:47.718Z,4.75
2018-11-04T06:00:18.435Z,4.74
2018-11-04T06:02:47.822Z,4.77
2018-11-04T06:05:18.518Z,4.82
2018-11-04T06:07:47.927Z,4.84
2018-11-04T06:10:18.455Z,4.75
2018-11-04T06:12:47.842Z,4.59
2018-11-04T06:15:18.453Z,4.65
2018-11-04T06:17:47.862Z,4.64
2018-11-04T06:20:18.526Z,4.63
2018-11-04T06:22:47.929Z,4.60
2018-11-04T06:25:18.541Z,4.68
2018-11-04T06:27:47.954Z,4.75
2018-11-04T06:30:18.462Z,4.82
2018-11-04T06:32:47.862Z,4.82
2018-11-04T06:35:18.482Z,4.77
2018-11-04T06:37:47.867Z,4.69
2018-11-04T06:40:18.558Z,4.78
2018-11-04T06:42:47.965Z,4.77
2018-11-04T06:45:18.470Z,4.84
2018-11-04T06:47:47.858Z,4.91
2018-11-04T06:50:18.526Z,4.89
2018-11-04T06:52:47.918Z,4.91
2018-11-04T06:55:18.552Z,4.99
2018-11-04T06:57:47.967Z,5.06
2018-11-04T07:00:18.462Z,5.09
2018-11-04T07:02:47.880Z,5.09
2018-11-04T07:05:18.539Z,5.18
2018-11-04T07:07:47.933Z,5.24
2018-11-04T07:10:18.570Z,5.29
2018-11-04T07:12:47.967Z,5.25
2018-11-04T07:15:18.507Z,5.32
2018-11-04T07:17:47.912Z,5.21
2018-11-04T07:20:18.534Z,5.25
2018-11-04T07:22:47.972Z,5.27
2018-11-04T07:25:18.621Z,5.36
2018-11-04T07:27:48.026Z,5.33
2018-11-04T07:30:18.654Z,5.35
2018-11-04T07:32:48.055Z,5.31
2018-11-04T07:35:18.730Z,5.34
2018-11-04T07:37:48.117Z,5.35
2018-11-04T07:40:18.734Z,5.33
2018-11-04T07:42:48.136Z,5.40
2018-11-04T07:45:18.786Z,5.43
2018-11-04T07:47:48.174Z,5.47
2018-11-04T07:50:18.819Z,5.53
2018-11-04T07:52:48.183Z,5.57
2018-11-04T07:55:18.796Z,5.65
2018-11-04T07:57:48.204Z,5.73
2018-11-04T08:00:18.831Z,5.77
2018-11-04T08:02:48.259Z,5.66
2018-11-04T08:05:18.739Z,5.71
2018-11-04T08:07:48.137Z,5.76
2018-11-04T08:10:18.738Z,5.78
2018-11-04T08:12:48.152Z,5.68
2018-11-04T08:15:18.774Z,5.53
2018-11-04T08:17:48.194Z,5.59
2018-11-04T08:20:18.806Z,5.33
2018-11-04T08:22:48.192Z,5.52
2018-11-04T08:25:18.794Z,5.66
2018-11-04T08:27:48.272Z,5.82
2018-11-04T08:30:18.822Z,5.93
2018-11-04T08:32:48.199Z,5.99
2018-11-04T08:35:18.817Z,6.14
2018-11-04T08:37:48.206Z,6.27
2018-11-04T08:40:18.902Z,6.26
2018-11-04T08:42:48.250Z,6.33
2018-11-04T08:45:18.922Z,6.47
2018-11-04T08:47:48.316Z,6.54
2018-11-04T08:50:18.922Z,6.69
2018-11-04T08:52:48.386Z,6.77
2018-11-04T08:55:19.002Z,6.85
2018-11-04T08:57:48.394Z,6.93
2018-11-04T09:00:19.030Z,7.00
2018-11-04T09:02:48.390Z,6.87
2018-11-04T09:05:19.012Z,6.80
2018-11-04T09:07:48.410Z,6.89
2018-11-04T09:10:19.019Z,6.90
2018-11-04T09:12:48.398Z,6.85
2018-11-04T09:15:19.036Z,6.81
2018-11-04T09:17:48.442Z,6.84
2018-11-04T09:20:18.958Z,6.89
2018-11-04T09:22:48.322Z,6.93
2018-11-04T09:25:18.962Z,6.95
2018-11-04T09:27:48.434Z,7.00
2018-11-04T09:30:19.047Z,7.12
2018-11-04T09:32:48.440Z,7.14
2018-11-04T09:35:19.055Z,7.18
2018-11-04T09:37:48.363Z,7.29
2018-11-04T09:40:18.986Z,7.28
2018-11-04T09:42:48.414Z,7.40
2018-11-04T09:45:19.190Z,7.42
2018-11-04T09:47:48.567Z,7.40
2018-11-04T09:50:19.094Z,7.36
2018-11-04T09:52:48.494Z,7.36
2018-11-04T09:55:19.077Z,7.46
2018-11-04T09:57:48.453Z,7.49
2018-11-04T10:00:19.111Z,7.60
2018-11-04T10:02:48.572Z,7.68
2018-11-04T10:05:19.054Z,7.74
2018-11-04T10:07:48.453Z,7.78
2018-11-04T10:10:18.974Z,7.89
2018-11-04T10:12:48.366Z,7.98
2018-11-04T10:15:18.992Z,8.08
2018-11-04T10:17:48.382Z,8.17
2018-11-04T10:20:19.270Z,8.26
2018-11-04T10:22:48.402Z,8.35
2018-11-04T10:25:19.017Z,8.44
2018-11-04T10:27:48.423Z,8.38
2018-11-04T10:30:19.062Z,8.36
2018-11-04T10:32:48.430Z,8.34
2018-11-04T10:35:19.030Z,8.45
2018-11-04T10:37:48.438Z,8.51
2018-11-04T10:40:17.896Z,8.59
2018-11-04T10:42:47.270Z,8.64
2018-11-04T10:45:16.659Z,8.70
2018-11-04T10:47:46.039Z,8.78
2018-11-04T10:50:15.449Z,8.89
2018-11-04T10:52:44.850Z,8.86
2018-11-04T10:55:14.222Z,8.80
2018-11-04T10:57:43.591Z,8.93
2018-11-04T11:00:18.975Z,8.96
2018-11-04T11:02:48.339Z,9.08
2018-11-04T11:05:17.726Z,9.19
2018-11-04T11:07:47.114Z,9.27
2018-11-04T11:10:16.502Z,9.17
2018-11-04T11:12:45.907Z,9.17
2018-11-04T11:15:15.310Z,9.22
2018-11-04T11:17:44.706Z,9.37
2018-11-04T11:20:14.146Z,9.42
2018-11-04T11:22:44.311Z,9.55
2018-11-04T11:25:13.618Z,9.59
2018-11-04T11:27:43.039Z,9.64
2018-11-04T11:30:12.572Z,9.76
2018-11-04T11:32:41.931Z,9.85
2018-11-04T11:35:11.337Z,9.91
2018-11-04T11:37:40.762Z,9.99
2018-11-04T11:40:10.542Z,10.02
2018-11-04T11:42:39.961Z,10.06
2018-11-04T11:45:09.973Z,10.07
2018-11-04T11:47:39.405Z,10.15
2018-11-04T11:50:09.202Z,10.24
2018-11-04T11:52:38.704Z,10.03
2018-11-04T11:55:08.202Z,10.05
2018-11-04T11:57:37.608Z,10.07
2018-11-04T12:00:09.463Z,9.96
2018-11-04T12:02:39.698Z,10.02
2018-11-04T12:05:09.662Z,10.03
2018-11-04T12:07:39.618Z,10.07
2018-11-04T12:10:12.220Z,10.13
2018-11-04T12:12:41.925Z,10.20
2018-11-04T12:15:12.534Z,10.22
2018-11-04T12:17:43.151Z,10.26
2018-11-04T12:20:13.343Z,9.78
2018-11-04T12:22:42.894Z,10.16
2018-11-04T12:25:13.325Z,10.09
2018-11-04T12:27:43.027Z,9.93
2018-11-04T12:30:15.004Z,9.63
2018-11-04T12:32:44.851Z,9.44
2018-11-04T12:35:14.855Z,9.52
2018-11-04T12:37:44.143Z,9.50
2018-11-04T12:40:14.075Z,9.63
2018-11-04T12:42:43.406Z,9.77
2018-11-04T12:45:13.471Z,9.70
2018-11-04T12:47:43.168Z,9.97
2018-11-04T12:50:13.298Z,10.18
2018-11-04T12:52:42.680Z,10.36
2018-11-04T12:55:12.069Z,10.53
2018-11-04T12:57:41.471Z,10.68
2018-11-04T13:00:13.559Z,10.80
2018-11-04T13:02:43.609Z,10.95
2018-11-04T13:05:13.386Z,10.96
2018-11-04T13:07:43.046Z,11.01
2018-11-04T13:10:14.133Z,11.07
2018-11-04T13:12:43.670Z,11.09
2018-11-04T13:15:14.378Z,11.07
2018-11-04T13:17:44.058Z,11.09
2018-11-04T13:20:13.642Z,11.02
2018-11-04T13:22:43.042Z,10.91
2018-11-04T13:25:12.434Z,10.89
2018-11-04T13:27:41.855Z,10.90
2018-11-04T13:30:12.766Z,10.93
2018-11-04T13:32:42.172Z,10.87
2018-11-04T13:35:11.571Z,10.75
2018-11-04T13:37:40.974Z,10.76
2018-11-04T13:40:11.690Z,10.65
2018-11-04T13:42:41.512Z,10.79
2018-11-04T13:45:11.520Z,10.85
2018-11-04T13:47:40.922Z,10.92
2018-11-04T13:50:12.674Z,10.96
2018-11-04T13:52:42.510Z,10.98
2018-11-04T13:55:11.928Z,10.97
2018-11-04T13:57:41.321Z,11.00
2018-11-04T14:00:14.263Z,11.02
2018-11-04T14:02:44.646Z,11.06
2018-11-04T14:05:14.002Z,11.06
2018-11-04T14:07:43.422Z,10.96
2018-11-04T14:10:14.258Z,10.98
2018-11-04T14:12:44.492Z,10.97
2018-11-04T14:15:14.517Z,11.01
2018-11-04T14:17:43.930Z,11.02
2018-11-04T14:20:13.819Z,11.00
2018-11-04T14:22:43.212Z,11.01
2018-11-04T14:25:13.119Z,11.03
2018-11-04T14:27:42.514Z,11.03
2018-11-04T14:30:16.242Z,11.02
2018-11-04T14:32:45.774Z,11.05
2018-11-04T14:35:15.174Z,11.06
2018-11-04T14:37:44.589Z,11.07
2018-11-04T14:40:15.158Z,11.09
2018-11-04T14:42:45.398Z,11.08
2018-11-04T14:45:15.019Z,11.05
2018-11-04T14:47:44.411Z,11.03
2018-11-04T14:50:17.307Z,11.01
2018-11-04T14:52:47.041Z,10.99
2018-11-04T14:55:16.382Z,10.90
2018-11-04T14:57:45.809Z,10.88
2018-11-04T15:00:16.247Z,10.72
2018-11-04T15:02:45.690Z,10.73
2018-11-04T15:05:15.082Z,10.76
2018-11-04T15:07:44.462Z,10.58
2018-11-04T15:10:14.990Z,10.68
2018-11-04T15:12:45.107Z,10.57
2018-11-04T15:15:16.149Z,10.67
2018-11-04T15:17:45.522Z,10.73
2018-11-04T15:20:14.929Z,10.57
2018-11-04T15:22:50.088Z,10.54
2018-11-04T15:25:21.643Z,10.38
2018-11-04T15:27:51.137Z,10.38
2018-11-04T15:30:20.812Z,10.37
2018-11-04T15:32:50.257Z,10.45
2018-11-04T15:35:20.846Z,10.50
2018-11-04T15:37:50.233Z,10.48
2018-11-04T15:40:20.923Z,10.46
2018-11-04T15:42:50.266Z,10.44
2018-11-04T15:45:20.811Z,10.30
2018-11-04T15:47:50.239Z,10.21
2018-11-04T15:50:20.874Z,10.18
2018-11-04T15:52:50.276Z,10.21
2018-11-04T15:55:20.939Z,10.27
2018-11-04T15:57:50.325Z,10.21
2018-11-04T16:00:20.794Z,10.31
2018-11-04T16:02:50.197Z,10.39
2018-11-04T16:05:20.900Z,10.38
2018-11-04T16:07:50.242Z,10.35
2018-11-04T16:10:20.870Z,10.35
2018-11-04T16:12:50.244Z,10.26
2018-11-04T16:15:20.897Z,10.33
2018-11-04T16:17:50.302Z,10.39
2018-11-04T16:20:20.843Z,10.41
2018-11-04T16:22:50.260Z,10.46
2018-11-04T16:25:20.913Z,10.51
2018-11-04T16:27:50.284Z,10.49
2018-11-04T16:30:20.850Z,10.45
2018-11-04T16:32:50.247Z,10.41
2018-11-04T16:35:20.879Z,10.50
2018-11-04T16:37:50.374Z,10.54
2018-11-04T16:40:21.055Z,10.52
2018-11-04T16:42:50.450Z,10.47
2018-11-04T16:45:20.836Z,10.55
2018-11-04T16:47:50.280Z,10.54
2018-11-04T16:50:20.920Z,10.48
2018-11-04T16:52:50.314Z,10.48
2018-11-04T16:55:21.042Z,10.43
2018-11-04T16:57:50.424Z,10.45
2018-11-04T17:00:20.870Z,10.47
2018-11-04T17:02:50.251Z,10.47
2018-11-04T17:05:21.118Z,10.46
2018-11-04T17:07:50.298Z,10.51
2018-11-04T17:10:20.927Z,10.56
2018-11-04T17:12:50.306Z,10.59
2018-11-04T17:15:20.988Z,10.63
2018-11-04T17:17:50.379Z,10.64
2018-11-04T17:20:20.866Z,10.68
2018-11-04T17:22:50.328Z,10.67
2018-11-04T17:25:20.971Z,10.65
2018-11-04T17:27:50.354Z,10.54
2018-11-04T17:30:20.995Z,10.47
2018-11-04T17:32:50.519Z,10.49
2018-11-04T17:35:20.954Z,10.35
2018-11-04T17:37:50.422Z,10.32
2018-11-04T17:40:21.123Z,10.32
2018-11-04T17:42:50.706Z,10.23
2018-11-04T17:45:21.104Z,10.22
2018-11-04T17:47:50.483Z,10.32
2018-11-04T17:50:21.075Z,10.37
2018-11-04T17:52:50.873Z,10.41
2018-11-04T17:55:21.069Z,10.34
2018-11-04T17:57:50.851Z,10.09
2018-11-04T18:00:21.131Z,10.35
2018-11-04T18:02:50.804Z,10.37
2018-11-04T18:05:21.415Z,10.38
2018-11-04T18:07:51.550Z,10.34
2018-11-04T18:10:22.185Z,10.34
2018-11-04T18:12:51.843Z,10.39
2018-11-04T18:15:22.215Z,10.44
2018-11-04T18:17:52.367Z,10.46
2018-11-04T18:20:22.900Z,10.50
2018-11-04T18:22:53.293Z,10.47
2018-11-04T18:25:22.868Z,10.42
2018-11-04T18:27:52.517Z,10.48
2018-11-04T18:30:23.394Z,10.49
2018-11-04T18:32:54.982Z,10.52
2018-11-04T18:35:26.314Z,10.53
2018-11-04T18:37:57.482Z,10.46
2018-11-04T18:40:29.064Z,10.48
2018-11-04T18:42:59.716Z,10.38
2018-11-04T18:45:30.163Z,10.40
2018-11-04T18:48:01.115Z,10.31
2018-11-04T18:50:32.100Z,10.24
2018-11-04T18:53:01.821Z,10.29
2018-11-04T18:55:32.031Z,10.34
2018-11-04T18:58:01.616Z,10.34
2018-11-04T19:00:31.127Z,10.39
2018-11-04T19:03:01.383Z,10.27
2018-11-04T19:05:31.276Z,10.22
2018-11-04T19:08:01.677Z,10.22
2018-11-04T19:10:32.768Z,10.20
2018-11-04T19:13:05.287Z,10.23
2018-11-04T19:15:36.457Z,10.26
2018-11-04T19:18:06.688Z,10.30
2018-11-04T19:20:37.543Z,10.26
2018-11-04T19:23:07.923Z,10.32
2018-11-04T19:25:37.765Z,10.34
2018-11-04T19:28:08.055Z,10.34
2018-11-04T19:30:38.896Z,10.05
2018-11-04T19:33:09.615Z,10.12
2018-11-04T19:35:41.035Z,10.21
2018-11-04T19:38:11.693Z,10.19
2018-11-04T19:40:43.653Z,10.11
2018-11-04T19:43:15.542Z,10.14
2018-11-04T19:45:47.055Z,10.16
2018-11-04T19:48:19.879Z,10.23
2018-11-04T19:50:53.140Z,10.21
2018-11-04T19:53:26.045Z,10.12
2018-11-04T19:55:58.925Z,10.14
2018-11-04T19:58:31.860Z,10.04
2018-11-04T20:01:03.818Z,10.06
2018-11-04T20:03:36.647Z,10.16
2018-11-04T20:06:09.871Z,10.14
2018-11-04T20:09:45.987Z,10.13
2018-11-04T20:12:23.419Z,10.13
2018-11-04T20:14:56.549Z,10.16
2018-11-04T20:17:29.371Z,10.23
2018-11-04T20:20:07.376Z,10.18
2018-11-04T20:22:40.672Z,10.25
2018-11-04T20:25:18.288Z,10.29
2018-11-04T20:27:50.951Z,10.34
2018-11-04T20:30:24.552Z,10.35
2018-11-04T20:33:05.405Z,10.39
2018-11-04T20:35:37.251Z,10.42
2018-11-04T20:38:09.247Z,10.38
2018-11-04T20:40:45.711Z,10.40
2018-11-04T20:43:17.007Z,10.38
2018-11-04T20:45:49.437Z,10.28
2018-11-04T20:48:25.733Z,10.32
2018-11-04T20:51:00.487Z,10.33
2018-11-04T20:53:30.752Z,10.28
2018-11-04T20:56:06.541Z,10.33
2018-11-04T20:58:36.585Z,10.35
2018-11-04T21:01:07.151Z,10.32
2018-11-04T21:03:37.212Z,10.32
2018-11-04T21:06:07.969Z,10.34
2018-11-04T21:08:37.841Z,10.35
2018-11-04T21:11:07.550Z,10.36
2018-11-04T21:13:37.447Z,10.36
2018-11-04T21:16:07.226Z,10.38
2018-11-04T21:18:36.557Z,10.38
2018-11-04T21:21:06.013Z,10.39
2018-11-04T21:23:35.878Z,10.31
2018-11-04T21:26:05.632Z,10.33
2018-11-04T21:28:35.325Z,10.30
2018-11-04T21:31:04.807Z,10.30
2018-11-04T21:33:34.190Z,10.26
2018-11-04T21:36:03.695Z,10.28
2018-11-04T21:38:33.093Z,10.29
2018-11-04T21:41:02.503Z,10.31
2018-11-04T21:43:32.367Z,10.16
2018-11-04T21:46:01.292Z,10.19
2018-11-04T21:48:30.742Z,10.21
2018-11-04T21:51:00.273Z,10.21
2018-11-04T21:53:29.835Z,10.22
2018-11-04T21:55:59.288Z,10.25
2018-11-04T21:58:28.646Z,10.26
2018-11-04T22:00:58.018Z,10.22
2018-11-04T22:03:27.483Z,10.16
2018-11-04T22:05:56.807Z,10.17
2018-11-04T22:08:26.202Z,10.20
2018-11-04T22:10:55.598Z,10.15
2018-11-04T22:13:24.978Z,10.01
2018-11-04T22:15:54.391Z,10.05
2018-11-04T22:18:23.842Z,10.10
2018-11-04T22:20:53.324Z,10.09
2018-11-04T22:23:22.758Z,10.12
2018-11-04T22:25:52.222Z,10.13
2018-11-04T22:28:21.706Z,10.15
2018-11-04T22:30:51.102Z,10.15
2018-11-04T22:33:20.514Z,10.20
2018-11-04T22:35:49.903Z,10.20
2018-11-04T22:38:19.285Z,10.21
2018-11-04T22:40:48.687Z,10.12
2018-11-04T22:43:18.089Z,10.03
2018-11-04T22:45:47.519Z,10.03
2018-11-04T22:48:16.920Z,10.01
2018-11-04T22:50:46.330Z,10.02
2018-11-04T22:53:15.695Z,9.98
2018-11-04T22:55:45.131Z,10.00
2018-11-04T22:58:14.531Z,10.01
2018-11-04T23:00:45.290Z,10.03
2018-11-04T23:03:14.666Z,9.92
2018-11-04T23:05:44.061Z,9.95
2018-11-04T23:08:13.459Z,9.94
2018-11-04T23:10:42.850Z,9.99
2018-11-04T23:13:12.247Z,9.97
2018-11-04T23:15:41.654Z,10.00
2018-11-04T23:18:11.058Z,10.00
2018-11-04T23:20:40.446Z,9.96
2018-11-04T23:23:09.850Z,9.97
2018-11-04T23:25:39.254Z,9.99
2018-11-04T23:28:08.642Z,9.93
2018-11-04T23:30:38.056Z,9.85
2018-11-04T23:33:07.446Z,9.84
2018-11-04T23:35:36.836Z,9.70
2018-11-04T23:38:06.279Z,9.74
2018-11-04T23:40:35.667Z,9.70
2018-11-04T23:43:05.168Z,9.74
2018-11-04T23:45:34.566Z,9.76
2018-11-04T23:48:04.049Z,9.77
2018-11-04T23:50:33.439Z,9.80
2018-11-04T23:53:02.851Z,9.76
2018-11-04T23:55:32.325Z,9.76
2018-11-04T23:58:01.685Z,9.80
