createdAt,value
2018-09-26T00:00:50.642Z,5.30
2018-09-26T00:03:35.991Z,7.83
2018-09-26T00:06:13.289Z,9.60
2018-09-26T00:08:51.397Z,7.10
2018-09-26T00:11:29.870Z,5.20
2018-09-26T00:14:09.829Z,9.33
2018-09-26T00:16:46.593Z,6.33
2018-09-26T00:19:24.774Z,6.47
2018-09-26T00:22:01.057Z,8.20
2018-09-26T00:24:38.330Z,5.83
2018-09-26T00:27:15.148Z,6.57
2018-09-26T00:29:44.711Z,6.57
2018-09-26T00:32:14.278Z,7.53
2018-09-26T00:34:43.971Z,5.53
2018-09-26T00:37:13.523Z,6.60
2018-09-26T00:39:43.130Z,9.17
2018-09-26T00:42:12.706Z,10.23
2018-09-26T00:44:42.941Z,8.30
2018-09-26T00:47:12.566Z,9.13
2018-09-26T00:49:42.182Z,6.50
2018-09-26T00:52:12.809Z,6.67
2018-09-26T00:54:42.475Z,9.47
2018-09-26T00:57:12.089Z,6.83
2018-09-26T00:59:42.762Z,6.93
2018-09-26T01:02:12.325Z,7.97
2018-09-26T01:04:41.942Z,8.83
2018-09-26T01:07:11.585Z,10.26
2018-09-26T01:09:41.123Z,9.47
2018-09-26T01:12:10.784Z,8.93
2018-09-26T01:14:40.405Z,6.83
2018-09-26T01:17:10.114Z,9.00
2018-09-26T01:19:39.699Z,8.97
2018-09-26T01:22:09.413Z,8.05
2018-09-26T01:24:39.066Z,7.17
2018-09-26T01:27:09.214Z,6.90
2018-09-26T01:29:39.952Z,10.35
2018-09-26T01:32:09.517Z,7.72
2018-09-26T01:34:39.123Z,11.27
2018-09-26T01:37:08.762Z,8.77
2018-09-26T01:39:38.341Z,8.27
2018-09-26T01:42:07.990Z,7.97
2018-09-26T01:44:37.605Z,9.93
2018-09-26T01:47:07.422Z,8.37
2018-09-26T01:49:37.016Z,8.93
2018-09-26T01:52:06.655Z,8.80
2018-09-26T01:54:36.601Z,8.80
2018-09-26T01:57:06.920Z,8.05
2018-09-26T01:59:36.548Z,7.90
2018-09-26T02:02:06.732Z,11.08
2018-09-26T02:04:36.496Z,10.53
2018-09-26T02:07:06.460Z,12.65
2018-09-26T02:09:44.424Z,12.80
2018-09-26T02:12:14.640Z,9.63
2018-09-26T02:14:44.241Z,9.73
2018-09-26T02:17:13.810Z,10.13
2018-09-26T02:19:43.404Z,9.97
2018-09-26T02:22:13.021Z,13.77
2018-09-26T02:24:42.593Z,11.87
2018-09-26T02:27:12.185Z,16.10
2018-09-26T02:29:41.893Z,13.33
2018-09-26T02:32:11.509Z,13.07
2018-09-26T02:34:41.091Z,11.13
2018-09-26T02:37:10.662Z,11.70
2018-09-26T02:39:40.931Z,12.30
2018-09-26T02:42:10.608Z,13.15
2018-09-26T02:44:40.158Z,14.57
2018-09-26T02:47:11.542Z,11.80
2018-09-26T02:49:41.148Z,13.20
2018-09-26T02:52:10.717Z,13.40
2018-09-26T02:54:40.268Z,14.27
2018-09-26T02:57:09.930Z,13.60
2018-09-26T02:59:39.507Z,15.67
2018-09-26T03:02:09.168Z,16.17
2018-09-26T03:04:38.712Z,14.77
2018-09-26T03:07:08.597Z,15.63
2018-09-26T03:09:38.211Z,14.63
2018-09-26T03:12:07.777Z,15.50
2018-09-26T03:14:37.665Z,13.20
2018-09-26T03:17:07.502Z,15.60
2018-09-26T03:19:37.359Z,16.80
2018-09-26T03:22:06.955Z,16.90
2018-09-26T03:24:36.517Z,15.35
2018-09-26T03:27:06.281Z,17.40
2018-09-26T03:29:35.847Z,18.27
2018-09-26T03:32:06.262Z,17.12
2018-09-26T03:34:35.954Z,18.27
2018-09-26T03:37:06.778Z,17.90
2018-09-26T03:39:36.422Z,19.57
2018-09-26T03:42:06.669Z,20.50
2018-09-26T03:44:36.296Z,19.70
2018-09-26T03:47:06.613Z,19.63
2018-09-26T03:49:36.229Z,18.63
2018-09-26T03:52:06.840Z,18.17
2018-09-26T03:54:36.915Z,20.50
2018-09-26T03:57:06.736Z,19.83
2018-09-26T03:59:36.338Z,21.07
2018-09-26T04:02:07.156Z,18.50
2018-09-26T04:04:36.733Z,18.87
2018-09-26T04:07:06.737Z,18.57
2018-09-26T04:09:36.288Z,18.93
2018-09-26T04:12:06.637Z,21.65
2018-09-26T04:14:36.198Z,20.97
2018-09-26T04:17:06.303Z,23.52
2018-09-26T04:19:36.371Z,22.23
2018-09-26T04:22:06.493Z,23.53
2018-09-26T04:24:36.150Z,22.70
2018-09-26T04:27:06.740Z,20.65
2018-09-26T04:29:37.475Z,20.53
2018-09-26T04:32:07.466Z,22.53
2018-09-26T04:34:37.042Z,22.13
2018-09-26T04:37:06.909Z,21.93
2018-09-26T04:39:36.840Z,20.13
2018-09-26T04:42:06.778Z,23.80
2018-09-26T04:44:36.390Z,21.70
2018-09-26T04:47:06.351Z,21.57
2018-09-26T04:49:36.080Z,22.83
2018-09-26T04:52:06.625Z,18.73
2018-09-26T04:54:36.399Z,22.10
2018-09-26T04:57:06.759Z,21.07
2018-09-26T04:59:36.497Z,19.60
2018-09-26T05:02:06.649Z,16.97
2018-09-26T05:04:36.317Z,22.57
2018-09-26T05:07:07.222Z,19.33
2018-09-26T05:09:37.217Z,19.97
2018-09-26T05:12:07.098Z,18.10
2018-09-26T05:14:36.814Z,16.63
2018-09-26T05:17:06.475Z,17.60
2018-09-26T05:19:36.163Z,16.93
2018-09-26T05:22:06.621Z,20.80
2018-09-26T05:24:36.563Z,18.47
2018-09-26T05:27:06.670Z,19.07
2018-09-26T05:29:36.318Z,17.53
2018-09-26T05:32:07.065Z,16.52
2018-09-26T05:34:36.944Z,18.07
2018-09-26T05:37:06.630Z,19.43
2018-09-26T05:39:36.304Z,17.67
2018-09-26T05:42:06.353Z,20.37
2018-09-26T05:44:36.077Z,18.60
2018-09-26T05:47:13.275Z,20.23
2018-09-26T05:49:48.751Z,20.73
2018-09-26T05:52:18.392Z,17.73
2018-09-26T05:54:47.962Z,18.50
2018-09-26T05:57:17.546Z,19.60
2018-09-26T05:59:47.266Z,24.80
2018-09-26T06:02:16.941Z,22.93
2018-09-26T06:04:46.582Z,20.50
2018-09-26T06:07:16.306Z,19.60
2018-09-26T06:09:46.049Z,21.70
2018-09-26T06:12:15.760Z,21.13
2018-09-26T06:14:50.584Z,23.00
2018-09-26T06:17:28.695Z,20.65
2018-09-26T06:19:58.476Z,22.70
2018-09-26T06:22:28.240Z,23.53
2018-09-26T06:25:03.169Z,22.97
2018-09-26T06:27:32.918Z,21.03
2018-09-26T06:30:02.850Z,25.87
2018-09-26T06:32:32.716Z,22.83
2018-09-26T06:35:02.947Z,25.80
2018-09-26T06:37:35.160Z,22.17
2018-09-26T06:40:22.099Z,23.53
2018-09-26T06:42:51.833Z,22.17
2018-09-26T06:45:21.530Z,26.07
2018-09-26T06:47:51.220Z,20.60
2018-09-26T06:50:20.881Z,24.07
2018-09-26T06:52:50.606Z,24.50
2018-09-26T06:55:21.841Z,23.27
2018-09-26T06:57:53.859Z,21.80
2018-09-26T07:00:23.570Z,21.13
2018-09-26T07:02:53.178Z,21.67
2018-09-26T07:05:22.917Z,22.27
2018-09-26T07:07:52.569Z,20.13
2018-09-26T07:10:22.231Z,19.95
2018-09-26T07:12:51.918Z,19.60
2018-09-26T07:15:21.599Z,17.43
2018-09-26T07:17:51.460Z,18.13
2018-09-26T07:20:22.012Z,21.07
2018-09-26T07:22:52.103Z,22.13
2018-09-26T07:25:21.911Z,19.43
2018-09-26T07:27:51.561Z,19.03
2018-09-26T07:30:21.276Z,16.40
2018-09-26T07:32:50.963Z,19.97
2018-09-26T07:35:20.830Z,21.35
2018-09-26T07:37:50.445Z,20.60
2018-09-26T07:40:20.173Z,17.77
2018-09-26T07:42:49.957Z,18.77
2018-09-26T07:45:19.581Z,15.83
2018-09-26T07:47:49.358Z,20.50
2018-09-26T07:50:20.178Z,17.80
2018-09-26T07:52:54.081Z,20.63
2018-09-26T07:55:23.958Z,16.52
2018-09-26T07:57:53.612Z,18.77
2018-09-26T08:00:23.255Z,16.82
2018-09-26T08:02:52.903Z,21.43
2018-09-26T08:05:22.672Z,21.23
2018-09-26T08:07:52.411Z,19.80
2018-09-26T08:10:22.170Z,19.60
2018-09-26T08:12:51.981Z,16.63
2018-09-26T08:15:22.836Z,17.55
2018-09-26T08:17:52.538Z,17.13
2018-09-26T08:20:22.282Z,18.10
2018-09-26T08:22:52.135Z,19.67
2018-09-26T08:25:21.937Z,14.68
2018-09-26T08:27:51.529Z,16.50
2018-09-26T08:30:21.290Z,16.00
2018-09-26T08:32:51.086Z,16.00
2018-09-26T08:35:22.280Z,16.75
2018-09-26T08:37:51.967Z,16.73
2018-09-26T08:40:21.762Z,14.13
2018-09-26T08:42:52.217Z,12.40
2018-09-26T08:45:22.357Z,12.40
2018-09-26T08:47:51.947Z,16.50
2018-09-26T08:50:21.644Z,12.70
2018-09-26T08:52:51.344Z,14.43
2018-09-26T08:55:21.181Z,13.27
2018-09-26T08:57:50.880Z,11.53
2018-09-26T09:00:25.539Z,12.90
2018-09-26T09:02:55.986Z,12.70
2018-09-26T09:05:26.445Z,13.90
2018-09-26T09:08:00.201Z,15.17
2018-09-26T09:10:30.187Z,17.47
2018-09-26T09:13:11.087Z,13.07
2018-09-26T09:15:56.784Z,13.97
2018-09-26T09:18:26.672Z,13.33
2018-09-26T09:20:56.312Z,15.63
2018-09-26T09:23:31.214Z,17.77
2018-09-26T09:26:09.567Z,15.10
2018-09-26T09:28:48.227Z,13.50
2018-09-26T09:31:17.941Z,16.63
2018-09-26T09:33:49.121Z,12.50
2018-09-26T09:36:18.833Z,15.43
2018-09-26T09:38:48.561Z,19.20
2018-09-26T09:41:20.482Z,13.38
2018-09-26T09:44:16.063Z,17.13
2018-09-26T09:46:46.237Z,16.27
2018-09-26T09:49:15.892Z,13.28
2018-09-26T09:51:45.612Z,15.50
2018-09-26T09:54:15.355Z,14.58
2018-09-26T09:56:45.028Z,13.87
2018-09-26T09:59:18.560Z,17.63
2018-09-26T10:01:48.301Z,18.53
2018-09-26T10:04:18.000Z,15.33
2018-09-26T10:06:47.709Z,15.60
2018-09-26T10:09:17.315Z,12.43
2018-09-26T10:11:46.929Z,18.50
2018-09-26T10:14:16.683Z,18.02
2018-09-26T10:16:46.441Z,15.93
2018-09-26T10:19:16.080Z,16.37
2018-09-26T10:21:45.730Z,16.03
2018-09-26T10:24:15.631Z,16.67
2018-09-26T10:26:53.049Z,18.70
2018-09-26T10:29:23.217Z,15.23
2018-09-26T10:31:52.975Z,17.70
2018-09-26T10:34:22.918Z,13.83
2018-09-26T10:36:52.597Z,12.63
2018-09-26T10:39:22.330Z,13.47
2018-09-26T10:41:51.996Z,13.57
2018-09-26T10:44:21.706Z,12.00
2018-09-26T10:46:51.347Z,12.20
2018-09-26T10:49:21.978Z,11.87
2018-09-26T10:51:53.041Z,14.67
2018-09-26T10:54:22.781Z,10.33
2018-09-26T10:56:52.534Z,15.63
2018-09-26T10:59:22.134Z,12.58
2018-09-26T11:01:51.921Z,14.40
2018-09-26T11:04:21.620Z,10.10
2018-09-26T11:06:51.387Z,12.97
2018-09-26T11:09:21.026Z,13.20
2018-09-26T11:11:50.671Z,13.87
2018-09-26T11:14:20.738Z,10.67
2018-09-26T11:16:53.328Z,16.03
2018-09-26T11:19:23.300Z,10.97
2018-09-26T11:21:53.241Z,14.00
2018-09-26T11:24:23.040Z,12.23
2018-09-26T11:26:52.649Z,13.20
2018-09-26T11:29:22.301Z,15.53
2018-09-26T11:31:51.974Z,10.27
2018-09-26T11:34:21.616Z,11.67
2018-09-26T11:36:51.165Z,10.10
2018-09-26T11:39:20.807Z,14.03
2018-09-26T11:41:50.630Z,11.68
2018-09-26T11:44:20.564Z,11.60
2018-09-26T11:46:50.181Z,12.97
2018-09-26T11:49:19.802Z,12.27
2018-09-26T11:51:49.575Z,10.97
2018-09-26T11:54:19.238Z,12.70
2018-09-26T11:56:48.966Z,9.70
2018-09-26T11:59:18.573Z,10.00
2018-09-26T12:01:47.883Z,13.00
2018-09-26T12:04:17.537Z,11.30
2018-09-26T12:06:47.108Z,12.87
2018-09-26T12:09:16.754Z,11.65
2018-09-26T12:11:46.775Z,13.30
2018-09-26T12:14:16.878Z,11.20
2018-09-26T12:16:47.180Z,12.90
2018-09-26T12:19:17.093Z,11.38
2018-09-26T12:21:46.687Z,12.77
2018-09-26T12:24:16.291Z,11.80
2018-09-26T12:26:45.952Z,11.17
2018-09-26T12:29:15.768Z,12.13
2018-09-26T12:31:45.419Z,12.77
2018-09-26T12:34:15.182Z,12.82
2018-09-26T12:36:44.734Z,10.80
2018-09-26T12:39:14.415Z,14.10
2018-09-26T12:41:47.077Z,9.20
2018-09-26T12:44:16.777Z,12.75
2018-09-26T12:46:46.532Z,13.77
2018-09-26T12:49:16.175Z,11.83
2018-09-26T12:51:45.849Z,10.43
2018-09-26T12:54:15.466Z,13.13
2018-09-26T12:56:45.130Z,9.27
2018-09-26T12:59:15.108Z,8.85
2018-09-26T13:01:44.934Z,8.40
2018-09-26T13:04:14.659Z,6.67
2018-09-26T13:06:44.323Z,9.77
2018-09-26T13:09:14.084Z,11.50
2018-09-26T13:11:43.705Z,10.00
2018-09-26T13:14:13.453Z,9.50
2018-09-26T13:16:43.238Z,10.50
2018-09-26T13:19:12.860Z,13.03
2018-09-26T13:21:42.626Z,9.60
2018-09-26T13:24:12.345Z,11.50
2018-09-26T13:26:41.887Z,7.20
2018-09-26T13:29:11.485Z,7.92
2018-09-26T13:31:41.088Z,7.67
2018-09-26T13:34:10.719Z,7.62
2018-09-26T13:36:41.803Z,10.67
2018-09-26T13:39:11.520Z,8.68
2018-09-26T13:41:41.242Z,7.63
2018-09-26T13:44:11.019Z,9.53
2018-09-26T13:46:40.692Z,8.27
2018-09-26T13:49:10.230Z,10.00
2018-09-26T13:51:39.994Z,8.00
2018-09-26T13:54:09.711Z,7.80
2018-09-26T13:56:39.382Z,6.43
2018-09-26T13:59:09.039Z,5.90
2018-09-26T14:01:39.049Z,6.03
2018-09-26T14:04:09.314Z,7.17
2018-09-26T14:06:39.117Z,7.80
2018-09-26T14:09:08.905Z,8.70
2018-09-26T14:11:38.555Z,6.30
2018-09-26T14:14:08.307Z,8.37
2018-09-26T14:16:37.913Z,5.93
2018-09-26T14:19:07.545Z,9.37
2018-09-26T14:21:39.395Z,7.50
2018-09-26T14:24:09.099Z,13.73
2018-09-26T14:26:39.381Z,7.40
2018-09-26T14:29:12.373Z,7.03
2018-09-26T14:31:42.107Z,8.37
2018-09-26T14:34:12.064Z,6.95
2018-09-26T14:36:41.824Z,5.50
2018-09-26T14:39:12.141Z,8.30
2018-09-26T14:41:41.784Z,6.93
2018-09-26T14:44:11.463Z,6.33
2018-09-26T14:46:41.263Z,5.67
2018-09-26T14:49:11.191Z,5.83
2018-09-26T14:51:41.383Z,5.17
2018-09-26T14:54:11.063Z,4.50
2018-09-26T14:56:41.007Z,6.27
2018-09-26T14:59:10.686Z,6.65
2018-09-26T15:01:40.457Z,5.47
2018-09-26T15:04:10.458Z,6.23
2018-09-26T15:06:40.133Z,5.27
2018-09-26T15:09:09.921Z,6.70
2018-09-26T15:11:40.894Z,5.50
2018-09-26T15:14:10.699Z,7.65
2018-09-26T15:16:40.576Z,6.53
2018-09-26T15:19:10.669Z,4.37
2018-09-26T15:21:41.789Z,7.37
2018-09-26T15:24:11.687Z,5.62
2018-09-26T15:26:41.513Z,7.30
2018-09-26T15:29:11.165Z,7.95
2018-09-26T15:31:40.983Z,4.67
2018-09-26T15:34:10.781Z,4.97
2018-09-26T15:36:41.152Z,7.87
2018-09-26T15:39:12.357Z,8.05
2018-09-26T15:41:42.332Z,5.20
2018-09-26T15:44:12.897Z,4.97
2018-09-26T15:46:42.633Z,5.97
2018-09-26T15:49:12.312Z,8.40
2018-09-26T15:51:42.103Z,6.67
2018-09-26T15:54:11.899Z,5.87
2018-09-26T15:56:41.645Z,6.13
2018-09-26T15:59:11.944Z,7.27
2018-09-26T16:01:41.666Z,5.97
2018-09-26T16:04:11.340Z,5.42
2018-09-26T16:06:42.228Z,8.50
2018-09-26T16:09:12.558Z,5.73
2018-09-26T16:11:42.370Z,6.03
2018-09-26T16:14:12.135Z,9.25
2018-09-26T16:16:42.403Z,6.90
2018-09-26T16:19:12.120Z,8.20
2018-09-26T16:21:43.144Z,5.17
2018-09-26T16:24:12.837Z,7.45
2018-09-26T16:26:42.515Z,8.03
2018-09-26T16:29:12.090Z,6.43
2018-09-26T16:31:41.744Z,5.60
2018-09-26T16:34:13.194Z,5.87
2018-09-26T16:36:42.862Z,6.77
2018-09-26T16:39:14.167Z,5.55
2018-09-26T16:41:44.753Z,5.33
2018-09-26T16:44:14.914Z,5.33
2018-09-26T16:46:44.549Z,5.47
2018-09-26T16:49:14.298Z,6.00
2018-09-26T16:51:44.031Z,6.67
2018-09-26T16:54:13.792Z,4.50
2018-09-26T16:56:43.508Z,4.87
2018-09-26T16:59:14.824Z,6.58
2018-09-26T17:01:44.477Z,7.20
2018-09-26T17:04:14.169Z,7.20
2018-09-26T17:06:43.862Z,5.33
2018-09-26T17:09:13.472Z,6.35
2018-09-26T17:11:43.139Z,7.37
2018-09-26T17:14:12.898Z,4.92
2018-09-26T17:16:42.626Z,8.53
2018-09-26T17:19:12.538Z,9.13
2018-09-26T17:21:42.168Z,8.10
2018-09-26T17:24:11.930Z,4.25
2018-09-26T17:26:42.940Z,5.40
2018-09-26T17:29:12.607Z,7.62
2018-09-26T17:31:42.278Z,9.13
2018-09-26T17:34:11.994Z,6.92
2018-09-26T17:36:41.597Z,7.83
2018-09-26T17:39:11.553Z,6.60
2018-09-26T17:41:41.202Z,7.10
2018-09-26T17:44:10.994Z,9.65
2018-09-26T17:46:40.767Z,7.13
2018-09-26T17:49:10.484Z,7.53
2018-09-26T17:51:40.186Z,7.93
2018-09-26T17:54:10.971Z,8.43
2018-09-26T17:56:40.611Z,9.28
2018-09-26T17:59:11.038Z,7.57
2018-09-26T18:01:40.798Z,8.67
2018-09-26T18:04:10.600Z,7.03
2018-09-26T18:06:40.155Z,9.93
2018-09-26T18:09:11.816Z,6.43
2018-09-26T18:11:41.538Z,7.40
2018-09-26T18:14:11.170Z,8.00
2018-09-26T18:16:40.850Z,8.77
2018-09-26T18:19:10.564Z,5.13
2018-09-26T18:21:44.456Z,6.50
2018-09-26T18:24:14.237Z,9.57
2018-09-26T18:26:43.891Z,7.83
2018-09-26T18:29:13.505Z,11.53
2018-09-26T18:31:43.185Z,8.83
2018-09-26T18:34:12.859Z,9.55
2018-09-26T18:36:42.587Z,9.70
2018-09-26T18:39:12.570Z,7.20
2018-09-26T18:41:42.251Z,7.83
2018-09-26T18:44:11.849Z,7.37
2018-09-26T18:46:41.513Z,10.93
2018-09-26T18:49:12.348Z,9.98
2018-09-26T18:51:43.055Z,9.43
2018-09-26T18:54:12.681Z,8.33
2018-09-26T18:56:42.306Z,7.60
2018-09-26T18:59:11.864Z,10.95
2018-09-26T19:01:41.457Z,8.90
2018-09-26T19:04:11.337Z,13.13
2018-09-26T19:06:41.105Z,8.73
2018-09-26T19:09:11.543Z,8.83
2018-09-26T19:11:41.279Z,7.37
2018-09-26T19:14:10.957Z,8.72
2018-09-26T19:16:40.591Z,12.20
2018-09-26T19:19:10.285Z,6.33
2018-09-26T19:21:41.740Z,8.97
2018-09-26T19:24:11.392Z,11.80
2018-09-26T19:26:41.047Z,9.03
2018-09-26T19:29:10.755Z,8.90
2018-09-26T19:31:40.599Z,9.47
2018-09-26T19:34:10.266Z,8.13
2018-09-26T19:36:39.939Z,8.73
2018-09-26T19:39:11.021Z,10.67
2018-09-26T19:41:40.828Z,8.63
2018-09-26T19:44:12.352Z,8.53
2018-09-26T19:46:43.059Z,8.87
2018-09-26T19:49:12.733Z,6.47
2018-09-26T19:51:42.450Z,6.47
2018-09-26T19:54:12.124Z,7.17
2018-09-26T19:56:41.799Z,8.00
2018-09-26T19:59:11.439Z,5.75
2018-09-26T20:01:41.057Z,4.87
2018-09-26T20:04:10.891Z,10.00
2018-09-26T20:06:40.583Z,6.27
2018-09-26T20:09:12.051Z,9.17
2018-09-26T20:11:42.179Z,6.53
2018-09-26T20:14:13.100Z,9.08
2018-09-26T20:16:42.800Z,7.90
2018-09-26T20:19:12.560Z,8.28
2018-09-26T20:21:42.201Z,9.20
2018-09-26T20:24:11.895Z,6.20
2018-09-26T20:26:41.634Z,8.13
2018-09-26T20:29:11.268Z,9.38
2018-09-26T20:31:40.875Z,7.77
2018-09-26T20:34:10.560Z,4.83
2018-09-26T20:36:40.229Z,8.93
2018-09-26T20:39:11.760Z,9.23
2018-09-26T20:41:41.550Z,5.13
2018-09-26T20:44:11.182Z,7.72
2018-09-26T20:46:40.779Z,5.90
2018-09-26T20:49:10.641Z,9.90
2018-09-26T20:51:41.360Z,8.40
2018-09-26T20:54:10.993Z,11.05
2018-09-26T20:56:40.629Z,7.17
2018-09-26T20:59:10.264Z,9.30
2018-09-26T21:01:39.817Z,7.70
2018-09-26T21:04:09.490Z,7.80
2018-09-26T21:06:39.151Z,9.63
2018-09-26T21:09:18.160Z,10.17
2018-09-26T21:11:47.864Z,8.43
2018-09-26T21:14:17.612Z,5.87
2018-09-26T21:16:47.329Z,9.03
2018-09-26T21:19:16.954Z,7.27
2018-09-26T21:21:46.617Z,7.60
2018-09-26T21:24:16.262Z,8.60
2018-09-26T21:26:45.889Z,8.87
2018-09-26T21:29:15.543Z,9.70
2018-09-26T21:31:45.427Z,10.63
2018-09-26T21:34:15.667Z,9.23
2018-09-26T21:36:45.362Z,10.07
2018-09-26T21:39:14.959Z,8.80
2018-09-26T21:41:44.838Z,6.55
2018-09-26T21:44:14.454Z,10.37
2018-09-26T21:46:44.111Z,10.83
2018-09-26T21:49:13.675Z,12.85
2018-09-26T21:51:43.230Z,10.23
2018-09-26T21:54:12.854Z,11.05
2018-09-26T21:56:42.477Z,10.63
2018-09-26T21:59:12.079Z,7.90
2018-09-26T22:01:41.746Z,10.77
2018-09-26T22:04:12.556Z,9.85
2018-09-26T22:06:42.131Z,10.10
2018-09-26T22:09:11.810Z,7.92
2018-09-26T22:11:44.696Z,12.60
2018-09-26T22:14:14.226Z,7.93
2018-09-26T22:16:43.805Z,14.30
2018-09-26T22:19:13.446Z,12.40
2018-09-26T22:21:43.074Z,9.77
2018-09-26T22:24:12.658Z,13.88
2018-09-26T22:26:42.239Z,13.37
2018-09-26T22:29:11.906Z,11.50
2018-09-26T22:31:41.577Z,11.68
2018-09-26T22:34:11.134Z,12.95
2018-09-26T22:36:40.725Z,13.67
2018-09-26T22:39:11.150Z,10.10
2018-09-26T22:41:40.844Z,14.47
2018-09-26T22:44:10.572Z,15.07
2018-09-26T22:46:40.140Z,12.45
2018-09-26T22:49:09.709Z,11.83
2018-09-26T22:51:39.353Z,16.70
2018-09-26T22:54:08.989Z,11.47
2018-09-26T22:56:38.731Z,11.90
2018-09-26T22:59:08.402Z,14.10
2018-09-26T23:01:37.948Z,12.70
2018-09-26T23:04:07.850Z,12.23
2018-09-26T23:06:46.046Z,15.20
2018-09-26T23:09:24.596Z,10.18
2018-09-26T23:12:02.134Z,17.77
2018-09-26T23:14:39.577Z,12.73
2018-09-26T23:17:16.626Z,15.60
2018-09-26T23:19:52.750Z,19.07
2018-09-26T23:22:30.806Z,15.18
2018-09-26T23:25:05.620Z,18.33
2018-09-26T23:27:42.835Z,17.53
2018-09-26T23:30:18.803Z,18.07
2018-09-26T23:32:55.553Z,14.70
2018-09-26T23:35:31.565Z,13.07
2018-09-26T23:38:08.428Z,16.37
2018-09-26T23:40:46.159Z,15.47
2018-09-26T23:43:24.079Z,17.12
2018-09-26T23:46:01.886Z,18.30
2018-09-26T23:48:38.950Z,14.60
2018-09-26T23:51:15.431Z,14.30
2018-09-26T23:53:53.233Z,16.73
2018-09-26T23:56:30.340Z,14.78
2018-09-26T23:59:07.785Z,15.00
