createdAt,value
2022-08-09T00:00:59.975Z,8.48
2022-08-09T00:04:10.960Z,12.25
2022-08-09T00:06:23.184Z,9.63
2022-08-09T00:08:52.348Z,7.45
2022-08-09T00:11:54.950Z,8.38
2022-08-09T00:14:22.097Z,7.75
2022-08-09T00:17:10.297Z,11.40
2022-08-09T00:19:58.450Z,10.07
2022-08-09T00:22:35.091Z,9.20
2022-08-09T00:25:10.243Z,8.10
2022-08-09T00:27:43.163Z,11.13
2022-08-09T00:30:24.736Z,8.02
2022-08-09T00:32:55.825Z,8.73
2022-08-09T00:35:26.186Z,7.28
2022-08-09T00:37:57.872Z,8.02
2022-08-09T00:40:31.006Z,8.20
2022-08-09T00:44:14.088Z,7.57
2022-08-09T00:45:50.436Z,7.75
2022-08-09T00:48:23.661Z,7.93
2022-08-09T00:50:55.465Z,8.75
2022-08-09T00:53:24.481Z,12.35
2022-08-09T00:56:05.185Z,9.70
2022-08-09T00:58:37.711Z,7.82
2022-08-09T01:01:16.437Z,7.25
2022-08-09T01:03:56.701Z,8.43
2022-08-09T01:06:54.887Z,11.50
2022-08-09T01:09:36.871Z,7.47
2022-08-09T01:12:11.480Z,7.07
2022-08-09T01:14:52.431Z,9.38
2022-08-09T01:17:30.318Z,7.75
2022-08-09T01:20:03.550Z,10.95
2022-08-09T01:22:54.932Z,9.25
2022-08-09T01:25:37.519Z,9.02
2022-08-09T01:28:12.612Z,8.00
2022-08-09T01:30:52.246Z,6.80
2022-08-09T01:33:25.466Z,9.45
2022-08-09T01:36:00.798Z,7.07
2022-08-09T01:38:32.510Z,7.28
2022-08-09T01:41:06.740Z,5.93
2022-08-09T01:43:42.158Z,7.72
2022-08-09T01:46:24.727Z,9.05
2022-08-09T01:49:00.267Z,6.35
2022-08-09T01:51:42.770Z,9.90
2022-08-09T01:54:14.858Z,9.98
2022-08-09T01:56:51.336Z,12.02
2022-08-09T01:59:23.330Z,7.18
2022-08-09T02:02:00.205Z,8.82
2022-08-09T02:04:30.865Z,16.13
2022-08-09T02:07:18.546Z,9.60
2022-08-09T02:10:07.952Z,7.93
2022-08-09T02:12:39.972Z,7.22
2022-08-09T02:15:15.435Z,7.30
2022-08-09T02:18:01.774Z,7.57
2022-08-09T02:20:41.697Z,13.88
2022-08-09T02:23:23.120Z,6.93
2022-08-09T02:25:56.862Z,9.45
2022-08-09T02:28:34.349Z,11.77
2022-08-09T02:31:07.201Z,10.05
2022-08-09T02:34:06.995Z,8.20
2022-08-09T02:36:33.120Z,7.80
2022-08-09T02:39:06.947Z,8.00
2022-08-09T02:41:45.610Z,11.50
2022-08-09T02:44:29.412Z,8.57
2022-08-09T02:47:04.558Z,8.95
2022-08-09T02:49:39.015Z,11.57
2022-08-09T02:52:13.691Z,14.25
2022-08-09T02:54:54.218Z,12.50
2022-08-09T02:57:25.040Z,12.73
2022-08-09T03:00:25.116Z,10.65
2022-08-09T03:02:59.754Z,11.82
2022-08-09T03:05:29.880Z,10.65
2022-08-09T03:08:05.074Z,10.55
2022-08-09T03:10:36.026Z,10.20
2022-08-09T03:13:08.555Z,13.32
2022-08-09T03:16:04.805Z,11.75
2022-08-09T03:18:31.054Z,12.52
2022-08-09T03:21:00.914Z,12.52
2022-08-09T03:23:35.114Z,10.90
2022-08-09T03:26:05.039Z,12.10
2022-08-09T03:28:34.950Z,14.00
2022-08-09T03:31:09.968Z,14.32
2022-08-09T03:33:53.607Z,11.85
2022-08-09T03:36:27.364Z,11.10
2022-08-09T03:38:56.603Z,15.30
2022-08-09T03:41:44.789Z,12.88
2022-08-09T03:44:15.707Z,15.68
2022-08-09T03:46:44.528Z,15.98
2022-08-09T03:49:18.971Z,11.82
2022-08-09T03:51:58.588Z,11.52
2022-08-09T03:54:32.214Z,13.55
2022-08-09T03:57:04.258Z,12.05
2022-08-09T03:59:54.265Z,13.18
2022-08-09T04:02:30.127Z,12.90
2022-08-09T04:05:05.815Z,10.07
2022-08-09T04:07:53.527Z,13.23
2022-08-09T04:10:29.353Z,11.80
2022-08-09T04:13:03.806Z,9.95
2022-08-09T04:15:52.556Z,11.02
2022-08-09T04:18:22.020Z,11.52
2022-08-09T04:20:52.214Z,11.23
2022-08-09T04:23:23.421Z,11.43
2022-08-09T04:25:54.099Z,10.45
2022-08-09T04:28:33.814Z,12.32
2022-08-09T04:31:13.065Z,10.35
2022-08-09T04:33:47.367Z,11.02
2022-08-09T04:36:29.709Z,10.40
2022-08-09T04:39:00.903Z,13.38
2022-08-09T04:41:33.283Z,8.52
2022-08-09T04:44:05.750Z,8.75
2022-08-09T04:46:37.957Z,12.15
2022-08-09T04:49:40.718Z,13.07
2022-08-09T04:52:22.012Z,11.23
2022-08-09T04:54:56.121Z,10.93
2022-08-09T04:57:25.091Z,11.90
2022-08-09T04:59:55.165Z,10.55
2022-08-09T05:02:24.083Z,12.73
2022-08-09T05:04:56.241Z,12.93
2022-08-09T05:07:29.340Z,11.00
2022-08-09T05:12:33.118Z,11.13
2022-08-09T05:15:11.589Z,9.20
2022-08-09T05:18:39.371Z,15.75
2022-08-09T05:20:30.334Z,9.82
2022-08-09T05:23:53.557Z,9.05
2022-08-09T05:25:50.879Z,10.52
2022-08-09T05:28:20.112Z,9.48
2022-08-09T05:30:51.587Z,12.13
2022-08-09T05:33:19.989Z,14.45
2022-08-09T05:35:57.173Z,8.95
2022-08-09T05:38:27.921Z,12.25
2022-08-09T05:40:56.525Z,12.45
2022-08-09T05:43:28.984Z,11.40
2022-08-09T05:46:00.264Z,8.60
2022-08-09T05:48:32.997Z,8.82
2022-08-09T05:51:42.664Z,7.82
2022-08-09T05:53:57.366Z,12.20
2022-08-09T05:56:27.346Z,12.77
2022-08-09T05:58:58.665Z,16.25
2022-08-09T06:01:33.585Z,11.05
2022-08-09T06:04:05.665Z,8.85
2022-08-09T06:06:34.793Z,14.15
2022-08-09T06:09:10.013Z,8.48
2022-08-09T06:11:57.392Z,8.52
2022-08-09T06:14:26.421Z,12.75
2022-08-09T06:16:57.309Z,11.32
2022-08-09T06:19:27.515Z,8.52
2022-08-09T06:21:58.912Z,13.20
2022-08-09T06:24:28.800Z,8.52
2022-08-09T06:26:57.201Z,9.32
2022-08-09T06:29:27.043Z,9.95
2022-08-09T06:32:08.351Z,9.38
2022-08-09T06:34:37.979Z,11.32
2022-08-09T06:37:08.105Z,8.38
2022-08-09T06:39:57.808Z,8.70
2022-08-09T06:42:28.693Z,9.35
2022-08-09T06:45:00.170Z,9.10
2022-08-09T06:47:29.927Z,7.70
2022-08-09T06:50:13.591Z,11.20
2022-08-09T06:52:48.811Z,11.20
2022-08-09T06:55:22.448Z,12.73
2022-08-09T06:58:02.795Z,9.50
2022-08-09T07:00:50.099Z,10.07
2022-08-09T07:03:28.740Z,11.05
2022-08-09T07:06:04.461Z,9.65
2022-08-09T07:08:36.982Z,10.50
2022-08-09T07:11:08.272Z,9.70
2022-08-09T07:13:45.360Z,10.38
2022-08-09T07:16:44.009Z,11.70
2022-08-09T07:19:23.074Z,9.15
2022-08-09T07:21:56.999Z,9.65
2022-08-09T07:24:32.896Z,12.13
2022-08-09T07:27:26.873Z,12.88
2022-08-09T07:30:00.374Z,8.18
2022-08-09T07:32:33.715Z,6.80
2022-08-09T07:35:08.022Z,8.40
2022-08-09T07:37:42.819Z,10.55
2022-08-09T07:40:17.353Z,6.40
2022-08-09T07:42:56.427Z,7.45
2022-08-09T07:45:38.090Z,7.53
2022-08-09T07:48:22.493Z,8.57
2022-08-09T07:51:10.288Z,9.73
2022-08-09T07:54:07.022Z,8.30
2022-08-09T07:56:37.034Z,8.32
2022-08-09T07:59:24.898Z,8.85
2022-08-09T08:02:05.180Z,9.20
2022-08-09T08:04:34.238Z,9.10
2022-08-09T08:07:15.384Z,8.40
2022-08-09T08:09:54.708Z,10.27
2022-08-09T08:12:27.965Z,7.13
2022-08-09T08:14:59.520Z,9.48
2022-08-09T08:17:52.875Z,6.75
2022-08-09T08:20:16.344Z,6.45
2022-08-09T08:22:48.570Z,7.50
2022-08-09T08:25:17.170Z,8.25
2022-08-09T08:27:49.865Z,6.72
2022-08-09T08:30:19.942Z,12.25
2022-08-09T08:32:53.716Z,8.43
2022-08-09T08:35:23.471Z,7.03
2022-08-09T08:38:02.188Z,9.88
2022-08-09T08:40:37.451Z,5.38
2022-08-09T08:43:13.473Z,7.10
2022-08-09T08:46:00.056Z,8.45
2022-08-09T08:48:38.355Z,7.05
2022-08-09T08:51:19.391Z,8.27
2022-08-09T08:54:03.639Z,6.18
2022-08-09T08:56:37.985Z,9.20
2022-08-09T08:59:18.950Z,8.95
2022-08-09T09:01:57.455Z,6.50
2022-08-09T09:04:41.197Z,4.43
2022-08-09T09:07:17.141Z,5.13
2022-08-09T09:10:02.398Z,4.85
2022-08-09T09:12:34.246Z,6.25
2022-08-09T09:15:06.597Z,7.38
2022-08-09T09:17:49.169Z,5.88
2022-08-09T09:20:21.883Z,5.75
2022-08-09T09:22:55.744Z,5.75
2022-08-09T09:26:01.063Z,3.65
2022-08-09T09:29:02.152Z,5.18
2022-08-09T09:31:17.571Z,3.85
2022-08-09T09:34:17.992Z,9.82
2022-08-09T09:36:53.176Z,6.65
2022-08-09T09:39:25.772Z,5.97
2022-08-09T09:42:24.356Z,3.17
2022-08-09T09:44:58.809Z,3.92
2022-08-09T09:47:28.581Z,4.33
2022-08-09T09:50:16.825Z,7.00
2022-08-09T09:52:54.346Z,6.25
2022-08-09T09:55:31.957Z,3.60
2022-08-09T09:58:15.917Z,9.00
2022-08-09T10:00:55.482Z,6.20
2022-08-09T10:03:40.326Z,4.93
2022-08-09T10:06:13.322Z,6.07
2022-08-09T10:08:43.058Z,3.67
2022-08-09T10:12:01.412Z,4.72
2022-08-09T10:14:30.985Z,4.05
2022-08-09T10:17:40.123Z,4.30
2022-08-09T10:19:58.932Z,4.97
2022-08-09T10:22:34.834Z,4.63
2022-08-09T10:25:10.761Z,6.07
2022-08-09T10:27:56.373Z,3.70
2022-08-09T10:34:04.499Z,4.32
2022-08-09T10:36:11.688Z,3.97
2022-08-09T10:41:28.653Z,3.67
2022-08-09T10:43:59.844Z,4.75
2022-08-09T10:47:00.656Z,3.13
2022-08-09T10:49:51.034Z,8.70
2022-08-09T10:52:45.072Z,5.63
2022-08-09T10:55:25.453Z,4.32
2022-08-09T10:58:00.280Z,4.25
2022-08-09T11:00:45.332Z,4.55
2022-08-09T11:03:50.328Z,4.60
2022-08-09T11:06:26.177Z,5.38
2022-08-09T11:08:59.626Z,3.50
2022-08-09T11:12:15.261Z,3.60
2022-08-09T11:14:48.782Z,3.58
2022-08-09T11:17:45.197Z,4.00
2022-08-09T11:20:22.686Z,3.80
2022-08-09T11:23:00.866Z,3.42
2022-08-09T11:25:47.892Z,5.72
2022-08-09T11:31:52.925Z,7.57
2022-08-09T11:34:44.007Z,3.38
2022-08-09T11:37:26.033Z,3.65
2022-08-09T11:40:03.948Z,5.55
2022-08-09T11:42:51.528Z,4.55
2022-08-09T11:45:37.662Z,5.57
2022-08-09T11:48:26.781Z,3.00
2022-08-09T11:52:59.234Z,3.65
2022-08-09T11:54:28.060Z,3.13
2022-08-09T11:57:47.416Z,4.78
2022-08-09T12:00:27.423Z,4.10
2022-08-09T12:02:57.367Z,5.18
2022-08-09T12:05:37.910Z,6.20
2022-08-09T12:08:12.247Z,5.32
2022-08-09T12:10:48.323Z,3.85
2022-08-09T12:14:07.725Z,4.32
2022-08-09T12:16:30.459Z,7.15
2022-08-09T12:19:00.388Z,4.50
2022-08-09T12:21:38.818Z,5.05
2022-08-09T12:24:10.218Z,4.70
2022-08-09T12:26:40.960Z,4.80
2022-08-09T12:29:33.035Z,4.60
2022-08-09T12:32:08.001Z,4.13
2022-08-09T12:34:37.858Z,2.97
2022-08-09T12:37:24.243Z,9.32
2022-08-09T12:40:01.887Z,4.72
2022-08-09T12:42:30.996Z,2.85
2022-08-09T12:45:00.193Z,10.73
2022-08-09T12:47:37.232Z,5.28
2022-08-09T12:50:23.505Z,3.50
2022-08-09T12:53:08.311Z,7.20
2022-08-09T12:56:12.788Z,3.30
2022-08-09T12:58:28.181Z,3.63
2022-08-09T13:00:57.580Z,4.55
2022-08-09T13:03:57.005Z,4.18
2022-08-09T13:06:34.213Z,5.70
2022-08-09T13:09:10.049Z,3.42
2022-08-09T13:14:43.717Z,3.00
2022-08-09T13:17:02.727Z,4.68
2022-08-09T13:20:10.517Z,3.75
2022-08-09T13:22:36.265Z,4.03
2022-08-09T13:25:13.944Z,5.18
2022-08-09T13:27:48.620Z,4.50
2022-08-09T13:30:51.255Z,4.88
2022-08-09T13:33:23.523Z,3.60
2022-08-09T13:36:24.043Z,3.22
2022-08-09T13:38:55.720Z,5.00
2022-08-09T13:41:59.351Z,3.13
2022-08-09T13:44:17.623Z,3.97
2022-08-09T13:47:26.520Z,2.70
2022-08-09T13:49:37.732Z,2.92
2022-08-09T13:52:09.195Z,3.45
2022-08-09T13:54:43.002Z,5.07
2022-08-09T13:57:37.154Z,3.30
2022-08-09T14:00:12.177Z,2.92
2022-08-09T14:03:04.373Z,5.45
2022-08-09T14:06:01.460Z,6.35
2022-08-09T14:08:18.906Z,7.22
2022-08-09T14:10:51.975Z,6.60
2022-08-09T14:14:15.971Z,3.25
2022-08-09T14:16:14.648Z,3.33
2022-08-09T14:18:49.678Z,3.47
2022-08-09T14:21:20.278Z,4.15
2022-08-09T14:23:53.761Z,3.38
2022-08-09T14:26:32.748Z,4.05
2022-08-09T14:29:07.332Z,3.17
2022-08-09T14:31:49.913Z,5.15
2022-08-09T14:34:31.564Z,3.88
2022-08-09T14:37:02.836Z,5.65
2022-08-09T14:39:45.776Z,3.00
2022-08-09T14:42:30.082Z,4.63
2022-08-09T14:46:58.036Z,6.50
2022-08-09T14:47:58.041Z,5.97
2022-08-09T14:50:30.770Z,4.80
2022-08-09T14:53:00.015Z,3.58
2022-08-09T14:55:32.081Z,5.70
2022-08-09T14:58:02.971Z,3.65
2022-08-09T15:00:36.098Z,5.03
2022-08-09T15:03:10.985Z,3.15
2022-08-09T15:05:49.614Z,6.90
2022-08-09T15:08:19.578Z,5.18
2022-08-09T15:11:00.692Z,8.15
2022-08-09T15:13:48.080Z,3.45
2022-08-09T15:16:19.786Z,8.75
2022-08-09T15:18:49.599Z,3.90
2022-08-09T15:21:57.233Z,3.70
2022-08-09T15:24:12.855Z,2.90
2022-08-09T15:26:45.522Z,5.43
2022-08-09T15:30:55.473Z,3.33
2022-08-09T15:32:06.337Z,6.05
2022-08-09T15:34:54.462Z,5.72
2022-08-09T15:37:56.656Z,3.25
2022-08-09T15:40:32.238Z,4.82
2022-08-09T15:43:02.440Z,5.05
2022-08-09T15:45:31.228Z,4.72
2022-08-09T15:48:28.753Z,4.57
2022-08-09T15:50:58.003Z,3.80
2022-08-09T15:54:03.445Z,3.67
2022-08-09T15:56:28.450Z,2.70
2022-08-09T15:58:58.250Z,4.25
2022-08-09T16:01:26.801Z,3.83
2022-08-09T16:04:00.808Z,2.50
2022-08-09T16:06:34.708Z,5.40
2022-08-09T16:09:05.165Z,4.60
2022-08-09T16:11:33.983Z,4.10
2022-08-09T16:14:07.707Z,3.53
2022-08-09T16:16:38.113Z,3.92
2022-08-09T16:19:10.453Z,4.65
2022-08-09T16:21:43.006Z,3.22
2022-08-09T16:24:33.658Z,3.85
2022-08-09T16:27:02.778Z,4.25
2022-08-09T16:29:36.980Z,3.63
2022-08-09T16:32:19.217Z,8.75
2022-08-09T16:34:58.433Z,3.40
2022-08-09T16:37:53.178Z,4.13
2022-08-09T16:40:29.703Z,4.38
2022-08-09T16:43:10.642Z,2.70
2022-08-09T16:45:43.753Z,4.57
2022-08-09T16:48:38.159Z,2.92
2022-08-09T16:51:08.415Z,5.18
2022-08-09T16:54:08.998Z,3.35
2022-08-09T16:56:31.456Z,3.55
2022-08-09T16:59:01.710Z,5.85
2022-08-09T17:01:35.613Z,6.10
2022-08-09T17:04:05.431Z,7.03
2022-08-09T17:06:47.425Z,7.65
2022-08-09T17:09:43.872Z,7.75
2022-08-09T17:12:15.074Z,6.13
2022-08-09T17:14:47.837Z,9.30
2022-08-09T17:17:27.016Z,4.68
2022-08-09T17:20:28.858Z,7.45
2022-08-09T17:22:49.968Z,5.97
2022-08-09T17:25:22.146Z,11.52
2022-08-09T17:27:53.679Z,12.35
2022-08-09T17:30:25.955Z,10.90
2022-08-09T17:33:00.512Z,12.38
2022-08-09T17:35:29.941Z,9.77
2022-08-09T17:38:02.687Z,8.98
2022-08-09T17:40:47.339Z,7.95
2022-08-09T17:43:34.685Z,8.90
2022-08-09T17:46:06.141Z,5.15
2022-08-09T17:48:39.502Z,5.53
2022-08-09T17:51:17.246Z,7.43
2022-08-09T17:53:52.407Z,4.60
2022-08-09T17:56:26.806Z,5.50
2022-08-09T17:58:59.466Z,4.20
2022-08-09T18:02:03.814Z,6.97
2022-08-09T18:04:18.064Z,3.42
2022-08-09T18:06:54.469Z,4.10
2022-08-09T18:09:41.041Z,4.10
2022-08-09T18:12:17.478Z,4.97
2022-08-09T18:14:54.547Z,11.80
2022-08-09T18:18:01.670Z,4.53
2022-08-09T18:21:01.871Z,7.68
2022-08-09T18:23:05.738Z,5.45
2022-08-09T18:25:51.076Z,5.60
2022-08-09T18:30:34.530Z,5.85
2022-08-09T18:31:10.734Z,5.93
2022-08-09T18:33:40.026Z,4.63
2022-08-09T18:36:25.306Z,8.40
2022-08-09T18:39:00.657Z,6.95
2022-08-09T18:41:34.221Z,7.50
2022-08-09T18:44:13.074Z,8.30
2022-08-09T18:46:49.011Z,7.65
2022-08-09T18:49:28.125Z,5.55
2022-08-09T18:52:00.599Z,10.80
2022-08-09T18:54:30.101Z,6.90
2022-08-09T18:57:06.275Z,5.85
2022-08-09T18:59:37.445Z,5.10
2022-08-09T19:02:18.493Z,4.90
2022-08-09T19:05:03.376Z,6.07
2022-08-09T19:07:36.054Z,5.82
2022-08-09T19:10:17.312Z,5.22
2022-08-09T19:12:51.453Z,6.63
2022-08-09T19:15:30.455Z,8.95
2022-08-09T19:17:59.173Z,5.47
2022-08-09T19:20:34.117Z,9.60
2022-08-09T19:23:07.076Z,3.13
2022-08-09T19:26:01.130Z,4.45
2022-08-09T19:28:28.639Z,6.82
2022-08-09T19:30:57.225Z,7.88
2022-08-09T19:33:25.317Z,3.08
2022-08-09T19:35:59.722Z,3.20
2022-08-09T19:38:29.260Z,3.00
2022-08-09T19:40:59.864Z,2.22
2022-08-09T19:44:01.010Z,5.43
2022-08-09T19:46:34.973Z,2.80
2022-08-09T19:50:10.139Z,2.30
2022-08-09T19:51:57.163Z,3.63
2022-08-09T19:54:26.119Z,2.97
2022-08-09T19:56:54.808Z,4.20
2022-08-09T19:59:57.039Z,2.70
2022-08-09T20:04:11.080Z,5.25
2022-08-09T20:05:10.266Z,2.22
2022-08-09T20:07:59.096Z,4.25
2022-08-09T20:10:39.663Z,2.10
2022-08-09T20:13:12.053Z,3.58
2022-08-09T20:16:35.773Z,2.78
2022-08-09T20:18:29.655Z,1.63
2022-08-09T20:20:59.154Z,4.70
2022-08-09T20:23:38.923Z,2.28
2022-08-09T20:26:13.028Z,1.77
2022-08-09T20:28:48.433Z,1.85
2022-08-09T20:31:19.970Z,1.98
2022-08-09T20:33:58.117Z,5.60
2022-08-09T20:36:30.072Z,1.65
2022-08-09T20:39:28.548Z,4.60
2022-08-09T20:41:49.021Z,2.70
2022-08-09T20:44:26.454Z,1.60
2022-08-09T20:46:57.690Z,2.28
2022-08-09T20:49:27.541Z,3.65
2022-08-09T20:51:56.766Z,1.83
2022-08-09T20:54:25.690Z,4.20
2022-08-09T20:56:57.173Z,2.20
2022-08-09T21:00:19.534Z,3.85
2022-08-09T21:02:18.471Z,2.03
2022-08-09T21:05:53.627Z,2.03
2022-08-09T21:07:38.654Z,5.38
2022-08-09T21:10:10.910Z,3.85
2022-08-09T21:12:39.815Z,4.22
2022-08-09T21:15:12.425Z,1.73
2022-08-09T21:18:21.374Z,4.10
2022-08-09T21:20:32.136Z,3.92
2022-08-09T21:23:01.026Z,7.45
2022-08-09T21:25:59.330Z,2.78
2022-08-09T21:28:34.246Z,2.67
2022-08-09T21:31:19.537Z,1.45
2022-08-09T21:33:56.677Z,1.40
2022-08-09T21:36:28.529Z,2.33
2022-08-09T21:38:59.219Z,1.15
2022-08-09T21:42:03.445Z,4.47
2022-08-09T21:44:34.488Z,1.75
2022-08-09T21:47:05.403Z,2.35
2022-08-09T21:49:39.613Z,2.15
2022-08-09T21:52:15.131Z,2.53
2022-08-09T21:57:37.097Z,3.67
2022-08-09T22:00:12.718Z,4.57
2022-08-09T22:02:43.089Z,2.03
2022-08-09T22:05:22.759Z,2.63
2022-08-09T22:07:54.015Z,2.10
2022-08-09T22:10:24.051Z,1.08
2022-08-09T22:12:53.185Z,1.40
2022-08-09T22:15:23.244Z,1.27
2022-08-09T22:18:01.501Z,3.55
2022-08-09T22:20:32.650Z,2.55
2022-08-09T22:23:01.391Z,3.10
2022-08-09T22:26:06.548Z,4.13
2022-08-09T22:28:32.290Z,6.30
2022-08-09T22:31:01.524Z,1.42
2022-08-09T22:33:42.492Z,1.10
2022-08-09T22:36:19.675Z,2.50
2022-08-09T22:38:48.316Z,2.17
2022-08-09T22:41:16.415Z,1.23
2022-08-09T22:44:01.337Z,2.10
2022-08-09T22:48:15.374Z,3.05
2022-08-09T22:49:19.518Z,2.42
2022-08-09T22:51:49.385Z,0.88
2022-08-09T22:54:26.117Z,3.22
2022-08-09T22:56:57.009Z,3.08
2022-08-09T22:59:57.578Z,2.78
2022-08-09T23:02:15.991Z,3.58
2022-08-09T23:04:53.938Z,1.23
2022-08-09T23:08:23.129Z,3.97
2022-08-09T23:10:32.277Z,2.83
2022-08-09T23:13:00.856Z,4.25
2022-08-09T23:15:29.387Z,1.40
2022-08-09T23:17:59.577Z,2.30
2022-08-09T23:20:28.882Z,1.00
2022-08-09T23:22:58.835Z,1.67
2022-08-09T23:25:29.467Z,1.52
2022-08-09T23:28:15.002Z,1.88
2022-08-09T23:30:51.901Z,1.63
2022-08-09T23:33:21.452Z,4.32
2022-08-09T23:36:05.129Z,2.97
2022-08-09T23:38:48.624Z,4.18
2022-08-09T23:41:27.555Z,2.55
2022-08-09T23:43:58.502Z,1.83
2022-08-09T23:46:26.775Z,1.35
2022-08-09T23:48:55.020Z,2.33
2022-08-09T23:51:23.117Z,2.83
2022-08-09T23:53:55.449Z,2.15
2022-08-09T23:56:52.029Z,1.63
2022-08-09T23:59:20.530Z,2.92
