createdAt,value
2022-12-20T00:02:45.090Z,98952.20
2022-12-20T00:06:43.899Z,98957.28
2022-12-20T00:10:06.848Z,98949.30
2022-12-20T00:13:47.074Z,98956.10
2022-12-20T00:17:40.749Z,98949.63
2022-12-20T00:21:05.503Z,98945.19
2022-12-20T00:24:40.402Z,98942.48
2022-12-20T00:28:38.235Z,98940.96
2022-12-20T00:32:00.312Z,98941.10
2022-12-20T00:35:57.522Z,98933.95
2022-12-20T00:39:21.488Z,98932.05
2022-12-20T00:42:59.141Z,98928.83
2022-12-20T00:46:36.987Z,98926.28
2022-12-20T00:50:33.632Z,98921.32
2022-12-20T00:53:58.110Z,98924.18
2022-12-20T00:57:52.319Z,98923.64
2022-12-20T01:01:31.153Z,98923.79
2022-12-20T01:04:54.397Z,98924.83
2022-12-20T01:08:33.833Z,98922.09
2022-12-20T01:12:09.817Z,98916.97
2022-12-20T01:16:21.684Z,98917.63
2022-12-20T01:19:44.283Z,98920.85
2022-12-20T01:23:21.391Z,98932.55
2022-12-20T01:26:59.210Z,98934.94
2022-12-20T01:30:56.098Z,98914.52
2022-12-20T01:34:18.222Z,98913.09
2022-12-20T01:38:14.809Z,98911.55
2022-12-20T01:41:37.994Z,98910.54
2022-12-20T01:45:27.664Z,98908.01
2022-12-20T01:49:09.041Z,98902.90
2022-12-20T01:52:39.430Z,98890.45
2022-12-20T01:56:11.070Z,98884.80
2022-12-20T01:59:50.396Z,98877.80
2022-12-20T02:03:42.182Z,98870.34
2022-12-20T02:07:06.527Z,98880.37
2022-12-20T02:11:38.226Z,98883.22
2022-12-20T02:15:44.805Z,98878.63
2022-12-20T02:19:37.993Z,98872.98
2022-12-20T02:23:06.945Z,98869.58
2022-12-20T02:27:19.187Z,98867.00
2022-12-20T02:30:44.955Z,98858.62
2022-12-20T02:34:40.826Z,98854.73
2022-12-20T02:38:36.976Z,98859.79
2022-12-20T02:42:24.862Z,98861.48
2022-12-20T02:45:47.573Z,98847.84
2022-12-20T02:49:30.926Z,98850.58
2022-12-20T02:53:23.002Z,98851.96
2022-12-20T02:57:14.148Z,98857.58
2022-12-20T03:00:42.294Z,98857.60
2022-12-20T03:04:15.760Z,98850.48
2022-12-20T03:07:53.500Z,98842.53
2022-12-20T03:11:29.682Z,98836.06
2022-12-20T03:15:26.283Z,98831.52
2022-12-20T03:19:08.725Z,98836.98
2022-12-20T03:22:49.754Z,98837.70
2022-12-20T03:26:12.327Z,98833.64
2022-12-20T03:29:50.265Z,98829.43
2022-12-20T03:33:28.040Z,98826.88
2022-12-20T03:37:05.289Z,98819.77
2022-12-20T03:40:43.114Z,98824.56
2022-12-20T03:44:20.621Z,98820.15
2022-12-20T03:48:17.145Z,98820.04
2022-12-20T03:51:39.311Z,98821.05
2022-12-20T03:55:18.043Z,98813.23
2022-12-20T03:58:54.594Z,98816.42
2022-12-20T04:02:32.533Z,98825.83
2022-12-20T04:06:10.494Z,98808.84
2022-12-20T04:10:07.152Z,98807.64
2022-12-20T04:13:28.977Z,98812.09
2022-12-20T04:17:06.887Z,98822.27
2022-12-20T04:21:04.639Z,98816.70
2022-12-20T04:24:28.385Z,98817.70
2022-12-20T04:28:24.878Z,98820.61
2022-12-20T04:31:48.198Z,98817.00
2022-12-20T04:35:25.819Z,98812.22
2022-12-20T04:39:04.351Z,98812.17
2022-12-20T04:42:41.173Z,98802.80
2022-12-20T04:46:19.556Z,98799.73
2022-12-20T04:49:56.635Z,98795.80
2022-12-20T04:53:49.356Z,98787.80
2022-12-20T04:57:41.466Z,98781.18
2022-12-20T05:01:23.476Z,98785.55
2022-12-20T05:04:46.388Z,98787.73
2022-12-20T05:08:24.464Z,98790.61
2022-12-20T05:12:20.986Z,98788.58
2022-12-20T05:16:02.938Z,98787.39
2022-12-20T05:19:39.223Z,98793.55
2022-12-20T05:23:55.573Z,98798.56
2022-12-20T05:27:18.873Z,98793.80
2022-12-20T05:30:56.793Z,98788.56
2022-12-20T05:34:34.061Z,98792.34
2022-12-20T05:38:12.893Z,98787.58
2022-12-20T05:41:50.266Z,98797.11
2022-12-20T05:45:52.177Z,98792.71
2022-12-20T05:49:43.470Z,98797.45
2022-12-20T05:53:25.958Z,98796.95
2022-12-20T05:57:09.942Z,98797.10
2022-12-20T06:00:35.942Z,98793.02
2022-12-20T06:04:13.561Z,98786.57
2022-12-20T06:08:11.566Z,98786.90
2022-12-20T06:11:33.911Z,98788.42
2022-12-20T06:15:31.684Z,98789.29
2022-12-20T06:18:56.800Z,98793.02
2022-12-20T06:22:52.142Z,98787.59
2022-12-20T06:26:37.180Z,98791.67
2022-12-20T06:30:20.417Z,98793.05
2022-12-20T06:34:15.572Z,98800.23
2022-12-20T06:37:40.457Z,98800.08
2022-12-20T06:41:16.964Z,98799.94
2022-12-20T06:44:53.226Z,98789.36
2022-12-20T06:48:49.753Z,98790.55
2022-12-20T06:52:13.191Z,98800.08
2022-12-20T06:55:53.506Z,98800.77
2022-12-20T06:59:28.522Z,98801.11
2022-12-20T07:03:24.951Z,98803.34
2022-12-20T07:07:06.264Z,98808.06
2022-12-20T07:10:47.988Z,98810.94
2022-12-20T07:15:06.952Z,98811.92
2022-12-20T07:19:24.469Z,98814.11
2022-12-20T07:23:25.724Z,98819.90
2022-12-20T07:27:03.408Z,98817.81
2022-12-20T07:31:01.469Z,98812.71
2022-12-20T07:34:23.681Z,98815.91
2022-12-20T07:38:01.381Z,98811.27
2022-12-20T07:41:39.070Z,98811.10
2022-12-20T07:45:36.892Z,98803.08
2022-12-20T07:48:59.613Z,98789.05
2022-12-20T07:52:57.891Z,98784.04
2022-12-20T07:56:45.350Z,98778.69
2022-12-20T08:00:09.630Z,98774.20
2022-12-20T08:03:53.360Z,98778.10
2022-12-20T08:07:24.793Z,98781.14
2022-12-20T08:11:21.880Z,98773.78
2022-12-20T08:14:44.609Z,98768.52
2022-12-20T08:18:21.695Z,98776.64
2022-12-20T08:22:18.885Z,98777.62
2022-12-20T08:25:42.607Z,98763.13
2022-12-20T08:29:37.848Z,98765.25
2022-12-20T08:33:19.058Z,98769.94
2022-12-20T08:36:59.991Z,98771.31
2022-12-20T08:40:41.214Z,98773.02
2022-12-20T08:44:22.446Z,98765.33
2022-12-20T08:47:44.768Z,98761.95
2022-12-20T08:51:41.538Z,98758.44
2022-12-20T08:55:27.707Z,98759.03
2022-12-20T08:58:52.172Z,98767.02
2022-12-20T09:02:50.354Z,98769.92
2022-12-20T09:06:21.507Z,98771.36
2022-12-20T09:10:10.374Z,98768.09
2022-12-20T09:13:39.495Z,98766.11
2022-12-20T09:17:29.571Z,98760.53
2022-12-20T09:21:11.255Z,98768.36
2022-12-20T09:24:33.539Z,98765.45
2022-12-20T09:28:11.301Z,98759.99
2022-12-20T09:32:08.141Z,98759.41
2022-12-20T09:35:32.758Z,98756.76
2022-12-20T09:39:07.893Z,98753.64
2022-12-20T09:42:46.597Z,98751.09
2022-12-20T09:46:43.987Z,98752.13
2022-12-20T09:50:07.621Z,98748.27
2022-12-20T09:53:46.797Z,98744.86
2022-12-20T09:57:45.654Z,98754.60
2022-12-20T10:01:25.352Z,98751.83
2022-12-20T10:05:21.033Z,98745.25
2022-12-20T10:09:13.739Z,98727.04
2022-12-20T10:13:02.448Z,98718.98
2022-12-20T10:16:40.690Z,98713.59
2022-12-20T10:20:23.144Z,98709.46
2022-12-20T10:24:16.041Z,98701.24
2022-12-20T10:27:42.989Z,98696.45
2022-12-20T10:31:21.301Z,98695.91
2022-12-20T10:35:12.450Z,98696.89
2022-12-20T10:38:47.745Z,98699.55
2022-12-20T10:42:40.383Z,98687.52
2022-12-20T10:46:39.726Z,98682.71
2022-12-20T10:50:23.019Z,98672.40
2022-12-20T10:54:01.683Z,98661.52
2022-12-20T10:57:28.596Z,98649.20
2022-12-20T11:01:25.645Z,98646.80
2022-12-20T11:05:01.585Z,98638.29
2022-12-20T11:08:51.264Z,98630.67
2022-12-20T11:12:30.504Z,98627.36
2022-12-20T11:16:34.654Z,98629.70
2022-12-20T11:20:16.220Z,98628.19
2022-12-20T11:24:01.552Z,98634.58
2022-12-20T11:27:56.330Z,98635.61
2022-12-20T11:31:46.809Z,98627.11
2022-12-20T11:35:55.826Z,98625.06
2022-12-20T11:40:01.836Z,98620.35
2022-12-20T11:44:26.273Z,98612.89
2022-12-20T11:48:26.171Z,98613.88
2022-12-20T11:52:40.616Z,98618.36
2022-12-20T11:56:12.809Z,98624.02
2022-12-20T11:59:48.744Z,98632.34
2022-12-20T12:03:39.263Z,98634.00
2022-12-20T12:07:26.811Z,98626.73
2022-12-20T12:11:55.584Z,98617.59
2022-12-20T12:15:18.535Z,98618.26
2022-12-20T12:19:01.644Z,98624.27
2022-12-20T12:22:44.408Z,98620.44
2022-12-20T12:26:20.315Z,98609.86
2022-12-20T12:29:44.296Z,98599.83
2022-12-20T12:33:38.460Z,98597.95
2022-12-20T12:37:15.927Z,98589.91
2022-12-20T12:41:20.080Z,98595.00
2022-12-20T12:44:57.604Z,98598.09
2022-12-20T12:48:35.563Z,98586.05
2022-12-20T12:52:01.114Z,98583.39
2022-12-20T12:55:45.569Z,98580.05
2022-12-20T12:59:41.214Z,98566.84
2022-12-20T13:03:16.029Z,98566.14
2022-12-20T13:07:22.848Z,98561.63
2022-12-20T13:10:45.108Z,98558.81
2022-12-20T13:14:25.690Z,98554.87
2022-12-20T13:18:22.734Z,98560.34
2022-12-20T13:22:16.837Z,98555.77
2022-12-20T13:25:57.990Z,98559.73
2022-12-20T13:29:26.068Z,98564.91
2022-12-20T13:33:03.770Z,98563.76
2022-12-20T13:36:59.320Z,98580.64
2022-12-20T13:40:39.008Z,98583.02
2022-12-20T13:44:16.888Z,98586.80
2022-12-20T13:48:11.160Z,98586.46
2022-12-20T13:51:34.001Z,98578.27
2022-12-20T13:55:38.758Z,98575.96
2022-12-20T13:59:27.848Z,98582.83
2022-12-20T14:02:50.686Z,98589.04
2022-12-20T14:06:28.643Z,98594.10
2022-12-20T14:10:28.203Z,98589.10
2022-12-20T14:14:04.544Z,98582.48
2022-12-20T14:17:31.317Z,98580.02
2022-12-20T14:21:08.145Z,98578.70
2022-12-20T14:25:05.520Z,98586.59
2022-12-20T14:28:35.816Z,98589.09
2022-12-20T14:32:06.392Z,98586.31
2022-12-20T14:35:49.460Z,98586.70
2022-12-20T14:39:24.919Z,98576.55
2022-12-20T14:42:58.986Z,98576.22
2022-12-20T14:46:41.236Z,98583.00
2022-12-20T14:50:36.286Z,98580.48
2022-12-20T14:53:59.700Z,98584.95
2022-12-20T14:57:36.306Z,98578.12
2022-12-20T15:01:35.848Z,98582.88
2022-12-20T15:05:09.239Z,98580.01
2022-12-20T15:08:40.831Z,98575.36
2022-12-20T15:12:17.875Z,98568.48
2022-12-20T15:16:20.097Z,98571.77
2022-12-20T15:19:43.575Z,98558.58
2022-12-20T15:23:48.102Z,98558.95
2022-12-20T15:27:15.112Z,98548.36
2022-12-20T15:31:13.543Z,98551.35
2022-12-20T15:34:38.723Z,98537.77
2022-12-20T15:38:25.498Z,98536.65
2022-12-20T15:42:04.751Z,98531.45
2022-12-20T15:45:55.517Z,98533.90
2022-12-20T15:49:24.194Z,98537.70
2022-12-20T15:52:56.994Z,98527.17
2022-12-20T15:56:57.264Z,98513.73
2022-12-20T16:00:20.101Z,98518.31
2022-12-20T16:04:20.525Z,98524.70
2022-12-20T16:07:43.302Z,98523.39
2022-12-20T16:11:27.786Z,98528.20
2022-12-20T16:15:22.987Z,98526.30
2022-12-20T16:18:51.671Z,98517.77
2022-12-20T16:22:24.430Z,98506.42
2022-12-20T16:26:00.539Z,98508.23
2022-12-20T16:29:38.229Z,98508.61
2022-12-20T16:33:24.641Z,98507.45
2022-12-20T16:36:53.322Z,98517.30
2022-12-20T16:40:32.929Z,98530.27
2022-12-20T16:44:16.319Z,98525.88
2022-12-20T16:47:48.075Z,98520.97
2022-12-20T16:51:46.909Z,98512.80
2022-12-20T16:55:32.163Z,98508.64
2022-12-20T16:59:20.132Z,98500.74
2022-12-20T17:02:44.695Z,98496.96
2022-12-20T17:06:22.007Z,98496.33
2022-12-20T17:10:18.787Z,98490.00
2022-12-20T17:13:44.143Z,98486.70
2022-12-20T17:17:18.329Z,98489.35
2022-12-20T17:20:55.950Z,98483.02
2022-12-20T17:24:34.041Z,98477.57
2022-12-20T17:28:12.620Z,98476.96
2022-12-20T17:32:19.212Z,98473.09
2022-12-20T17:35:41.408Z,98479.57
2022-12-20T17:39:20.734Z,98503.13
2022-12-20T17:43:15.896Z,98491.95
2022-12-20T17:46:39.232Z,98468.72
2022-12-20T17:50:18.130Z,98468.82
2022-12-20T17:53:59.427Z,98473.11
2022-12-20T17:57:32.201Z,98465.73
2022-12-20T18:01:27.735Z,98475.14
2022-12-20T18:05:13.238Z,98473.64
2022-12-20T18:08:36.397Z,98459.86
2022-12-20T18:12:13.298Z,98458.83
2022-12-20T18:16:10.783Z,98469.83
2022-12-20T18:19:32.863Z,98463.41
2022-12-20T18:23:10.349Z,98462.89
2022-12-20T18:26:48.149Z,98463.77
2022-12-20T18:30:26.647Z,98459.39
2022-12-20T18:34:22.937Z,98448.35
2022-12-20T18:37:45.279Z,98449.45
2022-12-20T18:41:25.645Z,98438.55
2022-12-20T18:45:00.633Z,98441.08
2022-12-20T18:48:59.318Z,98441.66
2022-12-20T18:52:42.285Z,98442.50
2022-12-20T18:56:30.125Z,98442.40
2022-12-20T19:00:12.255Z,98443.46
2022-12-20T19:03:34.801Z,98439.86
2022-12-20T19:07:12.230Z,98434.59
2022-12-20T19:10:51.332Z,98433.92
2022-12-20T19:14:46.802Z,98434.52
2022-12-20T19:18:27.926Z,98423.36
2022-12-20T19:21:53.163Z,98417.36
2022-12-20T19:25:50.474Z,98415.13
2022-12-20T19:29:31.418Z,98408.17
2022-12-20T19:32:55.332Z,98400.55
2022-12-20T19:36:37.419Z,98399.20
2022-12-20T19:40:28.104Z,98398.89
2022-12-20T19:43:52.163Z,98402.96
2022-12-20T19:47:29.275Z,98396.24
2022-12-20T19:51:10.304Z,98397.94
2022-12-20T19:55:03.366Z,98407.63
2022-12-20T19:58:25.736Z,98404.77
2022-12-20T20:02:03.485Z,98403.77
2022-12-20T20:05:41.620Z,98386.75
2022-12-20T20:09:18.339Z,98381.58
2022-12-20T20:12:56.410Z,98391.74
2022-12-20T20:16:33.607Z,98397.33
2022-12-20T20:20:30.287Z,98396.57
2022-12-20T20:23:54.299Z,98381.52
2022-12-20T20:27:49.331Z,98378.50
2022-12-20T20:31:14.584Z,98367.77
2022-12-20T20:34:49.413Z,98365.03
2022-12-20T20:38:46.584Z,98359.23
2022-12-20T20:42:09.167Z,98364.71
2022-12-20T20:45:48.055Z,98358.66
2022-12-20T20:49:24.589Z,98364.80
2022-12-20T20:53:02.140Z,98354.64
2022-12-20T20:56:42.143Z,98345.77
2022-12-20T21:00:36.774Z,98346.48
2022-12-20T21:03:59.489Z,98342.73
2022-12-20T21:07:37.232Z,98344.33
2022-12-20T21:11:14.952Z,98351.99
2022-12-20T21:15:21.225Z,98364.77
2022-12-20T21:18:37.528Z,98362.38
2022-12-20T21:22:16.882Z,98349.29
2022-12-20T21:25:58.713Z,98342.88
2022-12-20T21:29:30.245Z,98328.04
2022-12-20T21:33:27.812Z,98322.87
2022-12-20T21:37:08.869Z,98320.45
2022-12-20T21:40:49.259Z,98306.59
2022-12-20T21:44:12.689Z,98308.64
2022-12-20T21:47:55.740Z,98316.34
2022-12-20T21:51:45.840Z,98311.19
2022-12-20T21:55:08.982Z,98309.30
2022-12-20T21:58:47.372Z,98303.17
2022-12-20T22:02:23.961Z,98297.41
2022-12-20T22:06:21.313Z,98280.57
2022-12-20T22:09:44.673Z,98277.71
2022-12-20T22:13:21.308Z,98272.10
2022-12-20T22:16:59.072Z,98276.20
2022-12-20T22:20:37.099Z,98267.98
2022-12-20T22:24:14.870Z,98264.06
2022-12-20T22:27:52.004Z,98269.52
2022-12-20T22:31:48.461Z,98273.20
2022-12-20T22:35:30.144Z,98269.43
2022-12-20T22:38:54.195Z,98259.45
2022-12-20T22:42:30.127Z,98248.84
2022-12-20T22:46:10.527Z,98235.58
2022-12-20T22:50:04.782Z,98237.14
2022-12-20T22:53:27.644Z,98234.30
2022-12-20T22:57:04.827Z,98234.20
2022-12-20T23:00:42.237Z,98233.05
2022-12-20T23:04:38.829Z,98219.15
2022-12-20T23:08:01.086Z,98212.24
2022-12-20T23:11:58.280Z,98201.58
2022-12-20T23:15:39.510Z,98210.63
2022-12-20T23:19:02.446Z,98201.09
2022-12-20T23:22:40.973Z,98208.95
2022-12-20T23:26:17.919Z,98216.34
2022-12-20T23:29:55.358Z,98181.13
2022-12-20T23:33:52.495Z,98161.22
2022-12-20T23:37:14.896Z,98142.49
2022-12-20T23:41:14.458Z,98141.64
2022-12-20T23:44:55.871Z,98164.38
2022-12-20T23:48:37.351Z,98185.36
2022-12-20T23:51:59.440Z,98205.58
2022-12-20T23:55:37.265Z,98198.27
2022-12-20T23:59:15.532Z,98180.77
