createdAt,value
2022-10-22T00:02:19.954Z,100718.53
2022-10-22T00:04:48.176Z,100714.34
2022-10-22T00:07:15.670Z,100716.03
2022-10-22T00:09:42.387Z,100717.06
2022-10-22T00:12:09.305Z,100711.66
2022-10-22T00:14:36.187Z,100707.06
2022-10-22T00:17:03.608Z,100708.09
2022-10-22T00:19:30.833Z,100708.31
2022-10-22T00:21:58.317Z,100700.00
2022-10-22T00:24:25.773Z,100705.41
2022-10-22T00:26:52.492Z,100711.84
2022-10-22T00:29:21.007Z,100711.00
2022-10-22T00:31:49.959Z,100722.47
2022-10-22T00:34:21.339Z,100725.19
2022-10-22T00:36:49.411Z,100710.19
2022-10-22T00:39:18.859Z,100687.69
2022-10-22T00:41:47.055Z,100680.41
2022-10-22T00:44:51.031Z,100677.50
2022-10-22T00:47:18.866Z,100678.53
2022-10-22T00:49:47.039Z,100673.13
2022-10-22T00:52:14.323Z,100661.06
2022-10-22T00:54:42.337Z,100677.72
2022-10-22T00:57:09.465Z,100698.31
2022-10-22T00:59:37.698Z,100701.84
2022-10-22T01:02:04.382Z,100705.19
2022-10-22T01:04:30.947Z,100708.94
2022-10-22T01:06:57.526Z,100712.69
2022-10-22T01:09:29.749Z,100701.84
2022-10-22T01:12:11.458Z,100690.00
2022-10-22T01:14:44.010Z,100679.78
2022-10-22T01:17:24.212Z,100676.88
2022-10-22T01:19:59.361Z,100674.38
2022-10-22T01:22:31.531Z,100673.53
2022-10-22T01:25:13.446Z,100663.97
2022-10-22T01:27:55.932Z,100668.56
2022-10-22T01:30:23.645Z,100670.16
2022-10-22T01:32:53.566Z,100675.19
2022-10-22T01:35:27.797Z,100667.09
2022-10-22T01:37:57.859Z,100668.13
2022-10-22T01:40:25.883Z,100662.50
2022-10-22T01:43:05.987Z,100662.72
2022-10-22T01:45:48.796Z,100667.09
2022-10-22T01:48:52.899Z,100668.94
2022-10-22T01:51:47.314Z,100673.69
2022-10-22T01:54:26.566Z,100678.69
2022-10-22T01:57:29.823Z,100683.06
2022-10-22T02:00:08.919Z,100678.28
2022-10-22T02:03:12.508Z,100688.09
2022-10-22T02:05:49.076Z,100698.25
2022-10-22T02:08:22.585Z,100698.91
2022-10-22T02:10:50.972Z,100698.72
2022-10-22T02:13:24.878Z,100698.72
2022-10-22T02:15:53.075Z,100698.53
2022-10-22T02:18:26.661Z,100704.38
2022-10-22T02:20:53.944Z,100697.47
2022-10-22T02:23:21.696Z,100691.88
2022-10-22T02:25:54.058Z,100694.56
2022-10-22T02:28:46.928Z,100690.00
2022-10-22T02:31:19.252Z,100688.97
2022-10-22T02:33:50.582Z,100685.22
2022-10-22T02:36:19.057Z,100674.81
2022-10-22T02:38:47.346Z,100673.56
2022-10-22T02:41:16.194Z,100670.84
2022-10-22T02:43:44.419Z,100672.72
2022-10-22T02:46:11.401Z,100679.81
2022-10-22T02:48:38.270Z,100686.25
2022-10-22T02:51:04.992Z,100679.38
2022-10-22T02:53:31.723Z,100672.09
2022-10-22T02:55:59.285Z,100679.38
2022-10-22T02:58:25.870Z,100678.53
2022-10-22T03:00:52.504Z,100686.47
2022-10-22T03:03:19.200Z,100686.66
2022-10-22T03:05:45.827Z,100678.53
2022-10-22T03:08:12.395Z,100678.53
2022-10-22T03:10:38.991Z,100673.75
2022-10-22T03:13:05.555Z,100673.97
2022-10-22T03:15:32.096Z,100667.72
2022-10-22T03:17:58.710Z,100675.00
2022-10-22T03:20:25.367Z,100671.06
2022-10-22T03:22:52.651Z,100681.88
2022-10-22T03:25:22.468Z,100682.91
2022-10-22T03:27:51.711Z,100683.94
2022-10-22T03:30:18.697Z,100697.47
2022-10-22T03:32:45.276Z,100693.75
2022-10-22T03:35:11.826Z,100693.53
2022-10-22T03:37:39.558Z,100698.31
2022-10-22T03:40:07.877Z,100686.47
2022-10-22T03:42:34.664Z,100692.72
2022-10-22T03:45:01.231Z,100697.72
2022-10-22T03:47:28.066Z,100697.91
2022-10-22T03:49:54.625Z,100702.09
2022-10-22T03:52:21.214Z,100690.84
2022-10-22T03:54:47.775Z,100698.31
2022-10-22T03:57:14.689Z,100696.44
2022-10-22T03:59:43.725Z,100698.13
2022-10-22T04:02:12.521Z,100701.22
2022-10-22T04:04:39.547Z,100708.50
2022-10-22T04:07:07.626Z,100711.00
2022-10-22T04:09:34.952Z,100719.97
2022-10-22T04:12:01.852Z,100717.47
2022-10-22T04:14:28.505Z,100720.56
2022-10-22T04:16:55.078Z,100725.13
2022-10-22T04:19:21.731Z,100724.94
2022-10-22T04:21:48.345Z,100728.69
2022-10-22T04:24:15.066Z,100712.25
2022-10-22T04:26:41.940Z,100721.00
2022-10-22T04:29:11.909Z,100716.44
2022-10-22T04:31:41.924Z,100706.44
2022-10-22T04:34:08.581Z,100699.78
2022-10-22T04:36:35.128Z,100700.22
2022-10-22T04:39:02.190Z,100694.19
2022-10-22T04:41:35.226Z,100686.13
2022-10-22T04:44:02.309Z,100689.84
2022-10-22T04:46:30.474Z,100694.03
2022-10-22T04:48:57.120Z,100695.06
2022-10-22T04:51:25.308Z,100693.19
2022-10-22T04:53:52.469Z,100698.63
2022-10-22T04:56:24.940Z,100708.19
2022-10-22T04:58:57.796Z,100711.53
2022-10-22T05:01:26.865Z,100715.91
2022-10-22T05:03:55.787Z,100716.97
2022-10-22T05:06:23.613Z,100721.16
2022-10-22T05:08:55.674Z,100712.38
2022-10-22T05:11:24.855Z,100724.72
2022-10-22T05:13:51.462Z,100723.09
2022-10-22T05:16:18.023Z,100731.22
2022-10-22T05:18:45.443Z,100735.81
2022-10-22T05:21:15.248Z,100734.56
2022-10-22T05:23:43.510Z,100741.00
2022-10-22T05:26:12.703Z,100751.19
2022-10-22T05:28:40.102Z,100740.34
2022-10-22T05:31:09.009Z,100737.28
2022-10-22T05:33:35.684Z,100743.06
2022-10-22T05:36:04.500Z,100732.00
2022-10-22T05:38:32.987Z,100734.88
2022-10-22T05:41:07.068Z,100737.78
2022-10-22T05:43:34.393Z,100740.06
2022-10-22T05:46:19.866Z,100733.81
2022-10-22T05:48:55.407Z,100741.09
2022-10-22T05:51:23.154Z,100741.81
2022-10-22T05:53:55.185Z,100744.38
2022-10-22T05:56:22.620Z,100752.75
2022-10-22T05:58:49.748Z,100758.59
2022-10-22T06:01:22.729Z,100759.91
2022-10-22T06:03:49.989Z,100758.66
2022-10-22T06:06:35.072Z,100763.72
2022-10-22T06:09:06.670Z,100760.03
2022-10-22T06:11:35.183Z,100764.97
2022-10-22T06:14:02.213Z,100757.25
2022-10-22T06:16:30.026Z,100753.50
2022-10-22T06:18:58.865Z,100750.81
2022-10-22T06:21:25.542Z,100754.16
2022-10-22T06:23:52.104Z,100757.88
2022-10-22T06:26:18.711Z,100755.19
2022-10-22T06:28:45.260Z,100758.72
2022-10-22T06:31:11.839Z,100758.56
2022-10-22T06:33:42.366Z,100762.09
2022-10-22T06:36:14.424Z,100765.44
2022-10-22T06:38:41.640Z,100763.78
2022-10-22T06:41:13.456Z,100760.41
2022-10-22T06:43:41.022Z,100760.59
2022-10-22T06:46:13.696Z,100763.31
2022-10-22T06:48:42.768Z,100768.91
2022-10-22T06:51:11.701Z,100771.44
2022-10-22T06:53:40.024Z,100773.31
2022-10-22T06:56:15.821Z,100778.91
2022-10-22T06:58:42.796Z,100781.63
2022-10-22T07:01:11.986Z,100779.13
2022-10-22T07:03:40.167Z,100782.00
2022-10-22T07:06:10.682Z,100789.06
2022-10-22T07:08:38.581Z,100803.47
2022-10-22T07:11:11.135Z,100793.50
2022-10-22T07:13:38.245Z,100796.75
2022-10-22T07:16:06.799Z,100808.44
2022-10-22T07:18:34.454Z,100809.06
2022-10-22T07:21:01.785Z,100811.34
2022-10-22T07:23:29.352Z,100815.72
2022-10-22T07:28:28.682Z,100820.09
2022-10-22T07:30:55.233Z,100832.16
2022-10-22T07:33:21.868Z,100836.72
2022-10-22T07:35:48.429Z,100841.75
2022-10-22T07:38:14.994Z,100847.38
2022-10-22T07:40:41.558Z,100852.09
2022-10-22T07:43:08.154Z,100851.09
2022-10-22T07:45:34.818Z,100849.41
2022-10-22T07:48:02.290Z,100850.44
2022-10-22T07:50:29.035Z,100856.69
2022-10-22T07:52:57.540Z,100861.09
2022-10-22T07:55:25.813Z,100856.53
2022-10-22T07:57:52.462Z,100856.53
2022-10-22T08:00:21.718Z,100856.53
2022-10-22T08:02:51.205Z,100861.09
2022-10-22T08:05:17.908Z,100857.16
2022-10-22T08:07:44.550Z,100871.25
2022-10-22T08:10:11.874Z,100869.13
2022-10-22T08:12:39.659Z,100872.28
2022-10-22T08:15:07.423Z,100875.84
2022-10-22T08:17:34.008Z,100876.88
2022-10-22T08:20:00.588Z,100877.25
2022-10-22T08:22:27.161Z,100882.66
2022-10-22T08:24:53.749Z,100887.69
2022-10-22T08:27:20.378Z,100883.50
2022-10-22T08:29:46.930Z,100888.66
2022-10-22T08:32:13.722Z,100894.19
2022-10-22T08:34:40.281Z,100887.16
2022-10-22T08:37:08.483Z,100890.53
2022-10-22T08:39:35.624Z,100886.81
2022-10-22T08:42:31.162Z,100886.41
2022-10-22T08:45:08.840Z,100891.00
2022-10-22T08:48:07.481Z,100883.72
2022-10-22T08:50:38.763Z,100883.72
2022-10-22T08:53:15.415Z,100887.69
2022-10-22T08:55:42.554Z,100893.09
2022-10-22T08:58:44.243Z,100901.88
2022-10-22T09:01:26.409Z,100891.03
2022-10-22T09:04:07.167Z,100893.94
2022-10-22T09:06:36.853Z,100898.53
2022-10-22T09:09:15.607Z,100901.03
2022-10-22T09:11:46.109Z,100900.84
2022-10-22T09:14:17.456Z,100899.84
2022-10-22T09:17:16.435Z,100901.78
2022-10-22T09:19:59.011Z,100897.38
2022-10-22T09:22:39.312Z,100898.88
2022-10-22T09:25:19.968Z,100899.25
2022-10-22T09:27:47.735Z,100900.75
2022-10-22T09:30:22.685Z,100895.97
2022-10-22T09:33:00.537Z,100906.44
2022-10-22T09:35:27.903Z,100913.53
2022-10-22T09:37:56.618Z,100911.66
2022-10-22T09:40:23.910Z,100918.34
2022-10-22T09:42:50.490Z,100916.22
2022-10-22T09:45:26.263Z,100919.59
2022-10-22T09:48:26.601Z,100919.59
2022-10-22T09:51:20.469Z,100923.56
2022-10-22T09:53:58.476Z,100920.66
2022-10-22T09:56:29.331Z,100921.25
2022-10-22T09:58:57.735Z,100926.28
2022-10-22T10:01:31.643Z,100931.66
2022-10-22T10:04:09.809Z,100931.66
2022-10-22T10:06:41.531Z,100927.06
2022-10-22T10:09:16.024Z,100929.38
2022-10-22T10:11:56.926Z,100938.78
2022-10-22T10:14:43.166Z,100936.34
2022-10-22T10:17:40.981Z,100935.72
2022-10-22T10:20:27.597Z,100935.81
2022-10-22T10:23:06.391Z,100942.13
2022-10-22T10:25:47.618Z,100940.66
2022-10-22T10:28:43.748Z,100945.03
2022-10-22T10:31:52.286Z,100935.44
2022-10-22T10:34:33.769Z,100942.53
2022-10-22T10:37:03.257Z,100936.34
2022-10-22T10:40:02.363Z,100937.00
2022-10-22T10:42:44.349Z,100934.91
2022-10-22T10:45:55.878Z,100936.53
2022-10-22T10:48:31.475Z,100937.84
2022-10-22T10:51:03.753Z,100942.19
2022-10-22T10:54:03.478Z,100945.09
2022-10-22T10:56:46.317Z,100944.84
2022-10-22T10:59:28.886Z,100944.00
2022-10-22T11:02:02.794Z,100950.00
2022-10-22T11:05:07.491Z,100951.44
2022-10-22T11:07:42.224Z,100955.81
2022-10-22T11:10:11.811Z,100946.19
2022-10-22T11:12:44.251Z,100951.81
2022-10-22T11:15:24.030Z,100952.00
2022-10-22T11:17:53.072Z,100951.03
2022-10-22T11:20:25.757Z,100947.53
2022-10-22T11:23:18.081Z,100946.44
2022-10-22T11:25:47.246Z,100943.25
2022-10-22T11:28:33.786Z,100941.69
2022-10-22T11:31:04.677Z,100943.00
2022-10-22T11:33:48.633Z,100953.03
2022-10-22T11:36:16.987Z,100937.78
2022-10-22T11:38:44.105Z,100948.03
2022-10-22T11:41:15.805Z,100942.44
2022-10-22T11:44:02.294Z,100945.94
2022-10-22T11:46:39.607Z,100945.91
2022-10-22T11:49:19.277Z,100942.19
2022-10-22T11:51:47.556Z,100945.03
2022-10-22T11:54:45.276Z,100954.28
2022-10-22T11:57:14.928Z,100953.97
2022-10-22T11:59:47.481Z,100953.84
2022-10-22T12:02:32.464Z,100952.50
2022-10-22T12:05:34.629Z,100950.38
2022-10-22T12:08:14.762Z,100953.34
2022-10-22T12:11:11.496Z,100950.53
2022-10-22T12:13:58.691Z,100953.16
2022-10-22T12:16:37.893Z,100949.41
2022-10-22T12:19:36.905Z,100954.56
2022-10-22T12:22:06.063Z,100949.59
2022-10-22T12:24:44.672Z,100960.88
2022-10-22T12:27:22.575Z,100952.66
2022-10-22T12:29:57.141Z,100944.69
2022-10-22T12:32:29.152Z,100955.31
2022-10-22T12:34:55.807Z,100953.72
2022-10-22T12:37:22.370Z,100943.56
2022-10-22T12:39:48.971Z,100938.75
2022-10-22T12:42:18.076Z,100938.84
2022-10-22T12:44:45.164Z,100937.56
2022-10-22T12:47:17.561Z,100943.78
2022-10-22T12:49:49.341Z,100951.78
2022-10-22T12:52:23.575Z,100954.44
2022-10-22T12:54:55.059Z,100960.19
2022-10-22T12:57:22.194Z,100953.63
2022-10-22T12:59:51.482Z,100958.47
2022-10-22T13:02:24.654Z,100961.59
2022-10-22T13:05:27.189Z,100964.31
2022-10-22T13:08:08.518Z,100967.63
2022-10-22T13:10:38.017Z,100963.69
2022-10-22T13:13:07.878Z,100969.19
2022-10-22T13:15:37.677Z,100963.59
2022-10-22T13:18:18.803Z,100965.69
2022-10-22T13:21:03.172Z,100967.16
2022-10-22T13:23:32.103Z,100964.41
2022-10-22T13:26:00.995Z,100965.41
2022-10-22T13:28:30.561Z,100961.31
2022-10-22T13:31:02.655Z,100962.56
2022-10-22T13:33:39.334Z,100965.19
2022-10-22T13:36:06.609Z,100963.69
2022-10-22T13:38:33.188Z,100971.38
2022-10-22T13:40:59.918Z,100971.72
2022-10-22T13:43:26.713Z,100968.19
2022-10-22T13:45:57.438Z,100965.53
2022-10-22T13:48:25.742Z,100963.47
2022-10-22T13:50:53.595Z,100968.91
2022-10-22T13:53:25.979Z,100962.66
2022-10-22T13:55:52.658Z,100968.50
2022-10-22T13:58:24.904Z,100970.16
2022-10-22T14:00:57.565Z,100966.78
2022-10-22T14:03:31.965Z,100971.00
2022-10-22T14:05:58.932Z,100976.22
2022-10-22T14:08:27.172Z,100974.75
2022-10-22T14:10:56.780Z,100965.53
2022-10-22T14:13:23.468Z,100967.81
2022-10-22T14:15:51.925Z,100981.44
2022-10-22T14:18:26.313Z,100973.91
2022-10-22T14:20:58.340Z,100981.06
2022-10-22T14:23:27.805Z,100985.84
2022-10-22T14:25:54.794Z,100973.50
2022-10-22T14:28:21.508Z,100984.97
2022-10-22T14:30:49.146Z,100978.47
2022-10-22T14:33:30.410Z,100980.16
2022-10-22T14:35:59.957Z,100979.97
2022-10-22T14:38:26.592Z,100982.47
2022-10-22T14:40:53.482Z,100992.75
2022-10-22T14:43:25.223Z,100981.47
2022-10-22T14:45:52.447Z,100994.41
2022-10-22T14:50:51.100Z,100993.56
2022-10-22T14:53:17.802Z,101000.28
2022-10-22T14:55:47.128Z,101001.94
2022-10-22T14:58:14.112Z,100997.97
2022-10-22T15:00:42.082Z,100999.81
2022-10-22T15:03:08.867Z,100996.44
2022-10-22T15:05:36.327Z,100999.34
2022-10-22T15:08:03.341Z,101004.53
2022-10-22T15:10:29.981Z,101001.97
2022-10-22T15:12:56.550Z,101006.72
2022-10-22T15:15:23.826Z,101009.78
2022-10-22T15:17:52.242Z,101013.66
2022-10-22T15:20:18.807Z,101014.44
2022-10-22T15:22:45.456Z,101010.06
2022-10-22T15:25:14.080Z,101012.28
2022-10-22T15:27:40.726Z,101024.81
2022-10-22T15:30:08.193Z,101019.28
2022-10-22T15:32:34.927Z,101025.56
2022-10-22T15:35:01.799Z,101022.22
2022-10-22T15:37:28.591Z,101031.13
2022-10-22T15:39:55.197Z,101030.28
2022-10-22T15:42:23.297Z,101034.16
2022-10-22T15:44:49.883Z,101031.66
2022-10-22T15:47:16.434Z,101027.41
2022-10-22T15:49:43.054Z,101035.31
2022-10-22T15:52:09.955Z,101034.34
2022-10-22T15:54:36.651Z,101039.34
2022-10-22T15:57:05.841Z,101039.66
2022-10-22T15:59:32.670Z,101041.53
2022-10-22T16:01:59.242Z,101034.38
2022-10-22T16:04:25.799Z,101041.59
2022-10-22T16:06:54.000Z,101048.78
2022-10-22T16:09:23.263Z,101047.88
2022-10-22T16:11:50.952Z,101058.31
2022-10-22T16:14:20.440Z,101051.00
2022-10-22T16:16:49.448Z,101055.41
2022-10-22T16:19:17.576Z,101057.06
2022-10-22T16:21:44.907Z,101060.63
2022-10-22T16:24:12.492Z,101062.25
2022-10-22T16:26:39.190Z,101056.72
2022-10-22T16:29:07.331Z,101057.00
2022-10-22T16:31:34.678Z,101061.38
2022-10-22T16:34:01.378Z,101070.34
2022-10-22T16:36:28.053Z,101067.50
2022-10-22T16:38:56.437Z,101068.84
2022-10-22T16:41:24.766Z,101070.75
2022-10-22T16:43:55.010Z,101073.88
2022-10-22T16:46:22.824Z,101073.63
2022-10-22T16:48:51.823Z,101067.94
2022-10-22T16:51:21.338Z,101067.94
2022-10-22T16:53:47.939Z,101085.19
2022-10-22T16:56:16.581Z,101078.28
2022-10-22T16:58:49.125Z,101084.81
2022-10-22T17:01:18.077Z,101086.91
2022-10-22T17:03:45.668Z,101088.97
2022-10-22T17:06:12.537Z,101090.00
2022-10-22T17:08:41.109Z,101088.31
2022-10-22T17:11:09.011Z,101094.59
2022-10-22T17:13:36.064Z,101098.88
2022-10-22T17:16:07.434Z,101097.00
2022-10-22T17:18:39.429Z,101104.31
2022-10-22T17:21:08.169Z,101107.41
2022-10-22T17:23:34.773Z,101116.78
2022-10-22T17:26:04.527Z,101118.06
2022-10-22T17:28:31.081Z,101124.91
2022-10-22T17:31:04.673Z,101124.91
2022-10-22T17:33:31.558Z,101127.22
2022-10-22T17:35:58.632Z,101138.53
2022-10-22T17:38:25.280Z,101140.38
2022-10-22T17:40:52.221Z,101140.38
2022-10-22T17:43:18.813Z,101146.00
2022-10-22T17:45:45.644Z,101149.75
2022-10-22T17:48:12.493Z,101143.47
2022-10-22T17:50:46.893Z,101150.13
2022-10-22T17:53:16.318Z,101151.81
2022-10-22T17:55:42.875Z,101150.13
2022-10-22T17:58:09.445Z,101157.44
2022-10-22T18:00:36.321Z,101150.72
2022-10-22T18:03:02.872Z,101149.69
2022-10-22T18:05:29.512Z,101146.97
2022-10-22T18:07:56.912Z,101149.88
2022-10-22T18:10:24.021Z,101149.19
2022-10-22T18:12:50.691Z,101149.19
2022-10-22T18:15:17.850Z,101156.31
2022-10-22T18:17:46.958Z,101158.00
2022-10-22T18:20:13.625Z,101153.44
2022-10-22T18:22:42.198Z,101146.13
2022-10-22T18:25:09.687Z,101154.63
2022-10-22T18:27:37.154Z,101151.06
2022-10-22T18:30:04.123Z,101153.72
2022-10-22T18:32:32.929Z,101157.47
2022-10-22T18:34:59.991Z,101158.31
2022-10-22T18:37:26.670Z,101157.47
2022-10-22T18:39:53.275Z,101154.38
2022-10-22T18:42:19.864Z,101150.81
2022-10-22T18:44:46.568Z,101155.41
2022-10-22T18:47:13.142Z,101153.72
2022-10-22T18:49:39.939Z,101158.31
2022-10-22T18:52:06.521Z,101157.47
2022-10-22T18:54:33.087Z,101156.97
2022-10-22T18:57:02.905Z,101162.41
2022-10-22T18:59:30.337Z,101156.97
2022-10-22T19:02:00.549Z,101161.22
2022-10-22T19:04:33.547Z,101161.22
2022-10-22T19:07:00.211Z,101159.97
2022-10-22T19:09:26.923Z,101165.78
2022-10-22T19:11:53.616Z,101174.75
2022-10-22T19:14:22.085Z,101165.78
2022-10-22T19:16:49.542Z,101163.25
2022-10-22T19:19:19.284Z,101178.31
2022-10-22T19:21:46.025Z,101171.84
2022-10-22T19:24:15.540Z,101175.59
2022-10-22T19:26:42.432Z,101182.88
2022-10-22T19:29:10.999Z,101184.38
2022-10-22T19:31:38.164Z,101176.63
2022-10-22T19:34:05.182Z,101179.50
2022-10-22T19:36:32.680Z,101189.69
2022-10-22T19:38:59.806Z,101183.91
2022-10-22T19:41:28.895Z,101182.22
2022-10-22T19:43:56.683Z,101189.34
2022-10-22T19:46:25.707Z,101184.56
2022-10-22T19:48:52.812Z,101195.41
2022-10-22T19:51:22.547Z,101193.03
2022-10-22T19:53:49.907Z,101197.16
2022-10-22T19:56:19.721Z,101201.56
2022-10-22T19:58:47.424Z,101195.69
2022-10-22T20:01:16.980Z,101202.31
2022-10-22T20:03:44.466Z,101197.56
2022-10-22T20:06:13.890Z,101204.84
2022-10-22T20:08:40.757Z,101209.03
2022-10-22T20:11:13.323Z,101206.72
2022-10-22T20:16:14.469Z,101218.38
2022-10-22T20:18:41.077Z,101220.25
2022-10-22T20:21:11.954Z,101220.59
2022-10-22T20:23:38.507Z,101225.69
2022-10-22T20:26:05.579Z,101233.16
2022-10-22T20:28:32.555Z,101226.91
2022-10-22T20:30:59.161Z,101231.44
2022-10-22T20:33:25.751Z,101232.66
2022-10-22T20:36:03.140Z,101231.00
2022-10-22T20:38:29.999Z,101233.16
2022-10-22T20:41:07.614Z,101235.03
2022-10-22T20:43:34.443Z,101238.56
2022-10-22T20:46:01.525Z,101241.28
2022-10-22T20:48:31.398Z,101239.41
2022-10-22T20:50:59.830Z,101241.94
2022-10-22T20:53:27.323Z,101247.69
2022-10-22T20:55:57.769Z,101247.34
2022-10-22T20:58:26.855Z,101243.59
2022-10-22T21:00:55.197Z,101255.09
2022-10-22T21:03:22.068Z,101254.81
2022-10-22T21:05:48.853Z,101262.56
2022-10-22T21:08:17.280Z,101254.63
2022-10-22T21:10:46.417Z,101258.00
2022-10-22T21:13:13.978Z,101257.69
2022-10-22T21:15:40.992Z,101263.09
2022-10-22T21:18:08.310Z,101268.06
2022-10-22T21:20:34.870Z,101272.25
2022-10-22T21:23:01.437Z,101272.47
2022-10-22T21:25:28.105Z,101274.78
2022-10-22T21:27:54.710Z,101274.78
2022-10-22T21:30:21.294Z,101272.06
2022-10-22T21:32:47.859Z,101273.94
2022-10-22T21:35:14.535Z,101274.78
2022-10-22T21:37:41.407Z,101276.66
2022-10-22T21:40:08.994Z,101274.31
2022-10-22T21:42:35.536Z,101283.09
2022-10-22T21:45:02.139Z,101278.72
2022-10-22T21:47:28.830Z,101278.72
2022-10-22T21:49:55.526Z,101287.03
2022-10-22T21:52:22.167Z,101291.22
2022-10-22T21:54:48.766Z,101289.09
2022-10-22T21:57:15.337Z,101288.72
2022-10-22T21:59:41.879Z,101289.75
2022-10-22T22:02:08.545Z,101297.66
2022-10-22T22:04:35.134Z,101295.16
2022-10-22T22:07:01.756Z,101302.44
2022-10-22T22:09:28.408Z,101300.88
2022-10-22T22:11:54.971Z,101302.25
2022-10-22T22:14:21.525Z,101302.56
2022-10-22T22:16:48.084Z,101300.19
2022-10-22T22:19:14.652Z,101295.81
2022-10-22T22:21:41.384Z,101296.47
2022-10-22T22:24:09.596Z,101291.53
2022-10-22T22:26:36.275Z,101286.56
2022-10-22T22:29:03.091Z,101295.53
2022-10-22T22:31:34.850Z,101297.22
2022-10-22T22:34:10.871Z,101295.34
2022-10-22T22:36:40.086Z,101292.63
2022-10-22T22:39:09.347Z,101301.41
2022-10-22T22:41:35.897Z,101295.34
2022-10-22T22:44:02.605Z,101293.47
2022-10-22T22:46:29.279Z,101290.13
2022-10-22T22:48:55.954Z,101289.75
2022-10-22T22:51:22.994Z,101288.06
2022-10-22T22:53:49.567Z,101293.47
2022-10-22T22:56:22.479Z,101293.13
2022-10-22T22:58:49.668Z,101291.59
2022-10-22T23:01:19.674Z,101288.06
2022-10-22T23:03:48.984Z,101291.59
2022-10-22T23:06:16.148Z,101286.19
2022-10-22T23:08:42.900Z,101286.19
2022-10-22T23:11:13.483Z,101283.13
2022-10-22T23:13:41.544Z,101289.38
2022-10-22T23:16:16.911Z,101279.75
2022-10-22T23:18:45.469Z,101289.94
2022-10-22T23:21:24.413Z,101290.22
2022-10-22T23:23:54.524Z,101283.13
2022-10-22T23:26:33.365Z,101283.97
2022-10-22T23:29:05.686Z,101289.75
2022-10-22T23:31:32.359Z,101291.59
2022-10-22T23:33:59.020Z,101294.31
2022-10-22T23:36:25.717Z,101296.19
2022-10-22T23:38:52.339Z,101292.00
2022-10-22T23:41:18.883Z,101299.94
2022-10-22T23:43:45.448Z,101287.22
2022-10-22T23:46:13.624Z,101293.28
2022-10-22T23:48:40.677Z,101293.84
2022-10-22T23:51:15.703Z,101289.94
2022-10-22T23:53:43.959Z,101287.41
2022-10-22T23:56:15.421Z,101296.19
2022-10-22T23:58:42.712Z,101291.16
