createdAt,value
2019-02-17T00:01:31.101Z,99621.59
2019-02-17T00:04:04.707Z,99622.60
2019-02-17T00:06:38.918Z,99627.28
2019-02-17T00:09:14.444Z,99634.03
2019-02-17T00:11:48.439Z,99634.34
2019-02-17T00:14:23.908Z,99639.23
2019-02-17T00:16:57.375Z,99639.28
2019-02-17T00:19:31.559Z,99641.70
2019-02-17T00:22:05.367Z,99646.48
2019-02-17T00:24:39.246Z,99639.88
2019-02-17T00:27:14.153Z,99646.16
2019-02-17T00:29:47.944Z,99636.36
2019-02-17T00:32:23.305Z,99638.83
2019-02-17T00:34:58.462Z,99643.02
2019-02-17T00:37:32.300Z,99644.48
2019-02-17T00:40:08.542Z,99649.03
2019-02-17T00:42:43.701Z,99645.91
2019-02-17T00:45:19.207Z,99648.49
2019-02-17T00:47:53.617Z,99645.05
2019-02-17T00:50:32.407Z,99646.64
2019-02-17T00:53:07.096Z,99648.81
2019-02-17T00:55:45.604Z,99637.28
2019-02-17T00:58:21.621Z,99636.11
2019-02-17T01:00:58.655Z,99636.66
2019-02-17T01:03:35.593Z,99630.72
2019-02-17T01:06:09.666Z,99636.37
2019-02-17T01:09:07.947Z,99630.50
2019-02-17T01:12:05.466Z,99630.31
2019-02-17T01:14:40.227Z,99629.23
2019-02-17T01:20:13.325Z,99617.48
2019-02-17T01:22:53.769Z,99627.40
2019-02-17T01:25:30.744Z,99625.53
2019-02-17T01:28:13.387Z,99617.23
2019-02-17T01:31:13.907Z,99623.66
2019-02-17T01:33:48.450Z,99620.45
2019-02-17T01:36:22.118Z,99622.18
2019-02-17T01:38:58.852Z,99618.25
2019-02-17T01:41:35.827Z,99613.60
2019-02-17T01:47:33.679Z,99619.78
2019-02-17T01:50:12.162Z,99613.09
2019-02-17T01:56:17.070Z,99608.86
2019-02-17T01:59:09.391Z,99607.52
2019-02-17T02:02:00.068Z,99608.44
2019-02-17T02:04:41.388Z,99604.42
2019-02-17T02:07:32.134Z,99602.98
2019-02-17T02:12:53.274Z,99606.09
2019-02-17T02:15:27.637Z,99607.56
2019-02-17T02:18:02.180Z,99610.53
2019-02-17T02:36:33.704Z,99611.86
2019-02-17T02:39:08.999Z,99610.52
2019-02-17T02:41:44.011Z,99610.32
2019-02-17T02:44:18.459Z,99616.41
2019-02-17T02:46:52.768Z,99616.52
2019-02-17T02:49:30.914Z,99615.69
2019-02-17T02:52:06.130Z,99614.14
2019-02-17T02:54:40.809Z,99608.66
2019-02-17T02:57:16.070Z,99609.27
2019-02-17T02:59:52.646Z,99608.09
2019-02-17T03:02:27.154Z,99601.76
2019-02-17T03:05:01.549Z,99601.65
2019-02-17T03:07:36.094Z,99608.77
2019-02-17T03:10:12.533Z,99600.92
2019-02-17T03:15:53.738Z,99593.28
2019-02-17T03:18:33.717Z,99594.84
2019-02-17T03:21:07.826Z,99594.73
2019-02-17T03:23:44.868Z,99593.48
2019-02-17T03:26:19.445Z,99589.16
2019-02-17T03:31:57.434Z,99591.44
2019-02-17T03:34:31.936Z,99580.08
2019-02-17T03:37:08.479Z,99583.91
2019-02-17T03:39:43.457Z,99575.88
2019-02-17T03:42:18.778Z,99576.95
2019-02-17T03:44:55.980Z,99574.98
2019-02-17T03:47:29.815Z,99570.75
2019-02-17T03:50:05.004Z,99561.98
2019-02-17T03:55:37.930Z,99556.78
2019-02-17T03:58:27.569Z,99565.67
2019-02-17T04:01:20.694Z,99556.02
2019-02-17T04:03:56.848Z,99556.02
2019-02-17T04:06:31.290Z,99547.66
2019-02-17T04:09:05.669Z,99545.91
2019-02-17T04:11:43.158Z,99543.73
2019-02-17T04:14:22.681Z,99531.13
2019-02-17T04:16:57.183Z,99532.85
2019-02-17T04:19:34.005Z,99529.07
2019-02-17T04:22:10.560Z,99533.47
2019-02-17T04:24:46.856Z,99522.92
2019-02-17T04:27:27.064Z,99520.34
2019-02-17T04:30:05.703Z,99519.16
2019-02-17T04:35:16.751Z,99511.30
2019-02-17T04:37:50.829Z,99503.05
2019-02-17T04:40:27.022Z,99500.09
2019-02-17T04:43:02.260Z,99490.94
2019-02-17T04:45:37.977Z,99485.89
2019-02-17T04:48:11.915Z,99487.72
2019-02-17T04:50:46.841Z,99494.20
2019-02-17T04:53:22.917Z,99495.80
2019-02-17T04:55:59.679Z,99490.43
2019-02-17T04:58:35.130Z,99480.69
2019-02-17T05:01:09.762Z,99485.45
2019-02-17T05:03:43.770Z,99490.31
2019-02-17T05:06:18.531Z,99492.39
2019-02-17T05:08:53.564Z,99481.30
2019-02-17T05:11:29.308Z,99479.34
2019-02-17T05:14:04.772Z,99485.14
2019-02-17T05:16:42.950Z,99469.95
2019-02-17T05:19:17.226Z,99475.39
2019-02-17T05:21:52.383Z,99467.95
2019-02-17T05:24:26.951Z,99470.80
2019-02-17T05:27:02.359Z,99465.94
2019-02-17T05:29:38.280Z,99465.82
2019-02-17T05:32:14.199Z,99465.82
2019-02-17T05:34:53.759Z,99463.19
2019-02-17T05:37:29.716Z,99457.13
2019-02-17T05:40:24.009Z,99476.16
2019-02-17T05:43:00.673Z,99468.82
2019-02-17T05:45:37.302Z,99463.45
2019-02-17T05:48:13.601Z,99475.55
2019-02-17T05:50:48.876Z,99470.71
2019-02-17T05:53:24.416Z,99476.62
2019-02-17T05:55:59.435Z,99467.02
2019-02-17T05:58:34.477Z,99468.52
2019-02-17T06:01:08.939Z,99465.73
2019-02-17T06:03:45.325Z,99472.17
2019-02-17T06:06:22.108Z,99464.31
2019-02-17T06:09:16.119Z,99464.31
2019-02-17T06:11:51.578Z,99468.80
2019-02-17T06:14:27.740Z,99462.97
2019-02-17T06:17:05.053Z,99467.61
2019-02-17T06:19:41.667Z,99464.69
2019-02-17T06:22:17.600Z,99448.29
2019-02-17T06:24:55.091Z,99453.46
2019-02-17T06:27:30.981Z,99456.77
2019-02-17T06:30:07.001Z,99450.32
2019-02-17T06:32:42.687Z,99463.42
2019-02-17T06:35:20.238Z,99457.95
2019-02-17T06:37:55.564Z,99456.61
2019-02-17T06:40:33.268Z,99465.00
2019-02-17T06:43:08.588Z,99449.12
2019-02-17T06:45:45.088Z,99451.91
2019-02-17T06:48:20.642Z,99458.24
2019-02-17T06:50:55.649Z,99449.06
2019-02-17T06:53:30.933Z,99449.95
2019-02-17T06:56:05.825Z,99446.13
2019-02-17T06:58:41.923Z,99448.38
2019-02-17T07:01:24.345Z,99443.51
2019-02-17T07:03:52.476Z,99442.90
2019-02-17T07:06:28.380Z,99439.16
2019-02-17T07:09:06.052Z,99440.07
2019-02-17T07:11:41.375Z,99444.27
2019-02-17T07:14:16.283Z,99442.99
2019-02-17T07:16:50.772Z,99443.13
2019-02-17T07:19:26.662Z,99436.17
2019-02-17T07:22:01.848Z,99447.70
2019-02-17T07:24:36.115Z,99437.22
2019-02-17T07:27:12.207Z,99431.36
2019-02-17T07:29:48.563Z,99434.27
2019-02-17T07:32:23.570Z,99440.66
2019-02-17T07:34:59.729Z,99440.88
2019-02-17T07:37:34.007Z,99434.14
2019-02-17T07:40:09.884Z,99439.17
2019-02-17T07:42:45.113Z,99442.75
2019-02-17T07:45:20.625Z,99442.75
2019-02-17T07:48:00.109Z,99445.74
2019-02-17T07:50:42.770Z,99444.40
2019-02-17T07:53:23.669Z,99444.83
2019-02-17T07:55:59.048Z,99437.87
2019-02-17T07:58:34.991Z,99435.48
2019-02-17T08:01:13.004Z,99440.14
2019-02-17T08:03:50.604Z,99441.40
2019-02-17T08:06:30.813Z,99434.36
2019-02-17T08:09:10.668Z,99434.52
2019-02-17T08:11:46.270Z,99430.61
2019-02-17T08:14:21.316Z,99425.09
2019-02-17T08:16:57.306Z,99421.79
2019-02-17T08:19:32.610Z,99430.86
2019-02-17T08:22:09.826Z,99431.98
2019-02-17T08:24:44.790Z,99427.03
2019-02-17T08:27:20.717Z,99427.72
2019-02-17T08:29:59.119Z,99432.45
2019-02-17T08:32:34.251Z,99433.48
2019-02-17T08:35:08.890Z,99426.36
2019-02-17T08:37:46.378Z,99428.23
2019-02-17T08:40:22.078Z,99427.20
2019-02-17T08:43:00.792Z,99428.47
2019-02-17T08:45:37.000Z,99429.88
2019-02-17T08:48:13.262Z,99426.20
2019-02-17T08:50:49.063Z,99430.33
2019-02-17T08:53:26.613Z,99432.50
2019-02-17T08:56:02.338Z,99432.62
2019-02-17T08:58:37.040Z,99435.92
2019-02-17T09:01:13.545Z,99443.77
2019-02-17T09:03:48.444Z,99441.66
2019-02-17T09:06:22.833Z,99444.55
2019-02-17T09:08:58.113Z,99433.95
2019-02-17T09:12:09.082Z,99438.98
2019-02-17T09:17:44.875Z,99443.79
2019-02-17T09:20:28.891Z,99442.86
2019-02-17T09:23:07.508Z,99444.52
2019-02-17T09:25:47.997Z,99446.08
2019-02-17T09:28:24.482Z,99447.11
2019-02-17T09:30:59.970Z,99454.66
2019-02-17T09:33:41.450Z,99457.92
2019-02-17T09:36:21.000Z,99451.55
2019-02-17T09:38:59.829Z,99457.06
2019-02-17T09:41:54.629Z,99454.59
2019-02-17T09:47:04.537Z,99466.28
2019-02-17T09:49:39.334Z,99457.88
2019-02-17T09:52:14.270Z,99462.98
2019-02-17T09:54:49.507Z,99457.85
2019-02-17T09:57:26.890Z,99463.70
2019-02-17T10:00:03.027Z,99464.57
2019-02-17T10:02:39.272Z,99468.53
2019-02-17T10:05:17.445Z,99466.78
2019-02-17T10:07:53.503Z,99468.98
2019-02-17T10:10:31.550Z,99481.09
2019-02-17T10:13:07.334Z,99485.16
2019-02-17T10:15:45.305Z,99478.75
2019-02-17T10:18:21.875Z,99481.88
2019-02-17T10:20:56.875Z,99481.53
2019-02-17T10:23:32.100Z,99481.53
2019-02-17T10:26:06.940Z,99485.11
2019-02-17T10:28:43.925Z,99494.94
2019-02-17T10:31:18.539Z,99494.33
2019-02-17T10:33:54.769Z,99498.55
2019-02-17T10:36:30.251Z,99498.37
2019-02-17T10:39:05.153Z,99502.30
2019-02-17T10:41:40.595Z,99503.45
2019-02-17T10:44:16.670Z,99499.50
2019-02-17T10:46:55.025Z,99504.85
2019-02-17T10:49:35.482Z,99506.71
2019-02-17T10:52:10.366Z,99500.55
2019-02-17T10:54:45.381Z,99505.60
2019-02-17T10:57:26.114Z,99502.42
2019-02-17T11:00:02.366Z,99501.19
2019-02-17T11:02:46.373Z,99499.92
2019-02-17T11:05:22.621Z,99499.83
2019-02-17T11:07:57.295Z,99503.11
2019-02-17T11:10:31.911Z,99505.99
2019-02-17T11:13:07.076Z,99504.16
2019-02-17T11:15:42.348Z,99505.20
2019-02-17T11:18:36.515Z,99501.81
2019-02-17T11:21:11.954Z,99504.20
2019-02-17T11:23:48.879Z,99499.57
2019-02-17T11:26:26.069Z,99500.17
2019-02-17T11:29:01.173Z,99507.31
2019-02-17T11:31:36.035Z,99498.75
2019-02-17T11:34:11.909Z,99497.10
2019-02-17T11:36:49.889Z,99500.18
2019-02-17T11:39:28.910Z,99499.16
2019-02-17T11:42:11.447Z,99499.78
2019-02-17T11:44:45.293Z,99504.01
2019-02-17T11:47:20.276Z,99499.55
2019-02-17T11:49:54.987Z,99507.92
2019-02-17T11:52:30.290Z,99501.73
2019-02-17T11:55:06.005Z,99504.64
2019-02-17T11:57:41.934Z,99505.03
2019-02-17T12:00:24.701Z,99504.13
2019-02-17T12:03:07.648Z,99508.15
2019-02-17T12:05:41.104Z,99509.48
2019-02-17T12:08:24.347Z,99511.11
2019-02-17T12:11:08.438Z,99507.83
2019-02-17T12:13:44.788Z,99508.34
2019-02-17T12:16:43.103Z,99508.15
2019-02-17T12:19:21.985Z,99503.06
2019-02-17T12:22:00.533Z,99506.49
2019-02-17T12:24:38.903Z,99514.11
2019-02-17T12:27:17.426Z,99513.20
2019-02-17T12:29:53.903Z,99508.86
2019-02-17T12:32:36.958Z,99510.28
2019-02-17T12:35:18.197Z,99511.53
2019-02-17T12:37:55.115Z,99507.09
2019-02-17T12:40:32.092Z,99506.25
2019-02-17T12:43:10.744Z,99515.88
2019-02-17T12:45:52.510Z,99517.80
2019-02-17T12:48:29.430Z,99517.73
2019-02-17T12:51:08.024Z,99515.75
2019-02-17T12:53:44.164Z,99513.38
2019-02-17T12:56:22.617Z,99516.58
2019-02-17T12:58:58.144Z,99514.52
2019-02-17T13:01:35.858Z,99523.16
2019-02-17T13:04:14.188Z,99521.08
2019-02-17T13:06:49.754Z,99522.61
2019-02-17T13:09:32.303Z,99515.59
2019-02-17T13:12:08.752Z,99527.56
2019-02-17T13:14:44.791Z,99525.31
2019-02-17T13:17:20.670Z,99530.70
2019-02-17T13:19:56.791Z,99537.39
2019-02-17T13:22:32.864Z,99531.19
2019-02-17T13:25:14.105Z,99536.23
2019-02-17T13:27:49.879Z,99535.87
2019-02-17T13:30:33.031Z,99531.23
2019-02-17T13:33:06.176Z,99534.03
2019-02-17T13:35:41.229Z,99540.93
2019-02-17T13:38:20.017Z,99539.27
2019-02-17T13:40:53.468Z,99537.20
2019-02-17T13:46:25.823Z,99534.73
2019-02-17T13:49:02.702Z,99536.07
2019-02-17T13:51:39.026Z,99536.30
2019-02-17T13:54:21.270Z,99535.99
2019-02-17T13:57:06.219Z,99531.00
2019-02-17T13:59:44.993Z,99529.97
2019-02-17T14:08:08.267Z,99531.71
2019-02-17T14:10:50.029Z,99527.19
2019-02-17T14:13:30.054Z,99519.06
2019-02-17T14:16:08.752Z,99524.00
2019-02-17T14:18:44.437Z,99518.64
2019-02-17T14:21:23.299Z,99516.77
2019-02-17T14:24:02.092Z,99520.70
2019-02-17T14:26:37.587Z,99521.23
2019-02-17T14:29:15.429Z,99511.41
2019-02-17T14:32:00.437Z,99518.11
2019-02-17T14:34:34.024Z,99521.22
2019-02-17T14:37:13.373Z,99521.51
2019-02-17T14:39:50.627Z,99526.06
2019-02-17T14:42:44.494Z,99521.29
2019-02-17T14:45:22.828Z,99525.75
2019-02-17T14:47:59.294Z,99524.18
2019-02-17T14:50:38.234Z,99522.81
2019-02-17T14:53:16.099Z,99529.95
2019-02-17T14:55:53.225Z,99525.42
2019-02-17T14:58:28.832Z,99531.14
2019-02-17T15:01:08.981Z,99521.69
2019-02-17T15:04:06.487Z,99529.30
2019-02-17T15:06:35.162Z,99527.89
2019-02-17T15:09:19.173Z,99532.41
2019-02-17T15:12:09.229Z,99534.97
2019-02-17T15:14:35.571Z,99540.12
2019-02-17T15:17:11.891Z,99533.61
2019-02-17T15:19:51.517Z,99535.36
2019-02-17T15:22:26.538Z,99542.69
2019-02-17T15:25:04.814Z,99543.94
2019-02-17T15:27:49.915Z,99540.81
2019-02-17T15:30:30.831Z,99539.23
2019-02-17T15:52:37.373Z,99543.42
2019-02-17T15:55:15.034Z,99543.06
2019-02-17T15:57:55.034Z,99540.89
2019-02-17T16:00:28.032Z,99546.13
2019-02-17T16:03:03.558Z,99540.58
2019-02-17T16:05:39.938Z,99532.22
2019-02-17T16:08:16.603Z,99534.08
2019-02-17T16:10:54.992Z,99524.03
2019-02-17T16:13:29.749Z,99531.42
2019-02-17T16:16:05.094Z,99533.59
2019-02-17T16:18:39.748Z,99525.44
2019-02-17T16:21:14.742Z,99529.44
2019-02-17T16:23:50.112Z,99536.46
2019-02-17T16:26:25.836Z,99521.14
2019-02-17T16:29:00.354Z,99524.59
2019-02-17T16:31:35.001Z,99514.93
2019-02-17T16:34:09.107Z,99522.92
2019-02-17T16:36:43.734Z,99518.46
2019-02-17T16:39:18.103Z,99532.48
2019-02-17T16:41:54.692Z,99536.06
2019-02-17T16:44:29.641Z,99539.00
2019-02-17T16:47:05.185Z,99536.41
2019-02-17T16:49:43.067Z,99543.63
2019-02-17T16:52:21.482Z,99544.03
2019-02-17T16:54:56.303Z,99543.08
2019-02-17T16:57:31.169Z,99545.05
2019-02-17T17:00:11.296Z,99535.09
2019-02-17T17:02:51.703Z,99535.09
2019-02-17T17:05:29.234Z,99542.23
2019-02-17T17:08:10.017Z,99546.98
2019-02-17T17:10:42.471Z,99548.08
2019-02-17T17:13:17.022Z,99555.48
2019-02-17T17:15:51.710Z,99541.23
2019-02-17T17:18:26.878Z,99538.67
2019-02-17T17:21:22.248Z,99544.10
2019-02-17T17:23:58.978Z,99540.47
2019-02-17T17:26:32.268Z,99543.95
2019-02-17T17:29:10.328Z,99541.91
2019-02-17T17:31:42.428Z,99544.65
2019-02-17T17:34:17.626Z,99542.25
2019-02-17T17:36:52.340Z,99545.31
2019-02-17T17:39:31.849Z,99547.77
2019-02-17T17:42:05.238Z,99548.36
2019-02-17T17:44:42.527Z,99539.78
2019-02-17T17:47:17.133Z,99549.03
2019-02-17T17:50:02.409Z,99544.27
2019-02-17T17:52:37.044Z,99535.98
2019-02-17T17:55:13.146Z,99541.93
2019-02-17T17:57:53.747Z,99536.26
2019-02-17T18:00:28.637Z,99538.05
2019-02-17T18:03:03.202Z,99533.30
2019-02-17T18:05:41.110Z,99536.77
2019-02-17T18:08:16.001Z,99532.89
2019-02-17T18:10:56.211Z,99539.48
2019-02-17T18:13:28.338Z,99534.91
2019-02-17T18:16:03.001Z,99537.38
2019-02-17T18:18:37.612Z,99544.59
2019-02-17T18:21:14.586Z,99542.89
2019-02-17T18:23:48.699Z,99550.55
2019-02-17T18:26:23.327Z,99548.24
2019-02-17T18:28:57.988Z,99550.41
2019-02-17T18:31:35.457Z,99549.88
2019-02-17T18:34:08.186Z,99542.48
2019-02-17T18:36:42.641Z,99545.53
2019-02-17T18:39:17.530Z,99544.70
2019-02-17T18:41:52.037Z,99543.25
2019-02-17T18:44:32.959Z,99532.77
2019-02-17T18:47:09.607Z,99535.98
2019-02-17T18:49:47.056Z,99536.69
2019-02-17T18:52:19.869Z,99534.98
2019-02-17T18:54:56.041Z,99546.43
2019-02-17T18:57:30.789Z,99535.97
2019-02-17T19:00:09.135Z,99539.65
2019-02-17T19:02:41.816Z,99539.47
2019-02-17T19:05:17.287Z,99534.31
2019-02-17T19:07:52.013Z,99530.30
2019-02-17T19:10:26.703Z,99533.84
2019-02-17T19:13:03.332Z,99536.87
2019-02-17T19:15:36.623Z,99540.23
2019-02-17T19:18:11.113Z,99531.53
2019-02-17T19:20:46.206Z,99532.03
2019-02-17T19:23:21.061Z,99531.53
2019-02-17T19:25:55.875Z,99535.46
2019-02-17T19:28:30.420Z,99536.22
2019-02-17T19:31:08.720Z,99531.74
2019-02-17T19:33:43.335Z,99537.88
2019-02-17T19:36:19.883Z,99535.35
2019-02-17T19:38:54.433Z,99536.17
2019-02-17T19:41:29.984Z,99539.47
2019-02-17T19:44:05.403Z,99537.59
2019-02-17T19:46:44.835Z,99541.31
2019-02-17T19:49:18.982Z,99540.26
2019-02-17T19:52:01.420Z,99540.69
2019-02-17T19:54:35.872Z,99538.64
2019-02-17T19:57:10.693Z,99540.88
2019-02-17T19:59:47.501Z,99542.35
2019-02-17T20:02:21.205Z,99548.38
2019-02-17T20:04:55.674Z,99547.95
2019-02-17T20:07:32.588Z,99547.19
2019-02-17T20:10:08.183Z,99546.03
2019-02-17T20:12:42.884Z,99546.03
2019-02-17T20:15:23.875Z,99545.02
2019-02-17T20:17:58.469Z,99552.42
2019-02-17T20:20:32.946Z,99547.26
2019-02-17T20:23:10.800Z,99549.23
2019-02-17T20:25:49.771Z,99553.57
2019-02-17T20:28:40.563Z,99553.25
2019-02-17T20:31:02.511Z,99543.06
2019-02-17T20:33:39.976Z,99542.30
2019-02-17T20:36:14.978Z,99549.49
2019-02-17T20:38:49.211Z,99547.26
2019-02-17T20:41:23.618Z,99543.05
2019-02-17T20:43:57.884Z,99542.41
2019-02-17T20:46:34.221Z,99544.06
2019-02-17T20:49:08.713Z,99547.20
2019-02-17T20:51:43.296Z,99541.67
2019-02-17T20:54:17.560Z,99551.21
2019-02-17T20:56:52.747Z,99559.27
2019-02-17T20:59:27.131Z,99557.43
2019-02-17T21:04:37.831Z,99565.13
2019-02-17T21:07:12.323Z,99568.27
2019-02-17T21:09:46.867Z,99558.84
2019-02-17T21:12:21.289Z,99557.23
2019-02-17T21:14:56.090Z,99560.30
2019-02-17T21:17:33.933Z,99565.20
2019-02-17T21:20:10.059Z,99565.20
2019-02-17T21:22:46.159Z,99567.09
2019-02-17T21:25:23.802Z,99566.91
2019-02-17T21:27:58.315Z,99562.86
2019-02-17T21:30:32.715Z,99556.61
2019-02-17T21:33:07.323Z,99547.05
2019-02-17T21:35:44.366Z,99555.20
2019-02-17T21:38:18.462Z,99561.13
2019-02-17T21:44:16.575Z,99574.99
2019-02-17T22:11:19.413Z,99577.44
2019-02-17T22:25:29.004Z,99580.45
2019-02-17T22:28:04.306Z,99580.96
2019-02-17T22:30:41.974Z,99584.55
2019-02-17T22:33:15.918Z,99585.71
2019-02-17T23:03:46.456Z,99596.60
2019-02-17T23:18:31.276Z,99606.86
2019-02-17T23:29:17.986Z,99614.44
2019-02-17T23:32:08.844Z,99617.59
2019-02-17T23:34:56.177Z,99616.30
2019-02-17T23:56:42.381Z,99646.06
