createdAt,value
2023-04-06T00:00:53.632Z,5.53
2023-04-06T00:03:20.559Z,6.13
2023-04-06T00:05:48.794Z,7.55
2023-04-06T00:08:16.238Z,6.18
2023-04-06T00:10:43.402Z,6.60
2023-04-06T00:13:10.382Z,5.93
2023-04-06T00:15:37.231Z,5.93
2023-04-06T00:18:04.444Z,7.68
2023-04-06T00:20:31.765Z,7.13
2023-04-06T00:22:58.548Z,8.75
2023-04-06T00:25:25.360Z,7.28
2023-04-06T00:27:52.095Z,6.63
2023-04-06T00:30:19.355Z,6.68
2023-04-06T00:32:46.184Z,5.28
2023-04-06T00:35:13.246Z,6.82
2023-04-06T00:37:40.233Z,6.97
2023-04-06T00:40:07.929Z,6.43
2023-04-06T00:42:34.695Z,5.53
2023-04-06T00:45:02.835Z,8.93
2023-04-06T00:47:29.897Z,6.35
2023-04-06T00:49:57.909Z,8.40
2023-04-06T00:52:27.172Z,7.97
2023-04-06T00:54:54.894Z,8.13
2023-04-06T00:57:23.133Z,5.85
2023-04-06T00:59:55.542Z,6.20
2023-04-06T01:02:22.562Z,7.28
2023-04-06T01:04:54.872Z,7.20
2023-04-06T01:07:28.330Z,5.85
2023-04-06T01:10:10.497Z,7.53
2023-04-06T01:12:39.697Z,5.47
2023-04-06T01:15:13.379Z,6.78
2023-04-06T01:17:43.114Z,6.28
2023-04-06T01:20:14.707Z,7.10
2023-04-06T01:22:41.896Z,6.00
2023-04-06T01:25:09.617Z,6.15
2023-04-06T01:27:56.668Z,7.25
2023-04-06T01:30:44.046Z,6.75
2023-04-06T01:33:24.182Z,8.52
2023-04-06T01:36:01.409Z,7.32
2023-04-06T01:38:28.902Z,7.85
2023-04-06T01:40:56.393Z,9.77
2023-04-06T01:43:25.565Z,7.40
2023-04-06T01:46:07.753Z,7.97
2023-04-06T01:48:37.565Z,13.23
2023-04-06T01:51:14.967Z,7.78
2023-04-06T01:53:53.253Z,9.45
2023-04-06T01:56:23.659Z,6.57
2023-04-06T01:59:14.115Z,7.93
2023-04-06T02:04:10.433Z,6.78
2023-04-06T02:06:38.308Z,6.82
2023-04-06T02:09:08.091Z,9.57
2023-04-06T02:11:35.237Z,7.53
2023-04-06T02:14:01.981Z,8.50
2023-04-06T02:16:32.335Z,7.32
2023-04-06T02:18:59.358Z,6.47
2023-04-06T02:21:26.459Z,6.88
2023-04-06T02:23:53.300Z,6.57
2023-04-06T02:26:21.049Z,8.93
2023-04-06T02:28:47.917Z,6.38
2023-04-06T02:31:16.597Z,6.50
2023-04-06T02:33:45.296Z,6.70
2023-04-06T02:36:13.991Z,7.60
2023-04-06T02:38:40.955Z,6.13
2023-04-06T02:41:07.979Z,7.28
2023-04-06T02:43:34.908Z,8.55
2023-04-06T02:46:10.425Z,7.38
2023-04-06T02:48:39.411Z,7.65
2023-04-06T02:51:06.927Z,8.70
2023-04-06T02:53:33.878Z,9.10
2023-04-06T02:56:01.345Z,6.60
2023-04-06T02:58:42.523Z,8.05
2023-04-06T03:01:09.360Z,7.43
2023-04-06T03:03:37.782Z,7.88
2023-04-06T03:06:09.558Z,7.05
2023-04-06T03:08:36.746Z,10.73
2023-04-06T03:11:03.494Z,7.35
2023-04-06T03:13:39.385Z,6.30
2023-04-06T03:16:07.171Z,7.20
2023-04-06T03:18:35.169Z,9.63
2023-04-06T03:21:02.071Z,7.72
2023-04-06T03:23:37.539Z,8.75
2023-04-06T03:26:05.012Z,7.97
2023-04-06T03:28:32.304Z,9.80
2023-04-06T03:31:03.778Z,7.17
2023-04-06T03:33:49.322Z,7.53
2023-04-06T03:36:29.088Z,7.68
2023-04-06T03:38:57.638Z,9.55
2023-04-06T03:41:42.761Z,8.82
2023-04-06T03:44:29.639Z,9.95
2023-04-06T03:46:56.618Z,9.27
2023-04-06T03:49:24.173Z,11.82
2023-04-06T03:51:54.053Z,7.60
2023-04-06T03:54:20.927Z,10.80
2023-04-06T03:56:47.738Z,10.73
2023-04-06T03:59:14.577Z,10.13
2023-04-06T04:01:41.452Z,8.40
2023-04-06T04:04:08.199Z,11.23
2023-04-06T04:06:35.101Z,12.25
2023-04-06T04:09:02.044Z,8.85
2023-04-06T04:11:28.872Z,8.40
2023-04-06T04:13:58.509Z,10.23
2023-04-06T04:16:25.295Z,8.70
2023-04-06T04:18:52.350Z,10.88
2023-04-06T04:21:19.102Z,9.55
2023-04-06T04:23:45.877Z,8.82
2023-04-06T04:26:12.829Z,11.32
2023-04-06T04:28:40.775Z,9.13
2023-04-06T04:31:07.523Z,8.68
2023-04-06T04:33:35.712Z,8.80
2023-04-06T04:36:07.286Z,9.13
2023-04-06T04:38:40.320Z,11.13
2023-04-06T04:41:10.312Z,12.00
2023-04-06T04:43:39.828Z,8.00
2023-04-06T04:46:07.833Z,12.23
2023-04-06T04:48:40.240Z,9.65
2023-04-06T04:51:07.565Z,13.88
2023-04-06T04:53:51.690Z,10.82
2023-04-06T04:56:25.697Z,9.63
2023-04-06T05:01:26.687Z,11.48
2023-04-06T05:03:55.598Z,11.00
2023-04-06T05:06:22.579Z,11.70
2023-04-06T05:08:49.400Z,8.10
2023-04-06T05:11:16.772Z,10.18
2023-04-06T05:13:48.532Z,10.48
2023-04-06T05:16:19.950Z,11.57
2023-04-06T05:18:48.591Z,9.43
2023-04-06T05:21:16.005Z,10.98
2023-04-06T05:24:16.293Z,10.05
2023-04-06T05:26:45.965Z,11.00
2023-04-06T05:29:21.086Z,10.88
2023-04-06T05:31:48.386Z,10.82
2023-04-06T05:34:18.386Z,9.43
2023-04-06T05:36:46.193Z,9.40
2023-04-06T05:41:50.679Z,10.15
2023-04-06T05:44:26.579Z,13.02
2023-04-06T05:47:02.975Z,12.57
2023-04-06T05:49:29.966Z,9.02
2023-04-06T05:51:56.818Z,10.00
2023-04-06T05:54:24.209Z,12.15
2023-04-06T05:56:56.781Z,10.50
2023-04-06T05:59:24.874Z,9.57
2023-04-06T06:01:52.071Z,10.70
2023-04-06T06:04:20.581Z,12.65
2023-04-06T06:06:52.244Z,11.70
2023-04-06T06:09:24.540Z,12.10
2023-04-06T06:12:03.789Z,11.52
2023-04-06T06:14:30.937Z,13.43
2023-04-06T06:16:58.116Z,12.50
2023-04-06T06:19:26.423Z,10.40
2023-04-06T06:21:57.771Z,13.57
2023-04-06T06:24:24.844Z,12.45
2023-04-06T06:26:52.128Z,11.35
2023-04-06T06:29:21.086Z,14.40
2023-04-06T06:31:48.130Z,9.57
2023-04-06T06:34:15.338Z,11.15
2023-04-06T06:36:45.267Z,12.18
2023-04-06T06:39:13.899Z,15.77
2023-04-06T06:41:41.518Z,9.70
2023-04-06T06:44:09.060Z,13.50
2023-04-06T06:46:35.930Z,11.27
2023-04-06T06:49:04.012Z,12.00
2023-04-06T06:51:31.426Z,9.93
2023-04-06T06:53:58.719Z,13.95
2023-04-06T06:56:27.765Z,11.07
2023-04-06T06:58:55.073Z,13.63
2023-04-06T07:01:22.018Z,13.13
2023-04-06T07:03:48.982Z,12.63
2023-04-06T07:06:16.038Z,12.20
2023-04-06T07:08:42.994Z,15.50
2023-04-06T07:11:10.043Z,12.13
2023-04-06T07:13:36.862Z,15.20
2023-04-06T07:16:03.934Z,10.60
2023-04-06T07:18:36.050Z,12.88
2023-04-06T07:21:03.419Z,12.73
2023-04-06T07:23:30.333Z,12.80
2023-04-06T07:25:57.193Z,15.75
2023-04-06T07:28:24.144Z,12.63
2023-04-06T07:30:51.376Z,13.93
2023-04-06T07:33:18.177Z,15.18
2023-04-06T07:35:45.314Z,13.98
2023-04-06T07:38:12.570Z,14.45
2023-04-06T07:40:40.878Z,16.92
2023-04-06T07:43:07.652Z,18.98
2023-04-06T07:45:34.495Z,16.02
2023-04-06T07:48:02.583Z,16.05
2023-04-06T07:50:30.147Z,12.88
2023-04-06T07:52:58.696Z,17.10
2023-04-06T07:55:26.287Z,14.88
2023-04-06T07:57:53.144Z,15.32
2023-04-06T08:00:21.015Z,18.10
2023-04-06T08:02:49.680Z,15.05
2023-04-06T08:05:16.939Z,13.70
2023-04-06T08:07:46.932Z,18.33
2023-04-06T08:10:14.030Z,16.02
2023-04-06T08:12:43.643Z,13.45
2023-04-06T08:15:10.916Z,15.05
2023-04-06T08:17:37.805Z,14.55
2023-04-06T08:20:04.937Z,13.90
2023-04-06T08:22:31.785Z,13.07
2023-04-06T08:24:58.859Z,15.88
2023-04-06T08:27:25.612Z,15.48
2023-04-06T08:29:52.458Z,16.52
2023-04-06T08:32:19.492Z,15.68
2023-04-06T08:34:47.238Z,15.00
2023-04-06T08:37:14.218Z,13.57
2023-04-06T08:39:41.352Z,17.30
2023-04-06T08:42:18.533Z,12.23
2023-04-06T08:44:46.788Z,15.48
2023-04-06T08:47:14.034Z,16.30
2023-04-06T08:49:41.434Z,16.98
2023-04-06T08:52:09.019Z,16.63
2023-04-06T08:54:35.966Z,17.52
2023-04-06T08:57:03.654Z,14.68
2023-04-06T08:59:31.279Z,15.80
2023-04-06T09:01:58.674Z,16.75
2023-04-06T09:04:27.246Z,14.45
2023-04-06T09:06:54.406Z,14.88
2023-04-06T09:09:24.123Z,14.98
2023-04-06T09:11:52.792Z,14.07
2023-04-06T09:14:38.396Z,13.20
2023-04-06T09:17:06.049Z,15.65
2023-04-06T09:19:33.147Z,14.25
2023-04-06T09:22:10.276Z,15.23
2023-04-06T09:24:48.489Z,18.08
2023-04-06T09:27:16.178Z,16.40
2023-04-06T09:29:44.028Z,16.70
2023-04-06T09:32:14.568Z,17.48
2023-04-06T09:34:41.368Z,14.00
2023-04-06T09:37:19.084Z,16.67
2023-04-06T09:39:47.547Z,20.75
2023-04-06T09:42:27.102Z,16.33
2023-04-06T09:44:53.949Z,19.02
2023-04-06T09:47:21.654Z,19.02
2023-04-06T09:49:51.713Z,22.13
2023-04-06T09:52:20.466Z,18.45
2023-04-06T09:54:50.924Z,21.10
2023-04-06T09:57:48.120Z,21.35
2023-04-06T10:00:20.120Z,21.65
2023-04-06T10:02:47.519Z,20.38
2023-04-06T10:05:37.172Z,20.55
2023-04-06T10:08:09.575Z,22.88
2023-04-06T10:10:36.610Z,20.98
2023-04-06T10:13:04.752Z,24.08
2023-04-06T10:15:32.082Z,22.95
2023-04-06T10:18:00.554Z,21.30
2023-04-06T10:20:37.029Z,24.38
2023-04-06T10:23:16.856Z,21.63
2023-04-06T10:25:57.427Z,23.13
2023-04-06T10:28:25.925Z,20.25
2023-04-06T10:31:00.538Z,24.92
2023-04-06T10:33:28.180Z,21.23
2023-04-06T10:35:56.628Z,20.85
2023-04-06T10:38:35.013Z,20.67
2023-04-06T10:41:17.966Z,22.20
2023-04-06T10:43:45.875Z,20.70
2023-04-06T10:46:14.663Z,25.15
2023-04-06T10:48:47.385Z,24.20
2023-04-06T10:51:16.166Z,23.90
2023-04-06T10:53:53.279Z,22.48
2023-04-06T10:56:23.749Z,22.83
2023-04-06T10:58:54.544Z,24.25
2023-04-06T11:01:23.043Z,22.88
2023-04-06T11:03:52.221Z,23.05
2023-04-06T11:06:23.909Z,24.02
2023-04-06T11:08:51.663Z,23.23
2023-04-06T11:11:21.638Z,20.63
2023-04-06T11:13:54.077Z,22.42
2023-04-06T11:16:26.242Z,23.27
2023-04-06T11:18:57.103Z,22.08
2023-04-06T11:21:37.789Z,21.15
2023-04-06T11:24:09.712Z,23.40
2023-04-06T11:26:54.924Z,24.90
2023-04-06T11:29:24.246Z,23.92
2023-04-06T11:31:53.252Z,23.70
2023-04-06T11:34:21.827Z,25.70
2023-04-06T11:36:54.808Z,24.92
2023-04-06T11:39:24.712Z,26.23
2023-04-06T11:41:58.214Z,29.52
2023-04-06T11:44:37.292Z,27.92
2023-04-06T11:47:06.313Z,21.85
2023-04-06T11:49:34.985Z,24.00
2023-04-06T11:52:02.060Z,26.02
2023-04-06T11:54:41.143Z,25.23
2023-04-06T11:57:09.492Z,24.08
2023-04-06T11:59:36.584Z,22.95
2023-04-06T12:02:04.558Z,28.00
2023-04-06T12:04:31.881Z,22.58
2023-04-06T12:06:59.258Z,25.23
2023-04-06T12:09:26.187Z,25.63
2023-04-06T12:11:53.039Z,23.63
2023-04-06T12:14:19.994Z,24.45
2023-04-06T12:16:46.940Z,25.77
2023-04-06T12:19:13.741Z,28.20
2023-04-06T12:21:41.584Z,26.80
2023-04-06T12:24:09.341Z,28.13
2023-04-06T12:26:36.865Z,26.63
2023-04-06T12:29:14.128Z,24.30
2023-04-06T12:31:41.902Z,26.13
2023-04-06T12:34:08.796Z,31.02
2023-04-06T12:36:35.591Z,22.83
2023-04-06T12:39:03.648Z,28.13
2023-04-06T12:41:30.740Z,24.67
2023-04-06T12:43:57.566Z,28.42
2023-04-06T12:46:27.915Z,26.35
2023-04-06T12:48:55.993Z,23.65
2023-04-06T12:51:23.133Z,26.13
2023-04-06T12:53:49.927Z,25.73
2023-04-06T12:56:18.593Z,25.27
2023-04-06T12:58:46.533Z,24.35
2023-04-06T13:01:14.410Z,23.85
2023-04-06T13:03:41.917Z,25.15
2023-04-06T13:06:09.507Z,26.13
2023-04-06T13:08:38.180Z,26.75
2023-04-06T13:11:06.007Z,27.17
2023-04-06T13:13:32.823Z,23.95
2023-04-06T13:16:05.776Z,25.83
2023-04-06T13:18:33.437Z,26.27
2023-04-06T13:21:00.851Z,24.63
2023-04-06T13:23:27.975Z,25.70
2023-04-06T13:26:06.336Z,26.88
2023-04-06T13:28:34.931Z,28.48
2023-04-06T13:31:02.878Z,24.30
2023-04-06T13:33:30.919Z,24.38
2023-04-06T13:35:58.774Z,27.92
2023-04-06T13:38:25.789Z,27.67
2023-04-06T13:40:53.023Z,28.23
2023-04-06T13:43:21.246Z,26.40
2023-04-06T13:45:52.923Z,29.73
2023-04-06T13:48:19.918Z,24.30
2023-04-06T13:50:47.014Z,24.05
2023-04-06T13:53:14.212Z,29.23
2023-04-06T13:55:41.178Z,23.52
2023-04-06T13:58:07.901Z,24.55
2023-04-06T14:00:34.901Z,26.27
2023-04-06T14:03:01.754Z,24.08
2023-04-06T14:05:35.454Z,22.08
2023-04-06T14:08:02.679Z,24.45
2023-04-06T14:10:29.431Z,26.65
2023-04-06T14:12:56.981Z,26.95
2023-04-06T14:15:24.852Z,26.70
2023-04-06T14:17:52.615Z,30.10
2023-04-06T14:20:19.786Z,24.35
2023-04-06T14:22:47.321Z,28.10
2023-04-06T14:25:14.015Z,22.45
2023-04-06T14:27:40.983Z,26.63
2023-04-06T14:30:08.459Z,21.75
2023-04-06T14:32:35.574Z,23.25
2023-04-06T14:35:02.609Z,24.38
2023-04-06T14:37:29.502Z,23.08
2023-04-06T14:39:56.280Z,23.75
2023-04-06T14:42:24.282Z,26.70
2023-04-06T14:44:51.468Z,21.58
2023-04-06T14:47:21.315Z,27.10
2023-04-06T14:49:51.187Z,20.80
2023-04-06T14:52:18.251Z,20.02
2023-04-06T14:54:45.205Z,19.42
2023-04-06T14:57:12.038Z,20.88
2023-04-06T14:59:40.169Z,16.83
2023-04-06T15:02:08.035Z,17.27
2023-04-06T15:04:38.095Z,21.33
2023-04-06T15:07:05.007Z,16.70
2023-04-06T15:09:32.092Z,16.23
2023-04-06T15:11:58.757Z,18.02
2023-04-06T15:14:25.972Z,16.00
2023-04-06T15:16:53.012Z,18.60
2023-04-06T15:19:19.943Z,14.15
2023-04-06T15:21:46.647Z,19.65
2023-04-06T15:24:13.306Z,18.73
2023-04-06T15:26:40.349Z,14.43
2023-04-06T15:29:07.147Z,17.20
2023-04-06T15:31:38.156Z,14.23
2023-04-06T15:34:09.144Z,18.33
2023-04-06T15:36:39.594Z,18.27
2023-04-06T15:39:09.670Z,17.17
2023-04-06T15:41:37.320Z,20.15
2023-04-06T15:44:07.296Z,17.92
2023-04-06T15:46:34.839Z,20.45
2023-04-06T15:49:01.536Z,21.00
2023-04-06T15:51:29.073Z,21.10
2023-04-06T15:53:55.816Z,19.05
2023-04-06T15:56:22.495Z,18.90
2023-04-06T15:58:49.327Z,19.00
2023-04-06T16:01:21.149Z,19.85
2023-04-06T16:03:48.151Z,19.87
2023-04-06T16:06:15.332Z,20.33
2023-04-06T16:08:42.233Z,19.63
2023-04-06T16:11:10.166Z,21.17
2023-04-06T16:13:37.125Z,20.38
2023-04-06T16:16:05.265Z,22.80
2023-04-06T16:18:34.117Z,24.00
2023-04-06T16:21:02.652Z,23.60
2023-04-06T16:23:29.655Z,21.15
2023-04-06T16:26:00.731Z,25.48
2023-04-06T16:28:27.524Z,22.90
2023-04-06T16:30:54.455Z,25.88
2023-04-06T16:33:23.809Z,26.33
2023-04-06T16:35:50.884Z,23.73
2023-04-06T16:38:17.751Z,24.17
2023-04-06T16:40:44.609Z,20.90
2023-04-06T16:43:11.536Z,22.08
2023-04-06T16:45:38.708Z,23.45
2023-04-06T16:48:06.163Z,21.70
2023-04-06T16:50:33.379Z,20.13
2023-04-06T16:53:00.245Z,22.52
2023-04-06T16:55:27.140Z,20.88
2023-04-06T16:57:57.117Z,23.10
2023-04-06T17:00:24.054Z,20.67
2023-04-06T17:02:51.324Z,23.27
2023-04-06T17:05:24.506Z,22.05
2023-04-06T17:07:51.511Z,22.75
2023-04-06T17:10:28.687Z,25.85
2023-04-06T17:15:29.802Z,22.00
2023-04-06T17:17:56.680Z,24.92
2023-04-06T17:20:26.479Z,25.10
2023-04-06T17:22:53.347Z,22.45
2023-04-06T17:25:20.470Z,23.55
2023-04-06T17:27:47.793Z,21.08
2023-04-06T17:30:18.266Z,24.38
2023-04-06T17:32:45.966Z,22.17
2023-04-06T17:35:12.736Z,23.27
2023-04-06T17:37:40.728Z,23.80
2023-04-06T17:40:07.999Z,27.33
2023-04-06T17:42:34.895Z,25.08
2023-04-06T17:45:01.640Z,21.92
2023-04-06T17:47:32.438Z,21.65
2023-04-06T17:50:00.871Z,23.20
2023-04-06T17:52:29.150Z,25.00
2023-04-06T17:54:56.578Z,21.20
2023-04-06T17:57:23.668Z,24.30
2023-04-06T17:59:50.490Z,25.05
2023-04-06T18:02:17.707Z,24.23
2023-04-06T18:04:44.580Z,21.52
2023-04-06T18:07:11.769Z,22.30
2023-04-06T18:09:39.848Z,25.42
2023-04-06T18:12:06.994Z,22.23
2023-04-06T18:14:33.709Z,22.38
2023-04-06T18:17:00.368Z,25.38
2023-04-06T18:19:28.810Z,22.70
2023-04-06T18:21:56.196Z,22.48
2023-04-06T18:24:40.503Z,23.13
2023-04-06T18:27:08.870Z,24.80
2023-04-06T18:29:36.748Z,25.85
2023-04-06T18:32:03.569Z,24.45
2023-04-06T18:34:30.301Z,25.60
2023-04-06T18:36:57.373Z,24.90
2023-04-06T18:39:24.130Z,24.95
2023-04-06T18:41:51.106Z,25.17
2023-04-06T18:44:17.824Z,29.42
2023-04-06T18:46:46.029Z,24.88
2023-04-06T18:49:12.881Z,27.63
2023-04-06T18:51:41.570Z,28.10
2023-04-06T18:54:08.813Z,26.33
2023-04-06T18:56:37.363Z,28.25
2023-04-06T18:59:04.136Z,28.42
2023-04-06T19:01:32.429Z,32.25
2023-04-06T19:03:59.951Z,24.80
2023-04-06T19:06:28.129Z,28.65
2023-04-06T19:08:55.539Z,29.33
2023-04-06T19:11:25.358Z,28.88
2023-04-06T19:13:54.039Z,27.92
2023-04-06T19:16:21.041Z,26.58
2023-04-06T19:18:47.928Z,28.92
2023-04-06T19:21:22.796Z,29.20
2023-04-06T19:23:51.930Z,28.08
2023-04-06T19:26:20.071Z,26.73
2023-04-06T19:28:46.883Z,28.88
2023-04-06T19:31:16.399Z,30.42
2023-04-06T19:33:44.980Z,32.22
2023-04-06T19:36:12.255Z,26.85
2023-04-06T19:38:39.636Z,27.40
2023-04-06T19:41:06.393Z,28.38
2023-04-06T19:43:33.417Z,26.23
2023-04-06T19:46:00.396Z,27.17
2023-04-06T19:48:27.357Z,25.90
2023-04-06T19:50:54.773Z,23.10
2023-04-06T19:53:24.678Z,22.35
2023-04-06T19:55:52.837Z,24.80
2023-04-06T19:58:21.419Z,26.30
2023-04-06T20:00:48.179Z,23.15
2023-04-06T20:03:15.719Z,25.02
2023-04-06T20:05:42.812Z,27.00
2023-04-06T20:08:09.637Z,22.42
2023-04-06T20:10:36.549Z,25.13
2023-04-06T20:13:03.493Z,28.92
2023-04-06T20:15:30.786Z,26.33
2023-04-06T20:17:57.525Z,30.83
2023-04-06T20:20:24.299Z,25.38
2023-04-06T20:22:51.244Z,28.35
2023-04-06T20:25:18.901Z,26.10
2023-04-06T20:27:46.033Z,26.23
2023-04-06T20:30:15.059Z,23.70
2023-04-06T20:32:42.002Z,21.20
2023-04-06T20:35:09.305Z,17.60
2023-04-06T20:37:39.076Z,21.92
2023-04-06T20:40:06.507Z,16.65
2023-04-06T20:42:34.162Z,15.50
2023-04-06T20:45:02.419Z,12.45
2023-04-06T20:47:29.369Z,11.63
2023-04-06T20:49:56.268Z,10.70
2023-04-06T20:52:23.221Z,10.80
2023-04-06T20:54:51.099Z,9.82
2023-04-06T20:57:18.257Z,11.35
2023-04-06T20:59:47.868Z,10.85
2023-04-06T21:02:14.683Z,11.73
2023-04-06T21:04:43.222Z,11.88
2023-04-06T21:07:10.907Z,13.55
2023-04-06T21:09:39.791Z,12.90
2023-04-06T21:12:07.265Z,13.00
2023-04-06T21:14:34.077Z,14.38
2023-04-06T21:17:00.860Z,12.90
2023-04-06T21:19:27.962Z,13.63
2023-04-06T21:21:54.864Z,15.65
2023-04-06T21:24:21.617Z,13.63
2023-04-06T21:26:48.270Z,15.10
2023-04-06T21:29:15.054Z,18.15
2023-04-06T21:31:42.440Z,16.98
2023-04-06T21:34:10.923Z,16.50
2023-04-06T21:36:38.397Z,19.15
2023-04-06T21:39:06.007Z,14.43
2023-04-06T21:41:46.919Z,21.10
2023-04-06T21:44:13.612Z,17.73
2023-04-06T21:46:40.395Z,20.35
2023-04-06T21:49:07.070Z,18.20
2023-04-06T21:51:34.115Z,17.15
2023-04-06T21:54:02.064Z,17.48
2023-04-06T21:56:28.777Z,20.20
2023-04-06T21:58:55.616Z,21.27
2023-04-06T22:01:22.392Z,20.38
2023-04-06T22:03:49.380Z,20.10
2023-04-06T22:06:16.443Z,21.30
2023-04-06T22:08:45.919Z,20.80
2023-04-06T22:11:12.587Z,18.48
2023-04-06T22:13:40.869Z,21.67
2023-04-06T22:16:07.936Z,20.20
2023-04-06T22:18:38.119Z,19.15
2023-04-06T22:21:06.026Z,25.70
2023-04-06T22:23:33.169Z,21.42
2023-04-06T22:26:00.153Z,21.67
2023-04-06T22:28:27.284Z,18.58
2023-04-06T22:30:54.014Z,21.15
2023-04-06T22:33:20.873Z,23.08
2023-04-06T22:35:47.608Z,21.33
2023-04-06T22:38:14.393Z,18.70
2023-04-06T22:40:41.124Z,22.50
2023-04-06T22:43:08.064Z,19.80
2023-04-06T22:45:34.815Z,22.92
2023-04-06T22:48:01.841Z,22.55
2023-04-06T22:50:28.647Z,24.75
2023-04-06T22:52:55.478Z,21.95
2023-04-06T22:55:22.350Z,24.98
2023-04-06T22:57:49.101Z,22.38
2023-04-06T23:00:18.858Z,24.48
2023-04-06T23:02:45.970Z,21.48
2023-04-06T23:05:12.826Z,26.25
2023-04-06T23:07:39.585Z,22.65
2023-04-06T23:10:07.631Z,22.75
2023-04-06T23:12:34.812Z,22.02
2023-04-06T23:15:01.627Z,23.58
2023-04-06T23:17:28.291Z,23.58
2023-04-06T23:19:55.027Z,21.50
2023-04-06T23:22:21.743Z,24.88
2023-04-06T23:24:49.737Z,22.42
2023-04-06T23:27:16.517Z,21.33
2023-04-06T23:29:43.455Z,21.23
2023-04-06T23:32:10.372Z,21.45
2023-04-06T23:34:37.605Z,23.88
2023-04-06T23:37:04.575Z,26.30
2023-04-06T23:39:31.626Z,20.80
2023-04-06T23:41:58.343Z,22.17
2023-04-06T23:44:28.670Z,20.52
2023-04-06T23:46:55.454Z,22.70
2023-04-06T23:49:22.163Z,23.52
2023-04-06T23:51:48.859Z,22.90
2023-04-06T23:54:15.531Z,20.65
2023-04-06T23:56:42.275Z,24.75
2023-04-06T23:59:09.021Z,21.30
