createdAt,value
2023-07-31T00:15:05.628Z,29.10
2023-07-31T00:30:11.027Z,29.10
2023-07-31T00:45:15.608Z,29.10
2023-07-31T01:00:21.173Z,29.10
2023-07-31T01:15:25.823Z,29.10
2023-07-31T01:30:34.761Z,29.00
2023-07-31T01:45:40.269Z,29.00
2023-07-31T02:00:44.938Z,29.00
2023-07-31T02:15:49.916Z,28.90
2023-07-31T02:30:54.547Z,28.90
2023-07-31T02:45:59.262Z,28.80
2023-07-31T03:01:03.921Z,28.80
2023-07-31T03:16:08.635Z,28.80
2023-07-31T03:31:13.784Z,28.70
2023-07-31T03:46:18.472Z,28.70
2023-07-31T04:01:23.612Z,28.70
2023-07-31T04:16:28.302Z,28.60
2023-07-31T04:31:35.047Z,28.60
2023-07-31T04:46:41.764Z,28.50
2023-07-31T05:01:47.193Z,28.50
2023-07-31T05:16:51.943Z,28.50
2023-07-31T05:31:56.639Z,28.40
2023-07-31T05:47:01.238Z,28.30
2023-07-31T06:02:06.273Z,28.30
2023-07-31T06:17:10.883Z,28.10
2023-07-31T06:32:15.607Z,28.20
2023-07-31T06:47:20.786Z,28.30
2023-07-31T07:02:25.452Z,28.40
2023-07-31T07:17:32.459Z,28.50
2023-07-31T07:32:37.134Z,28.50
2023-07-31T07:47:43.772Z,28.50
2023-07-31T08:02:48.633Z,28.60
2023-07-31T08:17:53.395Z,28.70
2023-07-31T08:32:57.999Z,28.80
2023-07-31T08:48:02.909Z,28.90
2023-07-31T09:03:12.049Z,28.90
2023-07-31T09:18:19.773Z,28.80
2023-07-31T09:33:24.369Z,28.90
2023-07-31T09:48:29.533Z,28.90
2023-07-31T10:03:34.751Z,28.90
2023-07-31T10:18:40.772Z,28.80
2023-07-31T10:33:46.051Z,28.80
2023-07-31T10:49:00.700Z,28.80
2023-07-31T11:04:14.178Z,28.70
2023-07-31T11:19:23.821Z,28.80
2023-07-31T11:34:28.386Z,28.80
2023-07-31T11:49:37.206Z,28.80
2023-07-31T12:04:42.145Z,28.90
2023-07-31T12:19:46.803Z,28.80
2023-07-31T12:34:51.585Z,28.90
2023-07-31T12:49:56.165Z,28.90
2023-07-31T13:05:00.760Z,29.00
2023-07-31T13:20:06.277Z,29.00
2023-07-31T13:35:12.524Z,29.00
2023-07-31T13:50:17.956Z,29.00
2023-07-31T14:05:22.672Z,29.00
2023-07-31T14:20:27.305Z,29.10
2023-07-31T14:35:31.920Z,29.10
2023-07-31T14:50:36.750Z,29.10
2023-07-31T15:05:41.300Z,29.10
2023-07-31T15:20:45.886Z,29.20
2023-07-31T15:35:50.438Z,29.20
2023-07-31T15:50:55.083Z,29.20
2023-07-31T16:05:59.711Z,29.30
2023-07-31T16:21:04.345Z,29.30
2023-07-31T16:36:08.926Z,29.40
2023-07-31T16:51:15.117Z,29.40
2023-07-31T17:06:19.696Z,29.40
2023-07-31T17:21:24.288Z,29.40
2023-07-31T17:36:28.983Z,29.40
2023-07-31T17:51:34.652Z,29.40
2023-07-31T18:06:39.762Z,29.40
2023-07-31T18:21:44.530Z,29.40
2023-07-31T18:36:49.237Z,29.40
2023-07-31T18:51:53.797Z,29.50
2023-07-31T19:06:58.354Z,29.40
2023-07-31T19:22:02.917Z,29.40
2023-07-31T19:37:07.814Z,29.40
2023-07-31T19:52:12.406Z,29.40
2023-07-31T20:07:16.930Z,29.40
2023-07-31T20:22:21.639Z,29.40
2023-07-31T20:37:26.285Z,29.40
2023-07-31T20:52:30.925Z,29.40
2023-07-31T21:07:35.500Z,29.40
2023-07-31T21:22:40.234Z,29.40
2023-07-31T21:37:44.773Z,29.40
2023-07-31T21:52:49.313Z,29.40
2023-07-31T22:07:54.011Z,29.40
2023-07-31T22:22:58.656Z,29.30
2023-07-31T22:38:03.236Z,29.30
2023-07-31T22:53:07.928Z,29.30
2023-07-31T23:08:12.515Z,29.30
2023-07-31T23:23:17.162Z,29.30
2023-07-31T23:38:21.946Z,29.30
2023-07-31T23:53:27.018Z,29.30
