createdAt,value
2019-05-03T00:03:13.478Z,3.00
2019-05-03T00:08:17.444Z,2.43
2019-05-03T00:13:22.088Z,2.60
2019-05-03T00:18:26.234Z,2.83
2019-05-03T00:23:32.248Z,3.10
2019-05-03T00:28:35.939Z,2.30
2019-05-03T00:33:42.238Z,2.90
2019-05-03T00:38:46.983Z,2.70
2019-05-03T00:43:51.870Z,2.90
2019-05-03T00:48:56.536Z,2.30
2019-05-03T00:54:02.069Z,3.10
2019-05-03T00:59:06.377Z,2.77
2019-05-03T01:04:11.826Z,2.77
2019-05-03T01:09:18.612Z,2.17
2019-05-03T01:14:23.071Z,3.30
2019-05-03T01:19:27.267Z,3.10
2019-05-03T01:24:32.310Z,2.50
2019-05-03T01:29:36.488Z,2.40
2019-05-03T01:34:41.633Z,2.70
2019-05-03T01:39:46.311Z,3.47
2019-05-03T01:44:52.085Z,2.67
2019-05-03T01:50:06.611Z,3.30
2019-05-03T01:55:13.944Z,2.33
2019-05-03T02:00:23.520Z,3.23
2019-05-03T02:05:44.786Z,2.70
2019-05-03T02:10:49.026Z,3.47
2019-05-03T02:15:53.056Z,3.40
2019-05-03T02:20:57.086Z,3.07
2019-05-03T02:26:02.880Z,3.33
2019-05-03T02:31:07.709Z,3.37
2019-05-03T02:36:13.675Z,2.87
2019-05-03T02:41:17.712Z,2.60
2019-05-03T02:46:36.215Z,3.57
2019-05-03T02:51:40.708Z,2.90
2019-05-03T02:56:46.032Z,3.00
2019-05-03T03:01:51.127Z,3.20
2019-05-03T03:06:58.191Z,3.83
2019-05-03T03:12:06.050Z,2.93
2019-05-03T03:17:12.011Z,3.47
2019-05-03T03:22:18.225Z,3.10
2019-05-03T03:27:25.579Z,3.27
2019-05-03T03:32:38.505Z,3.20
2019-05-03T03:37:40.659Z,3.30
2019-05-03T03:42:45.627Z,3.70
2019-05-03T03:47:56.225Z,3.33
2019-05-03T03:53:02.795Z,2.83
2019-05-03T03:58:07.097Z,3.67
2019-05-03T04:03:11.148Z,3.63
2019-05-03T04:08:16.158Z,3.80
2019-05-03T04:13:21.785Z,3.50
2019-05-03T04:18:41.895Z,3.70
2019-05-03T04:23:46.476Z,3.30
2019-05-03T04:28:51.032Z,3.30
2019-05-03T04:33:56.254Z,4.10
2019-05-03T04:39:00.677Z,3.00
2019-05-03T04:44:06.267Z,3.67
2019-05-03T04:49:11.223Z,4.40
2019-05-03T04:54:27.052Z,3.67
2019-05-03T04:59:31.305Z,4.13
2019-05-03T05:04:35.938Z,4.03
2019-05-03T05:09:40.047Z,3.50
2019-05-03T05:14:45.774Z,4.07
2019-05-03T05:20:08.986Z,3.50
2019-05-03T05:25:16.969Z,4.07
2019-05-03T05:30:22.275Z,3.30
2019-05-03T05:35:26.326Z,3.40
2019-05-03T05:40:30.315Z,3.43
2019-05-03T05:45:35.040Z,4.70
2019-05-03T05:50:42.007Z,3.70
2019-05-03T05:56:08.329Z,3.60
2019-05-03T06:01:17.527Z,3.53
2019-05-03T06:06:29.306Z,2.83
2019-05-03T06:11:55.352Z,4.10
2019-05-03T06:17:08.469Z,3.43
2019-05-03T06:22:29.271Z,4.20
2019-05-03T06:27:38.678Z,3.67
2019-05-03T06:32:44.721Z,2.60
2019-05-03T06:37:48.748Z,3.03
2019-05-03T06:42:55.646Z,3.80
2019-05-03T06:47:59.434Z,3.00
2019-05-03T06:53:05.923Z,3.30
2019-05-03T06:58:10.018Z,2.80
2019-05-03T07:03:25.150Z,2.93
2019-05-03T07:08:38.328Z,2.97
2019-05-03T07:13:44.832Z,2.90
2019-05-03T07:18:49.039Z,2.30
2019-05-03T07:23:55.178Z,2.70
2019-05-03T07:28:59.307Z,3.67
2019-05-03T07:34:05.191Z,2.73
2019-05-03T07:39:09.742Z,2.63
2019-05-03T07:44:15.214Z,2.73
2019-05-03T07:49:19.256Z,2.87
2019-05-03T07:54:24.836Z,2.33
2019-05-03T07:59:29.351Z,2.13
2019-05-03T08:04:35.629Z,2.70
2019-05-03T08:09:39.543Z,3.13
2019-05-03T08:14:44.647Z,2.13
2019-05-03T08:19:49.083Z,2.30
2019-05-03T08:24:55.313Z,2.53
2019-05-03T08:29:59.165Z,2.33
2019-05-03T08:35:28.583Z,1.77
2019-05-03T08:40:37.223Z,1.90
2019-05-03T08:45:41.255Z,1.90
2019-05-03T08:50:45.233Z,2.30
2019-05-03T08:55:49.299Z,1.90
2019-05-03T09:00:54.685Z,2.60
2019-05-03T09:05:59.254Z,2.33
2019-05-03T09:11:10.790Z,2.10
2019-05-03T09:16:15.175Z,2.03
2019-05-03T09:21:19.999Z,1.87
2019-05-03T09:26:29.015Z,2.20
2019-05-03T09:31:30.479Z,2.00
2019-05-03T09:36:34.743Z,2.27
2019-05-03T09:41:39.371Z,2.27
2019-05-03T09:46:44.639Z,2.37
2019-05-03T09:51:48.710Z,2.33
2019-05-03T09:56:58.533Z,1.57
2019-05-03T10:02:04.731Z,1.97
2019-05-03T10:07:09.220Z,1.87
2019-05-03T10:12:17.872Z,2.20
2019-05-03T10:17:29.352Z,2.10
2019-05-03T10:22:34.912Z,1.83
2019-05-03T10:27:47.934Z,2.00
2019-05-03T10:32:58.091Z,2.00
2019-05-03T10:38:02.151Z,2.97
2019-05-03T10:43:07.407Z,1.50
2019-05-03T10:48:11.807Z,1.73
2019-05-03T10:53:24.871Z,1.73
2019-05-03T10:58:28.939Z,1.63
2019-05-03T11:03:34.327Z,1.83
2019-05-03T11:08:38.392Z,1.60
2019-05-03T11:13:43.223Z,2.80
2019-05-03T11:18:47.331Z,1.90
2019-05-03T11:23:51.543Z,1.90
2019-05-03T11:29:00.371Z,1.53
2019-05-03T11:34:04.033Z,1.27
2019-05-03T11:39:08.818Z,1.77
2019-05-03T11:44:30.767Z,2.13
2019-05-03T11:49:35.123Z,2.53
2019-05-03T11:54:39.079Z,2.17
2019-05-03T11:59:44.983Z,1.50
2019-05-03T12:04:49.080Z,1.63
2019-05-03T12:09:54.700Z,1.50
2019-05-03T12:14:59.095Z,1.70
2019-05-03T12:20:05.014Z,2.00
2019-05-03T12:25:10.377Z,3.10
2019-05-03T12:30:15.327Z,1.40
2019-05-03T12:35:19.611Z,1.47
2019-05-03T12:40:25.495Z,1.83
2019-05-03T12:45:30.106Z,2.00
2019-05-03T12:50:34.950Z,1.57
2019-05-03T12:55:39.152Z,1.50
2019-05-03T13:01:04.941Z,1.80
2019-05-03T13:06:09.388Z,2.20
2019-05-03T13:11:13.783Z,2.50
2019-05-03T13:16:20.093Z,2.10
2019-05-03T13:21:25.246Z,1.67
2019-05-03T13:26:29.709Z,1.70
2019-05-03T13:31:34.649Z,1.90
2019-05-03T13:36:39.400Z,1.83
2019-05-03T13:41:45.530Z,1.77
2019-05-03T13:46:50.095Z,2.03
2019-05-03T13:51:54.422Z,2.20
2019-05-03T13:56:58.439Z,2.20
2019-05-03T14:02:14.504Z,2.50
2019-05-03T14:07:08.695Z,2.10
2019-05-03T14:12:12.955Z,1.80
2019-05-03T14:17:16.991Z,2.50
2019-05-03T14:22:24.795Z,1.30
2019-05-03T14:27:29.007Z,1.73
2019-05-03T14:32:35.737Z,2.03
2019-05-03T14:37:39.107Z,1.77
2019-05-03T14:42:44.692Z,2.40
2019-05-03T14:47:49.220Z,1.87
2019-05-03T14:52:58.847Z,1.50
2019-05-03T14:58:12.158Z,2.20
2019-05-03T15:03:19.725Z,2.60
2019-05-03T15:08:25.660Z,2.30
2019-05-03T15:13:30.807Z,2.03
2019-05-03T15:18:35.030Z,1.20
2019-05-03T15:23:39.379Z,1.90
2019-05-03T15:28:44.894Z,2.10
2019-05-03T15:33:49.211Z,2.07
2019-05-03T15:38:55.215Z,1.83
2019-05-03T15:44:10.044Z,1.60
2019-05-03T15:49:15.237Z,1.33
2019-05-03T15:54:19.370Z,1.70
2019-05-03T15:59:24.385Z,1.53
2019-05-03T16:04:28.507Z,1.90
2019-05-03T16:09:32.803Z,2.40
2019-05-03T16:14:37.447Z,1.47
2019-05-03T16:19:47.625Z,2.23
2019-05-03T16:24:50.931Z,2.03
2019-05-03T16:29:55.202Z,1.87
2019-05-03T16:34:59.187Z,2.80
2019-05-03T16:40:05.195Z,2.03
2019-05-03T16:45:09.609Z,2.13
2019-05-03T16:50:14.598Z,1.70
2019-05-03T16:55:18.850Z,2.03
2019-05-03T17:00:24.983Z,1.80
2019-05-03T17:05:39.142Z,2.10
2019-05-03T17:10:46.447Z,2.77
2019-05-03T17:15:50.388Z,2.00
2019-05-03T17:20:55.119Z,2.50
2019-05-03T17:25:59.360Z,2.30
2019-05-03T17:31:04.535Z,2.27
2019-05-03T17:36:08.574Z,2.37
2019-05-03T17:41:25.592Z,2.07
2019-05-03T17:46:30.008Z,2.37
2019-05-03T17:51:56.399Z,2.33
2019-05-03T17:57:10.219Z,1.83
2019-05-03T18:02:29.250Z,2.17
2019-05-03T18:07:48.892Z,2.10
2019-05-03T18:12:54.638Z,2.73
2019-05-03T18:17:59.123Z,2.40
2019-05-03T18:23:04.963Z,2.80
2019-05-03T18:28:09.417Z,2.93
2019-05-03T18:33:15.250Z,2.40
2019-05-03T18:38:19.825Z,2.40
2019-05-03T18:43:31.778Z,2.33
2019-05-03T18:48:36.130Z,1.90
2019-05-03T18:53:40.620Z,2.57
2019-05-03T18:58:45.123Z,2.23
2019-05-03T19:03:51.910Z,2.30
2019-05-03T19:09:10.031Z,2.50
2019-05-03T19:14:16.262Z,2.87
2019-05-03T19:19:22.400Z,2.10
2019-05-03T19:24:26.963Z,2.10
2019-05-03T19:29:31.299Z,2.10
2019-05-03T19:34:47.671Z,2.30
2019-05-03T19:39:41.672Z,2.73
2019-05-03T19:44:46.003Z,2.20
2019-05-03T19:49:51.076Z,2.57
2019-05-03T19:54:55.440Z,2.47
2019-05-03T19:59:59.926Z,2.23
2019-05-03T20:05:25.206Z,2.33
2019-05-03T20:10:31.339Z,2.60
2019-05-03T20:15:36.072Z,1.90
2019-05-03T20:20:40.031Z,1.73
2019-05-03T20:25:44.393Z,2.10
2019-05-03T20:30:48.875Z,2.23
2019-05-03T20:35:55.746Z,2.23
2019-05-03T20:40:59.092Z,2.40
2019-05-03T20:46:16.409Z,2.40
2019-05-03T20:51:20.756Z,2.20
2019-05-03T20:56:24.722Z,2.60
2019-05-03T21:01:28.837Z,1.97
2019-05-03T21:06:35.847Z,1.77
2019-05-03T21:11:39.044Z,2.20
2019-05-03T21:17:05.076Z,2.10
2019-05-03T21:22:14.393Z,1.80
2019-05-03T21:27:18.358Z,1.70
2019-05-03T21:32:24.869Z,2.30
2019-05-03T21:37:29.167Z,1.80
2019-05-03T21:42:34.956Z,1.80
2019-05-03T21:48:14.647Z,2.50
2019-05-03T21:53:19.048Z,1.80
2019-05-03T21:58:24.549Z,1.90
2019-05-03T22:03:28.699Z,1.60
2019-05-03T22:08:34.936Z,2.03
2019-05-03T22:13:40.023Z,2.10
2019-05-03T22:18:45.465Z,1.60
2019-05-03T22:24:00.329Z,1.97
2019-05-03T22:29:04.564Z,1.63
2019-05-03T22:34:08.823Z,2.13
2019-05-03T22:39:13.204Z,2.27
2019-05-03T22:44:17.574Z,1.90
2019-05-03T22:49:21.827Z,2.00
2019-05-03T22:54:25.849Z,1.80
2019-05-03T22:59:29.723Z,1.77
2019-05-03T23:04:35.575Z,2.20
2019-05-03T23:09:40.363Z,1.93
2019-05-03T23:14:44.802Z,1.97
2019-05-03T23:19:51.723Z,2.17
2019-05-03T23:24:55.675Z,1.90
2019-05-03T23:30:00.122Z,1.97
2019-05-03T23:35:04.946Z,1.77
2019-05-03T23:40:09.506Z,2.33
2019-05-03T23:45:14.881Z,1.83
2019-05-03T23:50:20.767Z,1.50
2019-05-03T23:55:35.771Z,1.60
