createdAt,value
2023-01-06T00:04:08.220Z,100558.97
2023-01-06T00:09:09.769Z,100566.41
2023-01-06T00:14:11.160Z,100563.06
2023-01-06T00:19:13.101Z,100561.84
2023-01-06T00:24:14.483Z,100554.94
2023-01-06T00:29:15.853Z,100562.88
2023-01-06T00:34:17.280Z,100554.56
2023-01-06T00:39:18.750Z,100553.34
2023-01-06T00:44:20.164Z,100558.84
2023-01-06T00:49:21.593Z,100561.38
2023-01-06T00:54:23.045Z,100549.84
2023-01-06T00:59:25.108Z,100555.41
2023-01-06T01:04:26.697Z,100551.69
2023-01-06T01:09:29.624Z,100550.59
2023-01-06T01:14:31.031Z,100549.00
2023-01-06T01:19:32.533Z,100559.69
2023-01-06T01:24:34.039Z,100548.88
2023-01-06T01:29:35.434Z,100544.53
2023-01-06T01:34:36.830Z,100545.63
2023-01-06T01:39:38.259Z,100542.31
2023-01-06T01:44:58.903Z,100538.69
2023-01-06T01:50:25.699Z,100546.50
2023-01-06T01:55:27.294Z,100537.31
2023-01-06T02:00:28.816Z,100532.44
2023-01-06T02:05:30.185Z,100526.00
2023-01-06T02:10:31.642Z,100523.72
2023-01-06T02:15:33.049Z,100520.84
2023-01-06T02:20:55.554Z,100505.75
2023-01-06T02:26:28.287Z,100495.59
2023-01-06T02:32:10.619Z,100489.91
2023-01-06T02:37:21.364Z,100483.63
2023-01-06T02:42:29.625Z,100480.69
2023-01-06T02:48:09.472Z,100482.47
2023-01-06T02:53:21.343Z,100476.94
2023-01-06T02:58:30.024Z,100470.78
2023-01-06T03:03:33.697Z,100459.50
2023-01-06T03:08:35.126Z,100443.13
2023-01-06T03:13:50.370Z,100439.78
2023-01-06T03:18:51.773Z,100442.59
2023-01-06T03:23:53.149Z,100438.81
2023-01-06T03:28:54.537Z,100435.16
2023-01-06T03:34:18.010Z,100427.09
2023-01-06T03:39:41.272Z,100429.44
2023-01-06T03:44:52.029Z,100418.66
2023-01-06T03:50:04.759Z,100410.91
2023-01-06T03:55:08.331Z,100401.53
2023-01-06T04:00:16.496Z,100406.91
2023-01-06T04:05:20.082Z,100399.16
2023-01-06T04:10:22.063Z,100407.72
2023-01-06T04:15:24.939Z,100393.22
2023-01-06T04:20:27.986Z,100394.25
2023-01-06T04:25:29.365Z,100389.28
2023-01-06T04:30:30.761Z,100389.88
2023-01-06T04:35:32.141Z,100378.00
2023-01-06T04:40:33.548Z,100370.75
2023-01-06T04:45:35.124Z,100366.94
2023-01-06T04:50:36.883Z,100358.41
2023-01-06T04:55:39.057Z,100353.91
2023-01-06T05:00:40.519Z,100369.13
2023-01-06T05:05:41.933Z,100354.97
2023-01-06T05:10:43.334Z,100352.69
2023-01-06T05:15:44.793Z,100346.03
2023-01-06T05:20:50.358Z,100343.81
2023-01-06T05:25:54.619Z,100345.81
2023-01-06T05:31:00.473Z,100338.94
2023-01-06T05:36:03.360Z,100342.59
2023-01-06T05:41:04.813Z,100330.13
2023-01-06T05:46:07.279Z,100329.44
2023-01-06T05:51:12.750Z,100337.66
2023-01-06T05:56:16.476Z,100325.38
2023-01-06T06:01:22.993Z,100315.41
2023-01-06T06:06:25.345Z,100319.09
2023-01-06T06:11:26.737Z,100326.09
2023-01-06T06:16:28.284Z,100324.66
2023-01-06T06:21:30.228Z,100324.91
2023-01-06T06:26:31.674Z,100320.63
2023-01-06T06:31:33.097Z,100328.81
2023-01-06T06:36:34.585Z,100318.97
2023-01-06T06:41:35.977Z,100317.31
2023-01-06T06:46:37.376Z,100319.94
2023-01-06T06:51:38.790Z,100298.16
2023-01-06T06:56:40.168Z,100283.91
2023-01-06T07:01:41.616Z,100304.59
2023-01-06T07:06:43.023Z,100303.06
2023-01-06T07:11:44.400Z,100295.91
2023-01-06T07:16:45.786Z,100291.88
2023-01-06T07:21:47.175Z,100304.59
2023-01-06T07:26:48.606Z,100295.69
2023-01-06T07:31:49.997Z,100284.28
2023-01-06T07:36:51.370Z,100274.91
2023-01-06T07:41:52.751Z,100266.69
2023-01-06T07:46:54.438Z,100265.75
2023-01-06T07:51:56.069Z,100265.63
2023-01-06T07:56:57.471Z,100265.09
2023-01-06T08:01:58.979Z,100269.88
2023-01-06T08:07:01.096Z,100259.41
2023-01-06T08:12:02.480Z,100258.94
2023-01-06T08:17:03.868Z,100261.69
2023-01-06T08:22:05.244Z,100255.44
2023-01-06T08:27:06.621Z,100255.31
2023-01-06T08:32:10.913Z,100238.06
2023-01-06T08:37:12.444Z,100227.59
2023-01-06T08:42:13.828Z,100233.25
2023-01-06T08:47:15.231Z,100235.63
2023-01-06T08:52:16.662Z,100234.34
2023-01-06T08:57:18.068Z,100253.88
2023-01-06T09:02:19.503Z,100246.88
2023-01-06T09:07:20.884Z,100259.16
2023-01-06T09:12:22.337Z,100259.97
2023-01-06T09:17:23.790Z,100256.28
2023-01-06T09:22:25.171Z,100262.16
2023-01-06T09:27:26.591Z,100258.59
2023-01-06T09:32:27.973Z,100263.63
2023-01-06T09:37:29.391Z,100268.91
2023-01-06T09:42:40.054Z,100255.22
2023-01-06T09:47:44.571Z,100239.97
2023-01-06T09:52:48.990Z,100234.22
2023-01-06T09:57:52.262Z,100225.91
2023-01-06T10:02:53.697Z,100236.94
2023-01-06T10:08:13.073Z,100212.81
2023-01-06T10:13:20.271Z,100217.59
2023-01-06T10:18:32.767Z,100208.31
2023-01-06T10:23:55.818Z,100198.66
2023-01-06T10:29:04.258Z,100192.00
2023-01-06T10:34:05.714Z,100196.56
2023-01-06T10:39:13.289Z,100185.31
2023-01-06T10:44:14.671Z,100172.25
2023-01-06T10:49:17.595Z,100173.50
2023-01-06T10:54:22.091Z,100160.31
2023-01-06T10:59:23.504Z,100158.63
2023-01-06T11:04:26.272Z,100147.63
2023-01-06T11:09:41.135Z,100140.06
2023-01-06T11:14:42.534Z,100153.44
2023-01-06T11:19:44.935Z,100141.22
2023-01-06T11:24:52.843Z,100148.69
2023-01-06T11:29:54.410Z,100143.00
2023-01-06T11:35:00.516Z,100130.81
2023-01-06T11:40:19.393Z,100128.41
2023-01-06T11:45:37.431Z,100137.03
2023-01-06T11:50:38.868Z,100139.78
2023-01-06T11:55:40.299Z,100143.94
2023-01-06T12:00:51.663Z,100134.38
2023-01-06T12:06:09.253Z,100141.69
2023-01-06T12:11:42.516Z,100139.69
2023-01-06T12:17:10.243Z,100142.31
2023-01-06T12:22:43.414Z,100159.94
2023-01-06T12:27:58.378Z,100158.25
2023-01-06T12:33:03.287Z,100166.31
2023-01-06T12:38:15.410Z,100161.69
2023-01-06T12:43:17.948Z,100166.16
2023-01-06T12:48:36.339Z,100173.25
2023-01-06T12:53:45.918Z,100160.75
2023-01-06T12:59:09.518Z,100154.53
2023-01-06T13:04:35.916Z,100161.41
2023-01-06T13:09:58.975Z,100154.88
2023-01-06T13:15:04.980Z,100147.66
2023-01-06T13:20:08.338Z,100137.94
2023-01-06T13:25:20.666Z,100143.56
2023-01-06T13:30:39.012Z,100129.66
2023-01-06T13:35:54.542Z,100132.69
2023-01-06T13:40:57.197Z,100143.59
2023-01-06T13:46:06.160Z,100123.28
2023-01-06T13:51:09.537Z,100131.22
2023-01-06T13:56:13.796Z,100125.41
2023-01-06T14:01:21.280Z,100119.44
2023-01-06T14:06:22.544Z,100119.72
2023-01-06T14:11:34.960Z,100132.81
2023-01-06T14:16:40.097Z,100139.81
2023-01-06T14:21:41.523Z,100142.22
2023-01-06T14:27:01.228Z,100146.06
2023-01-06T14:32:02.906Z,100146.13
2023-01-06T14:37:05.050Z,100153.50
2023-01-06T14:42:29.688Z,100158.31
2023-01-06T14:47:33.742Z,100163.53
2023-01-06T14:52:38.636Z,100164.72
2023-01-06T14:57:42.223Z,100171.66
2023-01-06T15:02:48.339Z,100169.97
2023-01-06T15:08:16.759Z,100167.50
2023-01-06T15:13:28.739Z,100171.16
2023-01-06T15:18:30.411Z,100181.47
2023-01-06T15:23:31.783Z,100177.66
2023-01-06T15:28:34.053Z,100184.72
2023-01-06T15:33:39.835Z,100199.72
2023-01-06T15:38:41.594Z,100198.72
2023-01-06T15:43:44.477Z,100206.28
2023-01-06T15:48:47.451Z,100208.97
2023-01-06T15:53:53.807Z,100212.94
2023-01-06T15:58:55.725Z,100214.72
2023-01-06T16:03:58.370Z,100224.94
2023-01-06T16:09:35.453Z,100219.31
2023-01-06T16:14:43.695Z,100222.63
2023-01-06T16:20:00.322Z,100224.41
2023-01-06T16:25:04.220Z,100238.78
2023-01-06T16:30:09.730Z,100260.38
2023-01-06T16:35:12.117Z,100252.09
2023-01-06T16:40:14.221Z,100257.66
2023-01-06T16:45:31.088Z,100246.72
2023-01-06T16:50:34.011Z,100250.50
2023-01-06T16:55:35.850Z,100255.03
2023-01-06T17:00:39.002Z,100261.13
2023-01-06T17:05:41.300Z,100274.06
2023-01-06T17:10:43.110Z,100267.16
2023-01-06T17:15:44.569Z,100266.44
2023-01-06T17:20:45.966Z,100284.03
2023-01-06T17:25:47.395Z,100287.13
2023-01-06T17:30:48.789Z,100284.78
2023-01-06T17:35:52.484Z,100289.16
2023-01-06T17:40:54.803Z,100301.16
2023-01-06T17:45:56.312Z,100304.50
2023-01-06T17:50:58.914Z,100295.56
2023-01-06T17:56:05.435Z,100311.13
2023-01-06T18:01:08.541Z,100315.06
2023-01-06T18:06:18.857Z,100327.28
2023-01-06T18:11:39.462Z,100323.72
2023-01-06T18:16:41.021Z,100336.69
2023-01-06T18:21:42.466Z,100329.94
2023-01-06T18:26:49.064Z,100343.13
2023-01-06T18:31:51.285Z,100336.81
2023-01-06T18:36:53.789Z,100344.28
2023-01-06T18:42:22.067Z,100353.19
2023-01-06T18:47:23.509Z,100360.44
2023-01-06T18:52:39.591Z,100361.06
2023-01-06T18:57:45.609Z,100350.84
2023-01-06T19:02:50.179Z,100343.94
2023-01-06T19:07:51.850Z,100355.66
2023-01-06T19:12:56.585Z,100363.75
2023-01-06T19:17:58.015Z,100368.66
2023-01-06T19:22:59.418Z,100376.50
2023-01-06T19:28:04.169Z,100365.56
2023-01-06T19:33:25.513Z,100372.22
2023-01-06T19:38:31.239Z,100375.03
2023-01-06T19:43:32.770Z,100379.78
2023-01-06T19:48:38.167Z,100387.16
2023-01-06T19:53:44.039Z,100390.63
2023-01-06T19:58:59.728Z,100396.69
2023-01-06T20:04:01.109Z,100390.97
2023-01-06T20:09:02.540Z,100397.75
2023-01-06T20:14:03.980Z,100395.94
2023-01-06T20:19:05.441Z,100404.38
2023-01-06T20:24:07.553Z,100405.13
2023-01-06T20:29:08.974Z,100407.75
2023-01-06T20:34:10.421Z,100407.38
2023-01-06T20:39:14.875Z,100406.41
2023-01-06T20:44:16.286Z,100399.97
2023-01-06T20:49:20.348Z,100406.28
2023-01-06T20:54:21.767Z,100405.59
2023-01-06T20:59:23.492Z,100413.22
2023-01-06T21:04:24.863Z,100418.78
2023-01-06T21:09:28.228Z,100418.66
2023-01-06T21:14:30.703Z,100419.94
2023-01-06T21:19:32.100Z,100419.34
2023-01-06T21:24:33.561Z,100410.22
2023-01-06T21:29:35.119Z,100418.69
2023-01-06T21:34:36.516Z,100418.97
2023-01-06T21:39:37.891Z,100415.53
2023-01-06T21:44:39.280Z,100424.31
2023-01-06T21:49:46.642Z,100416.50
2023-01-06T21:54:48.051Z,100411.28
2023-01-06T21:59:49.425Z,100416.53
2023-01-06T22:04:52.446Z,100409.72
2023-01-06T22:09:54.010Z,100410.91
2023-01-06T22:14:56.779Z,100419.56
2023-01-06T22:19:58.187Z,100425.28
2023-01-06T22:24:59.583Z,100417.84
2023-01-06T22:30:00.962Z,100428.31
2023-01-06T22:35:02.352Z,100421.59
2023-01-06T22:40:04.027Z,100430.50
2023-01-06T22:45:06.070Z,100426.94
2023-01-06T22:50:08.078Z,100430.75
2023-01-06T22:55:09.591Z,100432.34
2023-01-06T23:00:13.922Z,100427.94
2023-01-06T23:05:15.414Z,100438.09
2023-01-06T23:10:16.861Z,100443.44
2023-01-06T23:15:18.344Z,100424.78
2023-01-06T23:20:19.751Z,100421.13
2023-01-06T23:25:21.131Z,100427.09
2023-01-06T23:30:22.506Z,100426.72
2023-01-06T23:35:24.023Z,100423.25
2023-01-06T23:40:25.395Z,100425.16
2023-01-06T23:45:26.788Z,100424.78
2023-01-06T23:50:28.172Z,100412.72
2023-01-06T23:55:29.547Z,100415.31
