createdAt,value
2022-12-24T00:02:04.475Z,11.30
2022-12-24T00:04:31.180Z,11.10
2022-12-24T00:06:57.890Z,10.84
2022-12-24T00:09:24.564Z,10.99
2022-12-24T00:11:51.259Z,11.00
2022-12-24T00:14:17.929Z,10.92
2022-12-24T00:16:44.635Z,11.02
2022-12-24T00:19:11.339Z,10.98
2022-12-24T00:21:38.277Z,10.97
2022-12-24T00:24:04.972Z,11.00
2022-12-24T00:26:31.649Z,10.82
2022-12-24T00:28:58.454Z,9.81
2022-12-24T00:31:25.332Z,9.61
2022-12-24T00:33:52.053Z,9.54
2022-12-24T00:36:18.807Z,10.06
2022-12-24T00:38:45.544Z,10.22
2022-12-24T00:41:12.269Z,10.75
2022-12-24T00:43:38.936Z,10.93
2022-12-24T00:46:05.646Z,10.72
2022-12-24T00:48:32.326Z,10.63
2022-12-24T00:50:59.244Z,10.87
2022-12-24T00:53:26.172Z,10.80
2022-12-24T00:55:52.861Z,10.87
2022-12-24T00:58:19.490Z,10.85
2022-12-24T01:00:46.195Z,10.75
2022-12-24T01:03:12.869Z,10.62
2022-12-24T01:05:39.584Z,10.52
2022-12-24T01:08:06.545Z,10.57
2022-12-24T01:10:33.255Z,10.56
2022-12-24T01:13:00.368Z,10.41
2022-12-24T01:15:27.064Z,10.51
2022-12-24T01:17:53.759Z,10.50
2022-12-24T01:20:20.472Z,10.22
2022-12-24T01:22:47.125Z,10.24
2022-12-24T01:25:13.748Z,10.20
2022-12-24T01:27:40.413Z,10.32
2022-12-24T01:30:07.228Z,10.22
2022-12-24T01:32:33.856Z,10.05
2022-12-24T01:35:00.608Z,10.09
2022-12-24T01:37:27.466Z,10.04
2022-12-24T01:39:54.181Z,9.94
2022-12-24T01:42:20.864Z,9.69
2022-12-24T01:44:47.477Z,9.94
2022-12-24T01:47:14.129Z,10.18
2022-12-24T01:49:40.751Z,10.26
2022-12-24T01:52:07.410Z,10.41
2022-12-24T01:54:34.111Z,10.34
2022-12-24T01:57:00.790Z,10.31
2022-12-24T01:59:27.646Z,10.32
2022-12-24T02:01:54.533Z,10.17
2022-12-24T02:04:21.544Z,10.03
2022-12-24T02:06:48.216Z,9.72
2022-12-24T02:09:14.924Z,9.90
2022-12-24T02:11:41.572Z,10.09
2022-12-24T02:14:08.240Z,10.14
2022-12-24T02:16:35.194Z,10.21
2022-12-24T02:19:01.914Z,10.35
2022-12-24T02:21:28.679Z,9.64
2022-12-24T02:23:55.530Z,9.62
2022-12-24T02:26:22.159Z,9.62
2022-12-24T02:28:48.811Z,9.74
2022-12-24T02:31:15.565Z,10.05
2022-12-24T02:33:42.244Z,10.15
2022-12-24T02:36:08.901Z,10.15
2022-12-24T02:38:35.620Z,10.22
2022-12-24T02:41:02.305Z,10.28
2022-12-24T02:43:29.004Z,10.29
2022-12-24T02:45:59.262Z,10.32
2022-12-24T02:48:26.383Z,10.09
2022-12-24T02:50:53.075Z,9.84
2022-12-24T02:53:19.783Z,10.03
2022-12-24T02:55:46.412Z,10.04
2022-12-24T02:58:13.107Z,9.91
2022-12-24T03:00:39.824Z,9.85
2022-12-24T03:03:06.760Z,9.45
2022-12-24T03:05:33.648Z,9.66
2022-12-24T03:08:00.307Z,9.84
2022-12-24T03:10:26.998Z,9.70
2022-12-24T03:12:53.713Z,9.72
2022-12-24T03:15:20.498Z,9.46
2022-12-24T03:17:47.204Z,9.35
2022-12-24T03:20:13.841Z,9.37
2022-12-24T03:22:40.483Z,9.47
2022-12-24T03:25:07.284Z,9.37
2022-12-24T03:27:33.997Z,9.32
2022-12-24T03:30:00.627Z,9.54
2022-12-24T03:32:27.375Z,9.46
2022-12-24T03:34:54.117Z,9.52
2022-12-24T03:37:20.758Z,9.45
2022-12-24T03:39:47.459Z,9.32
2022-12-24T03:42:14.096Z,9.32
2022-12-24T03:44:40.805Z,8.98
2022-12-24T03:47:07.614Z,8.39
2022-12-24T03:49:34.307Z,8.66
2022-12-24T03:52:01.069Z,8.67
2022-12-24T03:54:27.781Z,8.61
2022-12-24T03:56:54.611Z,8.63
2022-12-24T03:59:21.278Z,8.77
2022-12-24T04:01:48.136Z,8.25
2022-12-24T04:04:15.080Z,8.46
2022-12-24T04:06:41.773Z,8.42
2022-12-24T04:09:09.047Z,8.44
2022-12-24T04:11:35.775Z,8.54
2022-12-24T04:14:02.507Z,8.38
2022-12-24T04:16:29.201Z,8.10
2022-12-24T04:18:55.920Z,7.94
2022-12-24T04:21:22.558Z,8.14
2022-12-24T04:23:49.188Z,8.09
2022-12-24T04:26:15.814Z,8.18
2022-12-24T04:28:42.481Z,8.12
2022-12-24T04:31:09.179Z,7.93
2022-12-24T04:33:35.869Z,7.60
2022-12-24T04:36:02.524Z,7.67
2022-12-24T04:38:29.137Z,7.39
2022-12-24T04:40:55.812Z,7.44
2022-12-24T04:43:22.425Z,7.36
2022-12-24T04:45:49.155Z,7.31
2022-12-24T04:48:16.081Z,7.54
2022-12-24T04:50:42.749Z,7.48
2022-12-24T04:53:09.461Z,7.44
2022-12-24T04:55:36.149Z,6.94
2022-12-24T04:58:03.063Z,7.21
2022-12-24T05:00:29.710Z,7.28
2022-12-24T05:02:56.598Z,7.39
2022-12-24T05:05:23.349Z,6.96
2022-12-24T05:07:50.262Z,6.67
2022-12-24T05:10:16.933Z,6.62
2022-12-24T05:12:43.705Z,6.84
2022-12-24T05:15:10.513Z,7.37
2022-12-24T05:17:37.180Z,7.23
2022-12-24T05:20:03.884Z,6.40
2022-12-24T05:22:30.809Z,6.75
2022-12-24T05:24:57.426Z,6.50
2022-12-24T05:27:24.088Z,6.81
2022-12-24T05:29:50.735Z,6.62
2022-12-24T05:32:17.577Z,7.01
2022-12-24T05:34:44.236Z,6.96
2022-12-24T05:37:10.953Z,7.09
2022-12-24T05:39:37.835Z,7.07
2022-12-24T05:42:04.550Z,6.92
2022-12-24T05:44:31.234Z,6.89
2022-12-24T05:46:57.885Z,6.79
2022-12-24T05:49:24.538Z,7.00
2022-12-24T05:51:51.173Z,6.65
2022-12-24T05:54:17.834Z,6.65
2022-12-24T05:56:44.553Z,6.64
2022-12-24T05:59:11.167Z,6.77
2022-12-24T06:01:37.952Z,6.95
2022-12-24T06:04:04.756Z,7.17
2022-12-24T06:06:31.403Z,7.12
2022-12-24T06:08:58.521Z,6.91
2022-12-24T06:11:25.187Z,6.82
2022-12-24T06:13:52.100Z,7.11
2022-12-24T06:16:18.868Z,6.97
2022-12-24T06:18:45.954Z,6.91
2022-12-24T06:21:12.684Z,7.06
2022-12-24T06:23:39.394Z,6.73
2022-12-24T06:26:06.119Z,7.01
2022-12-24T06:28:32.808Z,7.02
2022-12-24T06:31:02.910Z,6.98
2022-12-24T06:33:30.359Z,6.65
2022-12-24T06:35:57.000Z,6.63
2022-12-24T06:38:23.695Z,6.53
2022-12-24T06:40:50.459Z,6.55
2022-12-24T06:43:17.111Z,6.79
2022-12-24T06:45:43.801Z,6.83
2022-12-24T06:48:10.477Z,6.83
2022-12-24T06:50:37.130Z,6.31
2022-12-24T06:53:03.996Z,6.61
2022-12-24T06:55:30.603Z,6.88
2022-12-24T06:57:57.247Z,6.52
2022-12-24T07:00:23.883Z,6.38
2022-12-24T07:02:50.609Z,6.78
2022-12-24T07:05:17.318Z,6.74
2022-12-24T07:07:43.988Z,6.91
2022-12-24T07:10:10.659Z,7.00
2022-12-24T07:12:37.273Z,6.66
2022-12-24T07:15:03.921Z,6.79
2022-12-24T07:17:30.727Z,7.17
2022-12-24T07:19:57.695Z,7.07
2022-12-24T07:22:24.358Z,7.22
2022-12-24T07:24:51.073Z,7.02
2022-12-24T07:27:18.803Z,7.10
2022-12-24T07:29:45.525Z,7.09
2022-12-24T07:32:12.170Z,7.25
2022-12-24T07:34:39.008Z,7.47
2022-12-24T07:37:05.636Z,7.59
2022-12-24T07:39:32.272Z,7.66
2022-12-24T07:41:59.182Z,7.73
2022-12-24T07:44:25.860Z,7.69
2022-12-24T07:46:52.618Z,7.99
2022-12-24T07:49:19.490Z,8.04
2022-12-24T07:51:46.133Z,8.28
2022-12-24T07:54:12.803Z,8.51
2022-12-24T07:56:39.519Z,8.22
2022-12-24T07:59:06.138Z,7.96
2022-12-24T08:01:32.909Z,8.17
2022-12-24T08:03:59.855Z,8.55
2022-12-24T08:06:26.624Z,8.69
2022-12-24T08:08:53.329Z,8.61
2022-12-24T08:11:20.029Z,8.73
2022-12-24T08:13:46.702Z,8.68
2022-12-24T08:16:13.397Z,8.79
2022-12-24T08:18:40.097Z,8.97
2022-12-24T08:21:06.772Z,9.06
2022-12-24T08:23:33.419Z,9.14
2022-12-24T08:26:00.252Z,9.14
2022-12-24T08:28:27.098Z,9.14
2022-12-24T08:30:53.812Z,9.03
2022-12-24T08:33:20.473Z,9.14
2022-12-24T08:35:47.203Z,9.27
2022-12-24T08:38:14.007Z,9.15
2022-12-24T08:40:40.653Z,9.03
2022-12-24T08:43:07.307Z,8.92
2022-12-24T08:45:39.923Z,9.37
2022-12-24T08:48:07.856Z,9.17
2022-12-24T08:50:34.501Z,9.26
2022-12-24T08:53:01.194Z,9.40
2022-12-24T08:55:27.853Z,9.61
2022-12-24T08:57:54.580Z,9.41
2022-12-24T09:00:21.302Z,8.93
2022-12-24T09:02:48.053Z,9.19
2022-12-24T09:05:14.865Z,9.26
2022-12-24T09:07:41.836Z,9.36
2022-12-24T09:10:08.493Z,9.68
2022-12-24T09:12:35.210Z,9.54
2022-12-24T09:15:04.120Z,9.68
2022-12-24T09:17:30.936Z,9.78
2022-12-24T09:19:57.564Z,9.82
2022-12-24T09:22:24.259Z,9.70
2022-12-24T09:24:50.914Z,9.44
2022-12-24T09:27:17.589Z,9.77
2022-12-24T09:29:44.303Z,9.88
2022-12-24T09:32:11.049Z,9.91
2022-12-24T09:34:37.754Z,9.27
2022-12-24T09:37:04.396Z,9.28
2022-12-24T09:39:31.099Z,9.55
2022-12-24T09:41:57.717Z,10.04
2022-12-24T09:44:24.402Z,10.22
2022-12-24T09:46:51.636Z,10.37
2022-12-24T09:49:18.271Z,10.45
2022-12-24T09:51:45.115Z,10.60
2022-12-24T09:54:11.815Z,10.73
2022-12-24T09:56:38.568Z,10.84
2022-12-24T09:59:05.238Z,10.73
2022-12-24T10:01:32.128Z,10.74
2022-12-24T10:03:58.813Z,10.65
2022-12-24T10:06:29.516Z,10.71
2022-12-24T10:08:56.423Z,10.75
2022-12-24T10:11:23.056Z,10.92
2022-12-24T10:13:49.741Z,11.05
2022-12-24T10:16:16.414Z,11.14
2022-12-24T10:18:49.078Z,11.23
2022-12-24T10:21:16.280Z,11.09
2022-12-24T10:23:42.922Z,11.28
2022-12-24T10:26:09.637Z,11.15
2022-12-24T10:28:36.298Z,11.37
2022-12-24T10:31:03.120Z,11.58
2022-12-24T10:33:29.909Z,11.72
2022-12-24T10:35:56.789Z,11.85
2022-12-24T10:38:23.475Z,11.76
2022-12-24T10:40:50.214Z,11.62
2022-12-24T10:43:17.011Z,11.88
2022-12-24T10:45:44.134Z,12.21
2022-12-24T10:48:11.046Z,12.40
2022-12-24T10:50:37.745Z,12.27
2022-12-24T10:53:04.381Z,12.39
2022-12-24T10:55:31.177Z,12.97
2022-12-24T10:57:57.854Z,13.43
2022-12-24T11:00:28.624Z,13.26
2022-12-24T11:03:00.514Z,13.06
2022-12-24T11:05:27.359Z,13.08
2022-12-24T11:07:54.163Z,13.00
2022-12-24T11:10:20.813Z,13.21
2022-12-24T11:13:00.565Z,12.98
2022-12-24T11:15:34.170Z,13.18
2022-12-24T11:18:00.963Z,13.86
2022-12-24T11:20:27.661Z,14.30
2022-12-24T11:22:54.309Z,14.49
2022-12-24T11:25:20.968Z,14.22
2022-12-24T11:27:47.627Z,14.71
2022-12-24T11:30:14.255Z,15.15
2022-12-24T11:32:41.153Z,15.63
2022-12-24T11:35:07.870Z,15.94
2022-12-24T11:37:34.568Z,16.22
2022-12-24T11:40:01.283Z,16.33
2022-12-24T11:42:27.953Z,16.60
2022-12-24T11:44:54.593Z,16.78
2022-12-24T11:47:21.224Z,16.40
2022-12-24T11:49:47.957Z,16.34
2022-12-24T11:52:14.685Z,16.34
2022-12-24T11:54:41.315Z,16.60
2022-12-24T11:57:07.972Z,17.01
2022-12-24T11:59:34.710Z,17.18
2022-12-24T12:02:01.419Z,17.20
2022-12-24T12:04:28.103Z,16.90
2022-12-24T12:06:54.781Z,16.67
2022-12-24T12:09:21.459Z,16.45
2022-12-24T12:11:48.132Z,16.29
2022-12-24T12:14:14.787Z,16.40
2022-12-24T12:16:41.492Z,16.44
2022-12-24T12:19:14.824Z,16.58
2022-12-24T12:21:42.058Z,16.84
2022-12-24T12:24:09.887Z,16.72
2022-12-24T12:26:36.748Z,16.74
2022-12-24T12:29:03.451Z,16.79
2022-12-24T12:31:30.181Z,17.10
2022-12-24T12:33:56.853Z,17.27
2022-12-24T12:36:23.512Z,17.61
2022-12-24T12:38:50.126Z,17.57
2022-12-24T12:41:16.821Z,17.66
2022-12-24T12:43:43.450Z,17.98
2022-12-24T12:46:10.196Z,18.18
2022-12-24T12:48:36.896Z,18.29
2022-12-24T12:51:03.516Z,18.55
2022-12-24T12:53:30.339Z,18.70
2022-12-24T12:55:57.037Z,18.78
2022-12-24T12:58:23.705Z,18.86
2022-12-24T13:00:50.380Z,18.98
2022-12-24T13:03:17.144Z,19.21
2022-12-24T13:05:43.834Z,19.23
2022-12-24T13:08:10.581Z,19.20
2022-12-24T13:10:37.274Z,19.34
2022-12-24T13:13:03.922Z,19.38
2022-12-24T13:15:30.622Z,19.17
2022-12-24T13:17:57.255Z,19.30
2022-12-24T13:20:23.907Z,19.37
2022-12-24T13:22:50.591Z,19.45
2022-12-24T13:25:17.238Z,19.32
2022-12-24T13:27:43.928Z,19.53
2022-12-24T13:30:10.641Z,19.48
2022-12-24T13:32:37.517Z,19.30
2022-12-24T13:35:04.164Z,19.32
2022-12-24T13:37:30.810Z,19.04
2022-12-24T13:39:57.655Z,19.03
2022-12-24T13:42:24.306Z,19.15
2022-12-24T13:44:50.993Z,19.34
2022-12-24T13:47:17.678Z,19.32
2022-12-24T13:49:44.348Z,19.03
2022-12-24T13:52:11.119Z,18.78
2022-12-24T13:54:37.855Z,18.85
2022-12-24T13:57:04.559Z,18.43
2022-12-24T13:59:37.914Z,17.96
2022-12-24T14:02:05.445Z,17.96
2022-12-24T14:04:32.363Z,18.09
2022-12-24T14:06:59.033Z,18.08
2022-12-24T14:09:25.693Z,18.16
2022-12-24T14:11:52.344Z,17.91
2022-12-24T14:14:19.227Z,17.42
2022-12-24T14:16:45.960Z,16.97
2022-12-24T14:19:12.791Z,16.90
2022-12-24T14:21:39.456Z,16.81
2022-12-24T14:24:06.093Z,17.11
2022-12-24T14:26:32.736Z,17.33
2022-12-24T14:28:59.409Z,17.34
2022-12-24T14:31:26.116Z,17.27
2022-12-24T14:33:52.823Z,17.03
2022-12-24T14:36:19.453Z,16.52
2022-12-24T14:38:46.123Z,16.13
2022-12-24T14:41:13.016Z,16.06
2022-12-24T14:43:39.683Z,15.62
2022-12-24T14:46:06.535Z,15.88
2022-12-24T14:48:33.261Z,16.03
2022-12-24T14:50:59.962Z,16.10
2022-12-24T14:53:26.622Z,16.13
2022-12-24T14:55:53.257Z,16.03
2022-12-24T14:58:19.895Z,15.82
2022-12-24T15:00:46.855Z,15.62
2022-12-24T15:03:13.736Z,15.45
2022-12-24T15:05:40.482Z,15.35
2022-12-24T15:08:07.153Z,15.16
2022-12-24T15:10:33.794Z,15.14
2022-12-24T15:13:00.454Z,14.92
2022-12-24T15:15:27.134Z,14.66
2022-12-24T15:17:53.912Z,14.17
2022-12-24T15:20:20.587Z,14.23
2022-12-24T15:22:47.285Z,13.92
2022-12-24T15:25:13.940Z,13.93
2022-12-24T15:27:40.627Z,13.95
2022-12-24T15:30:07.257Z,13.77
2022-12-24T15:32:33.898Z,13.66
2022-12-24T15:35:00.573Z,13.60
2022-12-24T15:37:27.283Z,13.46
2022-12-24T15:39:53.952Z,13.44
2022-12-24T15:42:20.852Z,13.32
2022-12-24T15:44:47.581Z,13.24
2022-12-24T15:47:14.198Z,13.05
2022-12-24T15:49:40.956Z,12.79
2022-12-24T15:52:07.664Z,12.55
2022-12-24T15:54:34.370Z,12.68
2022-12-24T15:57:01.030Z,12.27
2022-12-24T15:59:27.722Z,12.35
2022-12-24T16:01:54.449Z,12.34
2022-12-24T16:04:21.380Z,12.16
2022-12-24T16:06:48.324Z,12.20
2022-12-24T16:09:14.989Z,11.74
2022-12-24T16:11:41.657Z,11.53
2022-12-24T16:14:08.311Z,11.78
2022-12-24T16:16:35.017Z,11.87
2022-12-24T16:19:01.679Z,11.61
2022-12-24T16:21:28.379Z,11.51
2022-12-24T16:23:55.002Z,11.60
2022-12-24T16:26:21.727Z,11.48
2022-12-24T16:28:48.549Z,11.45
2022-12-24T16:31:15.359Z,11.15
2022-12-24T16:33:42.133Z,11.08
2022-12-24T16:36:08.802Z,11.00
2022-12-24T16:38:35.723Z,10.96
2022-12-24T16:41:02.651Z,10.95
2022-12-24T16:43:29.310Z,11.02
2022-12-24T16:45:55.989Z,10.95
2022-12-24T16:48:22.622Z,10.79
2022-12-24T16:50:49.263Z,10.68
2022-12-24T16:53:17.842Z,10.80
2022-12-24T16:55:44.657Z,10.63
2022-12-24T16:58:11.492Z,10.62
2022-12-24T17:00:38.235Z,10.60
2022-12-24T17:03:05.023Z,10.48
2022-12-24T17:05:31.816Z,10.20
2022-12-24T17:07:58.668Z,10.25
2022-12-24T17:10:25.318Z,10.30
2022-12-24T17:12:52.136Z,10.27
2022-12-24T17:15:19.060Z,10.20
2022-12-24T17:17:45.964Z,10.00
2022-12-24T17:20:12.636Z,9.96
2022-12-24T17:22:40.573Z,9.98
2022-12-24T17:25:07.374Z,9.95
2022-12-24T17:27:34.213Z,9.94
2022-12-24T17:30:00.893Z,9.90
2022-12-24T17:32:27.567Z,9.96
2022-12-24T17:34:54.238Z,9.93
2022-12-24T17:37:20.918Z,9.87
2022-12-24T17:39:47.731Z,9.81
2022-12-24T17:42:14.424Z,9.72
2022-12-24T17:44:41.306Z,9.59
2022-12-24T17:47:07.968Z,9.57
2022-12-24T17:49:34.660Z,9.61
2022-12-24T17:52:01.461Z,9.47
2022-12-24T17:54:28.074Z,9.52
2022-12-24T17:56:54.731Z,9.50
2022-12-24T17:59:21.393Z,9.46
2022-12-24T18:01:48.144Z,9.37
2022-12-24T18:04:15.116Z,9.47
2022-12-24T18:06:47.249Z,9.43
2022-12-24T18:09:15.860Z,9.29
2022-12-24T18:11:42.527Z,9.28
2022-12-24T18:14:09.137Z,9.07
2022-12-24T18:16:35.888Z,9.17
2022-12-24T18:19:02.638Z,9.39
2022-12-24T18:21:29.276Z,9.39
2022-12-24T18:23:56.206Z,9.18
2022-12-24T18:26:22.837Z,9.09
2022-12-24T18:28:49.495Z,9.07
2022-12-24T18:31:16.227Z,9.27
2022-12-24T18:33:42.939Z,9.35
2022-12-24T18:36:09.644Z,9.38
2022-12-24T18:38:36.311Z,9.50
2022-12-24T18:41:02.983Z,9.63
2022-12-24T18:43:29.669Z,9.70
2022-12-24T18:45:56.352Z,9.66
2022-12-24T18:48:23.031Z,9.61
2022-12-24T18:50:49.871Z,9.72
2022-12-24T18:53:16.890Z,9.68
2022-12-24T18:55:43.528Z,9.44
2022-12-24T18:58:10.235Z,9.62
2022-12-24T19:00:37.110Z,9.67
2022-12-24T19:03:03.961Z,9.73
2022-12-24T19:05:30.697Z,9.81
2022-12-24T19:07:57.371Z,9.69
2022-12-24T19:10:24.036Z,9.75
2022-12-24T19:12:50.735Z,9.60
2022-12-24T19:15:17.349Z,9.70
2022-12-24T19:17:43.993Z,9.84
2022-12-24T19:20:10.606Z,9.68
2022-12-24T19:22:37.325Z,9.41
2022-12-24T19:25:04.033Z,9.57
2022-12-24T19:27:30.749Z,9.77
2022-12-24T19:29:57.663Z,9.73
2022-12-24T19:32:24.300Z,9.81
2022-12-24T19:34:50.955Z,9.96
2022-12-24T19:37:17.649Z,9.99
2022-12-24T19:39:44.783Z,10.00
2022-12-24T19:42:11.492Z,10.03
2022-12-24T19:44:38.125Z,9.87
2022-12-24T19:47:05.017Z,9.94
2022-12-24T19:49:31.663Z,9.92
2022-12-24T19:51:58.351Z,9.78
2022-12-24T19:54:24.988Z,9.91
2022-12-24T19:56:51.627Z,9.75
2022-12-24T19:59:18.445Z,9.70
2022-12-24T20:01:45.274Z,9.77
2022-12-24T20:04:12.035Z,9.96
2022-12-24T20:06:38.949Z,10.12
2022-12-24T20:09:05.816Z,10.15
2022-12-24T20:11:32.445Z,9.57
2022-12-24T20:13:59.084Z,9.76
2022-12-24T20:16:25.876Z,9.96
2022-12-24T20:18:52.666Z,10.18
2022-12-24T20:21:19.381Z,10.11
2022-12-24T20:23:46.111Z,10.18
2022-12-24T20:26:12.959Z,9.95
2022-12-24T20:28:39.630Z,9.88
2022-12-24T20:31:06.273Z,9.81
2022-12-24T20:33:32.943Z,10.00
2022-12-24T20:35:59.737Z,10.22
2022-12-24T20:38:26.402Z,10.33
2022-12-24T20:40:53.120Z,9.91
2022-12-24T20:43:24.032Z,10.04
2022-12-24T20:45:51.258Z,10.10
2022-12-24T20:48:18.067Z,10.16
2022-12-24T20:50:45.226Z,10.29
2022-12-24T20:53:12.110Z,10.29
2022-12-24T20:55:38.841Z,10.28
2022-12-24T20:58:05.527Z,10.08
2022-12-24T21:00:32.185Z,10.22
2022-12-24T21:02:59.199Z,10.27
2022-12-24T21:05:25.986Z,10.32
2022-12-24T21:07:52.691Z,10.34
2022-12-24T21:10:19.379Z,10.28
2022-12-24T21:12:46.107Z,10.38
2022-12-24T21:15:12.770Z,10.39
2022-12-24T21:17:39.669Z,10.47
2022-12-24T21:20:06.321Z,10.47
2022-12-24T21:22:33.025Z,10.42
2022-12-24T21:24:59.728Z,10.36
2022-12-24T21:27:26.490Z,10.41
2022-12-24T21:29:53.135Z,10.34
2022-12-24T21:32:19.870Z,10.38
2022-12-24T21:34:46.487Z,10.19
2022-12-24T21:37:13.198Z,10.04
2022-12-24T21:39:40.117Z,10.18
2022-12-24T21:42:06.825Z,10.20
2022-12-24T21:44:33.438Z,10.41
2022-12-24T21:47:00.113Z,10.38
2022-12-24T21:49:26.791Z,10.53
2022-12-24T21:51:53.516Z,10.49
2022-12-24T21:54:20.189Z,10.36
2022-12-24T21:56:46.900Z,10.57
2022-12-24T21:59:13.571Z,10.59
2022-12-24T22:01:40.362Z,10.55
2022-12-24T22:04:07.069Z,10.53
2022-12-24T22:06:33.728Z,10.50
2022-12-24T22:09:00.427Z,10.51
2022-12-24T22:11:27.133Z,10.45
2022-12-24T22:13:53.736Z,10.52
2022-12-24T22:16:20.465Z,10.58
2022-12-24T22:18:47.121Z,10.65
2022-12-24T22:21:13.791Z,10.63
2022-12-24T22:23:42.563Z,10.65
2022-12-24T22:26:09.554Z,10.56
2022-12-24T22:28:36.555Z,10.56
2022-12-24T22:31:03.257Z,10.54
2022-12-24T22:33:29.996Z,10.64
2022-12-24T22:35:56.665Z,10.52
2022-12-24T22:38:23.373Z,10.55
2022-12-24T22:40:50.163Z,10.26
2022-12-24T22:43:16.830Z,10.48
2022-12-24T22:45:43.569Z,10.48
2022-12-24T22:48:10.493Z,10.35
2022-12-24T22:50:37.186Z,10.30
2022-12-24T22:53:03.817Z,10.18
2022-12-24T22:55:30.487Z,10.52
2022-12-24T22:57:57.129Z,10.72
2022-12-24T23:00:23.774Z,10.34
2022-12-24T23:02:50.559Z,10.21
2022-12-24T23:05:17.401Z,10.25
2022-12-24T23:07:44.063Z,10.16
2022-12-24T23:10:10.737Z,10.06
2022-12-24T23:12:37.455Z,10.10
2022-12-24T23:15:04.184Z,10.20
2022-12-24T23:17:30.820Z,10.32
2022-12-24T23:19:57.533Z,10.47
2022-12-24T23:22:24.326Z,10.41
2022-12-24T23:24:50.990Z,10.38
2022-12-24T23:27:17.648Z,10.46
2022-12-24T23:29:44.334Z,10.59
2022-12-24T23:32:11.245Z,10.47
2022-12-24T23:34:37.961Z,10.53
2022-12-24T23:37:04.702Z,10.57
2022-12-24T23:39:31.396Z,10.62
2022-12-24T23:41:58.354Z,10.63
2022-12-24T23:44:31.791Z,10.78
2022-12-24T23:46:59.189Z,10.77
2022-12-24T23:52:11.287Z,10.72
2022-12-24T23:54:37.959Z,10.64
2022-12-24T23:57:04.828Z,10.67
2022-12-24T23:59:31.498Z,10.70
