createdAt,value
2023-06-08T00:01:55.370Z,88.10
2023-06-08T00:06:00.271Z,88.50
2023-06-08T00:10:02.378Z,88.40
2023-06-08T00:14:04.624Z,88.60
2023-06-08T00:18:10.804Z,89.70
2023-06-08T00:22:15.175Z,89.20
2023-06-08T00:26:17.353Z,89.20
2023-06-08T00:30:20.782Z,88.50
2023-06-08T00:34:23.073Z,88.10
2023-06-08T00:38:25.004Z,88.40
2023-06-08T00:42:27.509Z,88.80
2023-06-08T00:46:32.058Z,88.50
2023-06-08T00:50:34.472Z,88.10
2023-06-08T00:54:37.701Z,87.60
2023-06-08T00:58:48.045Z,88.20
2023-06-08T01:02:50.258Z,88.30
2023-06-08T01:07:16.159Z,88.30
2023-06-08T01:11:41.300Z,89.50
2023-06-08T01:15:52.148Z,89.20
2023-06-08T01:20:09.136Z,89.20
2023-06-08T01:24:18.028Z,89.50
2023-06-08T01:28:22.223Z,90.20
2023-06-08T01:32:24.791Z,90.70
2023-06-08T01:36:38.106Z,90.80
2023-06-08T01:40:46.787Z,90.40
2023-06-08T01:45:15.783Z,90.70
2023-06-08T01:49:19.186Z,90.30
2023-06-08T01:53:22.438Z,90.00
2023-06-08T01:57:24.560Z,90.00
2023-06-08T02:01:26.796Z,90.00
2023-06-08T02:05:28.844Z,90.30
2023-06-08T02:09:31.378Z,91.20
2023-06-08T02:13:35.723Z,91.00
2023-06-08T02:17:38.033Z,91.10
2023-06-08T02:21:40.284Z,91.80
2023-06-08T02:25:42.377Z,91.70
2023-06-08T02:29:44.610Z,91.90
2023-06-08T02:33:47.850Z,92.10
2023-06-08T02:37:49.907Z,92.20
2023-06-08T02:41:52.432Z,91.90
2023-06-08T02:45:54.669Z,92.20
2023-06-08T02:50:00.441Z,92.50
2023-06-08T02:54:06.065Z,92.40
2023-06-08T02:58:10.612Z,91.90
2023-06-08T03:02:12.942Z,91.50
2023-06-08T03:06:19.253Z,91.70
2023-06-08T03:10:24.489Z,92.80
2023-06-08T03:14:30.115Z,92.50
2023-06-08T03:18:35.439Z,93.00
2023-06-08T03:22:37.441Z,92.60
2023-06-08T03:26:42.417Z,93.20
2023-06-08T03:30:46.887Z,92.70
2023-06-08T03:34:51.215Z,91.90
2023-06-08T03:38:53.647Z,92.10
2023-06-08T03:42:56.402Z,91.90
2023-06-08T03:47:02.391Z,92.90
2023-06-08T03:51:08.114Z,93.20
2023-06-08T03:55:12.962Z,92.90
2023-06-08T03:59:16.178Z,93.30
2023-06-08T04:03:21.580Z,93.20
2023-06-08T04:07:24.055Z,93.60
2023-06-08T04:11:26.943Z,93.10
2023-06-08T04:15:29.110Z,93.70
2023-06-08T04:19:32.739Z,94.20
2023-06-08T04:23:37.371Z,93.80
2023-06-08T04:27:42.356Z,94.70
2023-06-08T04:31:44.862Z,94.70
2023-06-08T04:35:47.158Z,93.90
2023-06-08T04:39:50.138Z,93.70
2023-06-08T04:43:55.391Z,94.10
2023-06-08T04:47:58.885Z,93.90
2023-06-08T04:52:01.982Z,93.20
2023-06-08T04:56:04.296Z,92.50
2023-06-08T05:00:10.558Z,92.40
2023-06-08T05:04:12.779Z,92.20
2023-06-08T05:08:16.272Z,91.80
2023-06-08T05:12:18.191Z,91.90
2023-06-08T05:16:20.183Z,91.60
2023-06-08T05:20:25.454Z,91.50
2023-06-08T05:24:27.582Z,91.50
2023-06-08T05:28:29.714Z,91.30
2023-06-08T05:32:31.689Z,91.50
2023-06-08T05:36:33.739Z,91.50
2023-06-08T05:40:36.170Z,91.50
2023-06-08T05:44:38.161Z,91.80
2023-06-08T05:48:40.442Z,92.20
2023-06-08T05:52:42.654Z,92.20
2023-06-08T05:56:44.782Z,92.10
2023-06-08T06:00:47.011Z,92.20
2023-06-08T06:04:49.248Z,92.10
2023-06-08T06:08:51.765Z,92.10
2023-06-08T06:12:54.018Z,92.10
2023-06-08T06:17:06.990Z,91.70
2023-06-08T06:21:10.035Z,91.80
2023-06-08T06:25:12.182Z,91.70
2023-06-08T06:29:14.338Z,91.50
2023-06-08T06:33:16.610Z,92.30
2023-06-08T06:37:18.684Z,92.70
2023-06-08T06:41:21.763Z,92.60
2023-06-08T06:45:23.817Z,92.80
2023-06-08T06:49:26.059Z,93.10
2023-06-08T06:53:32.387Z,94.50
2023-06-08T06:57:35.300Z,94.00
2023-06-08T07:01:37.734Z,93.70
2023-06-08T07:05:39.796Z,93.80
2023-06-08T07:09:41.895Z,93.40
2023-06-08T07:13:43.932Z,93.70
2023-06-08T07:17:47.567Z,93.80
2023-06-08T07:21:56.637Z,93.70
2023-06-08T07:26:28.697Z,93.10
2023-06-08T07:30:23.528Z,93.10
2023-06-08T07:34:26.891Z,92.60
2023-06-08T07:38:29.027Z,93.50
2023-06-08T07:42:31.261Z,92.70
2023-06-08T07:46:33.651Z,92.90
2023-06-08T07:50:35.810Z,92.20
2023-06-08T07:54:38.470Z,91.50
2023-06-08T07:58:40.612Z,91.30
2023-06-08T08:02:42.934Z,91.40
2023-06-08T08:06:45.252Z,91.10
2023-06-08T08:10:47.905Z,90.90
2023-06-08T08:14:50.026Z,89.90
2023-06-08T08:18:51.931Z,90.20
2023-06-08T08:22:54.106Z,90.50
2023-06-08T08:26:56.465Z,90.80
2023-06-08T08:30:58.725Z,90.50
2023-06-08T08:35:00.859Z,90.60
2023-06-08T08:39:02.963Z,89.50
2023-06-08T08:43:13.762Z,85.20
2023-06-08T08:47:16.290Z,85.50
2023-06-08T08:51:19.953Z,83.50
2023-06-08T08:55:35.678Z,83.90
2023-06-08T08:59:38.976Z,85.20
2023-06-08T09:03:41.249Z,84.60
2023-06-08T09:07:43.438Z,85.00
2023-06-08T09:12:02.370Z,85.10
2023-06-08T09:16:21.359Z,85.50
2023-06-08T09:20:30.936Z,85.20
2023-06-08T09:24:33.619Z,84.00
2023-06-08T09:28:38.383Z,83.70
2023-06-08T09:32:40.405Z,81.50
2023-06-08T09:36:45.130Z,80.90
2023-06-08T09:40:51.091Z,80.50
2023-06-08T09:45:13.889Z,77.00
2023-06-08T09:49:17.634Z,77.60
2023-06-08T09:53:20.754Z,75.60
2023-06-08T09:57:24.369Z,73.40
2023-06-08T10:01:44.413Z,72.50
2023-06-08T10:05:48.039Z,74.00
2023-06-08T10:09:51.694Z,75.10
2023-06-08T10:13:54.442Z,74.20
2023-06-08T10:17:57.530Z,73.60
2023-06-08T10:22:00.863Z,72.10
2023-06-08T10:26:05.587Z,74.00
2023-06-08T10:30:08.088Z,74.50
2023-06-08T10:34:13.567Z,75.60
2023-06-08T10:38:18.065Z,73.70
2023-06-08T10:42:20.702Z,73.90
2023-06-08T10:46:41.415Z,73.90
2023-06-08T10:50:44.476Z,71.50
2023-06-08T10:54:59.911Z,69.50
2023-06-08T10:59:02.071Z,67.80
2023-06-08T11:03:08.350Z,68.30
2023-06-08T11:07:10.825Z,68.30
2023-06-08T11:11:12.995Z,68.50
2023-06-08T11:15:15.144Z,71.60
2023-06-08T11:19:21.462Z,69.90
2023-06-08T11:23:23.625Z,68.50
2023-06-08T11:27:25.615Z,68.60
2023-06-08T11:31:33.510Z,66.00
2023-06-08T11:35:36.278Z,64.80
2023-06-08T11:39:45.226Z,68.70
2023-06-08T11:43:50.023Z,67.70
2023-06-08T11:48:14.023Z,65.10
2023-06-08T11:52:17.187Z,65.70
2023-06-08T11:56:22.420Z,66.90
2023-06-08T12:00:29.755Z,67.10
2023-06-08T12:04:33.037Z,64.60
2023-06-08T12:08:35.682Z,66.10
2023-06-08T12:12:37.736Z,66.70
2023-06-08T12:16:44.093Z,65.40
2023-06-08T12:20:48.029Z,65.60
2023-06-08T12:24:50.220Z,65.40
2023-06-08T12:28:52.454Z,65.20
2023-06-08T12:32:56.583Z,65.50
2023-06-08T12:36:58.702Z,65.40
2023-06-08T12:41:00.710Z,66.40
2023-06-08T12:45:03.274Z,67.20
2023-06-08T12:49:05.528Z,66.30
2023-06-08T12:53:08.030Z,64.90
2023-06-08T12:57:10.471Z,64.10
2023-06-08T13:01:12.759Z,63.30
2023-06-08T13:05:14.981Z,64.30
2023-06-08T13:09:17.097Z,62.40
2023-06-08T13:13:19.399Z,62.40
2023-06-08T13:17:21.998Z,62.60
2023-06-08T13:21:24.403Z,63.30
2023-06-08T13:25:26.847Z,62.20
2023-06-08T13:29:29.361Z,62.80
2023-06-08T13:33:32.131Z,62.20
2023-06-08T13:37:34.178Z,61.40
2023-06-08T13:41:36.831Z,60.70
2023-06-08T13:45:39.617Z,61.20
2023-06-08T13:49:43.044Z,60.00
2023-06-08T13:53:45.298Z,59.90
2023-06-08T13:57:47.262Z,59.50
2023-06-08T14:01:49.655Z,58.40
2023-06-08T14:05:51.890Z,60.00
2023-06-08T14:09:53.956Z,60.50
2023-06-08T14:13:56.191Z,58.90
2023-06-08T14:17:58.942Z,63.60
2023-06-08T14:22:01.218Z,66.90
2023-06-08T14:26:03.656Z,69.30
2023-06-08T14:30:07.079Z,68.90
2023-06-08T14:34:09.559Z,70.10
2023-06-08T14:38:12.036Z,70.10
2023-06-08T14:42:14.526Z,72.60
2023-06-08T14:46:17.146Z,74.20
2023-06-08T14:50:19.279Z,72.40
2023-06-08T14:54:21.887Z,72.70
2023-06-08T14:58:24.111Z,71.20
2023-06-08T15:02:26.337Z,74.60
2023-06-08T15:06:28.471Z,73.60
2023-06-08T15:10:30.533Z,71.90
2023-06-08T15:14:32.671Z,72.80
2023-06-08T15:18:34.692Z,71.80
2023-06-08T15:22:36.771Z,71.10
2023-06-08T15:26:38.912Z,72.10
2023-06-08T15:30:41.146Z,71.50
2023-06-08T15:34:43.117Z,73.30
2023-06-08T15:38:45.120Z,72.00
2023-06-08T15:42:47.169Z,71.20
2023-06-08T15:46:49.330Z,71.60
2023-06-08T15:50:51.402Z,74.80
2023-06-08T15:54:53.420Z,73.60
2023-06-08T15:58:55.514Z,72.90
2023-06-08T16:02:57.671Z,74.00
2023-06-08T16:06:59.806Z,74.70
2023-06-08T16:11:01.869Z,74.80
2023-06-08T16:15:06.230Z,74.10
2023-06-08T16:19:08.328Z,74.20
2023-06-08T16:23:10.887Z,73.20
2023-06-08T16:27:15.986Z,70.90
2023-06-08T16:31:18.287Z,69.50
2023-06-08T16:35:20.753Z,68.70
2023-06-08T16:39:22.742Z,67.70
2023-06-08T16:43:24.703Z,67.10
2023-06-08T16:47:26.990Z,66.70
2023-06-08T16:51:29.269Z,67.80
2023-06-08T16:55:31.486Z,68.40
2023-06-08T16:59:33.477Z,71.00
2023-06-08T17:03:36.406Z,71.40
2023-06-08T17:07:39.615Z,73.90
2023-06-08T17:11:42.018Z,75.60
2023-06-08T17:15:44.663Z,77.90
2023-06-08T17:19:47.145Z,79.50
2023-06-08T17:23:49.946Z,80.90
2023-06-08T17:27:52.061Z,81.90
2023-06-08T17:31:54.558Z,81.40
2023-06-08T17:35:56.870Z,82.00
2023-06-08T17:39:58.832Z,82.80
2023-06-08T17:44:00.833Z,82.30
2023-06-08T17:48:03.002Z,84.10
2023-06-08T17:52:05.599Z,83.50
2023-06-08T17:56:07.798Z,82.40
2023-06-08T18:00:10.805Z,82.30
2023-06-08T18:04:13.076Z,81.10
2023-06-08T18:08:17.380Z,79.30
2023-06-08T18:12:19.451Z,81.10
2023-06-08T18:16:21.697Z,80.80
2023-06-08T18:20:23.922Z,79.50
2023-06-08T18:24:27.533Z,78.90
2023-06-08T18:28:29.607Z,80.00
2023-06-08T18:32:32.119Z,80.80
2023-06-08T18:36:34.249Z,82.20
2023-06-08T18:40:36.226Z,82.90
2023-06-08T18:44:38.282Z,82.80
2023-06-08T18:48:40.720Z,82.50
2023-06-08T18:52:42.770Z,81.50
2023-06-08T18:56:44.728Z,81.70
2023-06-08T19:00:47.132Z,81.50
2023-06-08T19:04:50.177Z,82.40
2023-06-08T19:08:52.783Z,82.60
2023-06-08T19:12:56.324Z,82.20
2023-06-08T19:16:59.723Z,82.10
2023-06-08T19:21:02.758Z,81.90
2023-06-08T19:25:05.476Z,82.20
2023-06-08T19:29:08.789Z,82.30
2023-06-08T19:33:11.243Z,82.70
2023-06-08T19:37:13.320Z,84.70
2023-06-08T19:41:15.512Z,84.40
2023-06-08T19:45:17.545Z,84.40
2023-06-08T19:49:20.741Z,85.00
2023-06-08T19:53:23.967Z,84.90
2023-06-08T19:57:26.355Z,85.20
2023-06-08T20:01:28.471Z,84.90
2023-06-08T20:05:30.608Z,84.60
2023-06-08T20:09:33.929Z,84.60
2023-06-08T20:13:36.438Z,84.60
2023-06-08T20:17:38.636Z,85.20
2023-06-08T20:21:42.380Z,86.50
2023-06-08T20:25:45.517Z,86.60
2023-06-08T20:29:47.658Z,86.60
2023-06-08T20:33:49.735Z,87.20
2023-06-08T20:37:51.962Z,87.10
2023-06-08T20:41:55.213Z,87.50
2023-06-08T20:45:57.273Z,88.00
2023-06-08T20:50:00.442Z,88.50
2023-06-08T20:54:02.531Z,88.30
2023-06-08T20:58:04.548Z,88.30
2023-06-08T21:02:07.264Z,88.50
2023-06-08T21:06:09.318Z,89.00
2023-06-08T21:10:11.771Z,89.10
2023-06-08T21:14:13.994Z,89.40
2023-06-08T21:18:16.212Z,89.60
2023-06-08T21:22:18.284Z,89.20
2023-06-08T21:26:20.309Z,88.90
2023-06-08T21:30:24.488Z,89.10
2023-06-08T21:34:28.491Z,89.50
2023-06-08T21:38:30.650Z,90.00
2023-06-08T21:42:32.811Z,90.20
2023-06-08T21:46:34.824Z,90.20
2023-06-08T21:50:36.938Z,90.20
2023-06-08T21:54:38.994Z,90.20
2023-06-08T21:58:41.057Z,90.40
2023-06-08T22:02:43.298Z,90.50
2023-06-08T22:06:45.529Z,90.40
2023-06-08T22:10:47.880Z,90.10
2023-06-08T22:14:53.222Z,90.40
2023-06-08T22:18:55.334Z,90.50
2023-06-08T22:22:57.297Z,90.40
2023-06-08T22:27:00.376Z,90.70
2023-06-08T22:31:02.951Z,91.10
2023-06-08T22:35:05.683Z,91.60
2023-06-08T22:39:08.657Z,91.60
2023-06-08T22:43:11.468Z,92.30
2023-06-08T22:47:13.593Z,92.00
2023-06-08T22:51:15.926Z,91.60
2023-06-08T22:55:17.999Z,91.50
2023-06-08T22:59:20.135Z,91.40
2023-06-08T23:03:23.618Z,91.20
2023-06-08T23:07:26.463Z,91.40
2023-06-08T23:11:29.344Z,91.20
2023-06-08T23:15:32.056Z,91.30
2023-06-08T23:19:34.277Z,91.20
2023-06-08T23:23:36.458Z,91.20
2023-06-08T23:27:38.637Z,91.00
2023-06-08T23:31:40.705Z,91.00
2023-06-08T23:35:43.124Z,91.20
2023-06-08T23:39:49.957Z,91.00
2023-06-08T23:43:51.987Z,91.00
2023-06-08T23:47:54.051Z,91.30
2023-06-08T23:51:56.233Z,91.40
2023-06-08T23:55:58.255Z,91.50
