createdAt,value
2022-09-26T00:03:21.360Z,0.65
2022-09-26T00:07:20.295Z,0.65
2022-09-26T00:11:20.156Z,0.65
2022-09-26T00:15:20.931Z,0.65
2022-09-26T00:19:20.729Z,0.65
2022-09-26T00:23:20.601Z,0.65
2022-09-26T00:27:20.765Z,0.65
2022-09-26T00:31:20.906Z,0.65
2022-09-26T00:35:20.810Z,0.65
2022-09-26T00:39:20.319Z,0.65
2022-09-26T00:43:20.321Z,0.65
2022-09-26T00:47:21.565Z,0.65
2022-09-26T00:51:20.816Z,0.65
2022-09-26T00:55:20.372Z,0.65
2022-09-26T00:59:20.240Z,0.65
2022-09-26T01:03:21.712Z,0.65
2022-09-26T01:07:20.832Z,0.65
2022-09-26T01:11:27.449Z,0.65
2022-09-26T01:15:20.425Z,0.65
2022-09-26T01:19:20.091Z,0.65
2022-09-26T01:23:20.002Z,0.65
2022-09-26T01:27:20.160Z,0.65
2022-09-26T01:31:21.174Z,0.65
2022-09-26T01:35:20.782Z,0.65
2022-09-26T01:39:20.696Z,0.65
2022-09-26T01:43:20.889Z,0.65
2022-09-26T01:47:20.578Z,0.65
2022-09-26T01:51:20.115Z,0.65
2022-09-26T01:55:20.358Z,0.13
2022-09-26T01:59:20.246Z,0.34
2022-09-26T02:03:21.339Z,0.34
2022-09-26T02:07:20.103Z,0.34
2022-09-26T02:11:20.662Z,0.34
2022-09-26T02:15:20.532Z,0.34
2022-09-26T02:19:20.849Z,0.34
2022-09-26T02:23:20.139Z,0.34
2022-09-26T02:27:20.331Z,0.34
2022-09-26T02:31:20.417Z,0.34
2022-09-26T02:35:20.334Z,0.34
2022-09-26T02:39:20.904Z,0.34
2022-09-26T02:43:20.012Z,0.34
2022-09-26T02:47:20.498Z,0.34
2022-09-26T02:51:20.819Z,0.34
2022-09-26T02:55:20.347Z,0.34
2022-09-26T02:59:20.708Z,0.34
2022-09-26T03:03:20.138Z,0.34
2022-09-26T03:07:20.736Z,0.16
2022-09-26T03:11:20.297Z,0.16
2022-09-26T03:15:21.415Z,0.16
2022-09-26T03:19:20.746Z,0.16
2022-09-26T03:23:20.416Z,0.16
2022-09-26T03:27:20.082Z,0.16
2022-09-26T03:31:20.380Z,0.16
2022-09-26T03:35:20.069Z,0.16
2022-09-26T03:39:22.147Z,0.16
2022-09-26T03:43:20.204Z,0.16
2022-09-26T03:47:25.207Z,0.16
2022-09-26T03:51:20.402Z,0.16
2022-09-26T03:55:20.317Z,0.16
2022-09-26T03:59:20.627Z,0.16
2022-09-26T04:03:20.427Z,0.16
2022-09-26T04:07:20.629Z,0.16
2022-09-26T04:11:20.470Z,0.16
2022-09-26T04:15:20.418Z,0.16
2022-09-26T04:19:20.638Z,0.16
2022-09-26T04:23:20.980Z,0.16
2022-09-26T04:27:20.960Z,0.16
2022-09-26T04:31:21.158Z,0.16
2022-09-26T04:35:23.808Z,0.16
2022-09-26T04:39:20.977Z,0.16
2022-09-26T04:43:20.204Z,0.16
2022-09-26T04:47:27.565Z,0.16
2022-09-26T04:51:20.698Z,0.16
2022-09-26T04:55:21.005Z,0.16
2022-09-26T04:59:20.129Z,0.16
2022-09-26T05:03:20.921Z,0.16
2022-09-26T05:07:20.620Z,0.16
2022-09-26T05:11:20.964Z,0.16
2022-09-26T05:15:20.583Z,0.14
2022-09-26T05:19:21.035Z,0.14
2022-09-26T05:23:20.371Z,0.14
2022-09-26T05:27:20.406Z,0.14
2022-09-26T05:31:20.507Z,0.14
2022-09-26T05:35:27.278Z,0.14
2022-09-26T05:39:20.769Z,0.14
2022-09-26T05:43:20.871Z,0.14
2022-09-26T05:47:20.704Z,0.14
2022-09-26T05:51:20.289Z,0.14
2022-09-26T05:55:20.219Z,0.14
2022-09-26T05:59:20.313Z,0.14
2022-09-26T06:03:27.663Z,0.14
2022-09-26T06:07:20.266Z,0.14
2022-09-26T06:11:20.043Z,0.14
2022-09-26T06:15:20.186Z,0.14
2022-09-26T06:19:22.962Z,0.14
2022-09-26T06:23:20.591Z,0.14
2022-09-26T06:27:20.180Z,0.14
2022-09-26T06:31:20.899Z,0.14
2022-09-26T06:35:20.891Z,0.14
2022-09-26T06:39:20.208Z,0.14
2022-09-26T06:43:20.120Z,0.14
2022-09-26T06:47:20.997Z,0.14
2022-09-26T06:51:20.838Z,0.14
2022-09-26T06:55:20.488Z,0.14
2022-09-26T06:59:20.496Z,0.14
2022-09-26T07:03:21.631Z,0.14
2022-09-26T07:07:21.015Z,0.14
2022-09-26T07:12:23.965Z,0.14
2022-09-26T07:15:27.355Z,0.14
2022-09-26T07:19:20.897Z,0.14
2022-09-26T07:23:20.391Z,0.14
2022-09-26T07:27:20.638Z,0.14
2022-09-26T07:31:20.950Z,0.14
2022-09-26T07:35:25.901Z,0.14
2022-09-26T07:39:20.434Z,0.14
2022-09-26T07:45:33.681Z,0.14
2022-09-26T07:47:20.655Z,0.14
2022-09-26T07:49:19.903Z,0.14
2022-09-26T07:51:20.813Z,0.14
2022-09-26T07:53:20.811Z,0.14
2022-09-26T07:55:20.754Z,0.14
2022-09-26T07:57:20.177Z,0.14
2022-09-26T07:59:20.362Z,0.14
2022-09-26T08:01:24.189Z,0.14
2022-09-26T08:03:22.391Z,0.14
2022-09-26T08:05:23.840Z,0.14
2022-09-26T08:07:20.340Z,0.14
2022-09-26T08:09:20.841Z,0.14
2022-09-26T08:11:26.373Z,0.14
2022-09-26T08:13:20.529Z,0.14
2022-09-26T08:15:20.952Z,0.14
2022-09-26T08:17:25.546Z,0.14
2022-09-26T08:19:20.415Z,0.14
2022-09-26T08:21:27.590Z,0.12
2022-09-26T08:23:20.131Z,0.12
2022-09-26T08:25:20.522Z,0.12
2022-09-26T08:27:28.338Z,0.32
2022-09-26T08:29:20.395Z,0.32
2022-09-26T08:31:21.077Z,0.32
2022-09-26T08:33:20.454Z,0.43
2022-09-26T08:35:22.322Z,0.43
2022-09-26T08:37:20.349Z,0.43
2022-09-26T08:39:20.696Z,0.48
2022-09-26T08:41:21.332Z,0.48
2022-09-26T08:43:20.210Z,0.48
2022-09-26T08:45:20.935Z,0.52
2022-09-26T08:47:20.823Z,0.52
2022-09-26T08:49:20.674Z,0.52
2022-09-26T08:51:23.302Z,0.54
2022-09-26T08:53:20.549Z,0.54
2022-09-26T08:55:20.567Z,0.54
2022-09-26T08:57:20.332Z,0.57
2022-09-26T08:59:25.683Z,0.57
2022-09-26T09:01:23.373Z,0.57
2022-09-26T09:03:21.632Z,0.58
2022-09-26T09:05:27.434Z,0.58
2022-09-26T09:07:21.731Z,0.58
2022-09-26T09:09:21.144Z,0.58
2022-09-26T09:11:21.482Z,0.58
2022-09-26T09:13:26.490Z,0.58
2022-09-26T09:15:49.590Z,0.58
2022-09-26T09:17:20.829Z,0.58
2022-09-26T09:19:22.205Z,0.58
2022-09-26T09:21:20.906Z,0.58
2022-09-26T09:23:21.086Z,0.58
2022-09-26T09:25:20.690Z,0.58
2022-09-26T09:28:54.146Z,0.58
2022-09-26T09:31:25.824Z,0.58
2022-09-26T09:33:21.735Z,0.58
2022-09-26T09:35:27.481Z,0.58
2022-09-26T09:37:21.386Z,0.58
2022-09-26T09:39:21.322Z,0.58
2022-09-26T09:41:21.022Z,0.58
2022-09-26T09:43:21.014Z,0.58
2022-09-26T09:45:22.265Z,0.58
2022-09-26T09:47:22.196Z,0.58
2022-09-26T09:49:21.277Z,0.58
2022-09-26T09:51:20.998Z,0.58
2022-09-26T09:53:21.209Z,0.58
2022-09-26T09:55:20.984Z,0.58
2022-09-26T09:57:21.477Z,0.58
2022-09-26T09:59:20.727Z,0.58
2022-09-26T10:01:25.316Z,0.58
2022-09-26T10:03:21.147Z,0.58
2022-09-26T10:05:22.697Z,0.58
2022-09-26T10:07:56.476Z,0.58
2022-09-26T10:09:58.694Z,0.17
2022-09-26T10:11:21.769Z,0.17
2022-09-26T10:13:22.144Z,0.17
2022-09-26T10:15:21.389Z,0.42
2022-09-26T10:17:20.972Z,0.42
2022-09-26T10:19:49.766Z,0.42
2022-09-26T10:21:22.112Z,0.51
2022-09-26T10:23:21.171Z,0.51
2022-09-26T10:25:22.572Z,0.51
2022-09-26T10:27:29.090Z,0.55
2022-09-26T10:29:22.235Z,0.55
2022-09-26T10:31:21.919Z,0.55
2022-09-26T10:33:24.502Z,0.58
2022-09-26T10:35:22.338Z,0.58
2022-09-26T10:37:21.608Z,0.58
2022-09-26T10:39:21.780Z,0.6
2022-09-26T10:41:22.743Z,0.6
2022-09-26T10:43:29.354Z,0.6
2022-09-26T10:45:20.942Z,0.61
2022-09-26T10:47:23.311Z,0.61
2022-09-26T10:49:20.944Z,0.61
2022-09-26T10:51:21.716Z,0.62
2022-09-26T10:53:27.636Z,0.62
2022-09-26T10:55:23.837Z,0.62
2022-09-26T10:57:22.674Z,0.63
2022-09-26T10:59:23.636Z,0.63
2022-09-26T11:01:25.871Z,0.63
2022-09-26T11:03:24.151Z,0.63
2022-09-26T11:05:23.515Z,0.63
2022-09-26T11:07:21.542Z,0.63
2022-09-26T11:09:22.916Z,0.63
2022-09-26T11:11:21.793Z,0.63
2022-09-26T11:13:23.930Z,0.63
2022-09-26T11:15:26.238Z,0.62
2022-09-26T11:17:24.446Z,0.62
2022-09-26T11:19:24.524Z,0.62
2022-09-26T11:21:39.833Z,0.63
2022-09-26T11:23:26.964Z,0.63
2022-09-26T11:25:22.419Z,0.63
2022-09-26T11:27:21.392Z,0.64
2022-09-26T11:29:20.392Z,0.64
2022-09-26T11:31:20.762Z,0.64
2022-09-26T11:33:27.081Z,0.64
2022-09-26T11:35:23.007Z,0.64
2022-09-26T11:37:21.187Z,0.64
2022-09-26T11:39:20.570Z,0.65
2022-09-26T11:41:28.125Z,0.65
2022-09-26T11:43:25.502Z,0.65
2022-09-26T11:45:23.777Z,0.66
2022-09-26T11:47:26.738Z,0.66
2022-09-26T11:49:25.880Z,0.66
2022-09-26T11:51:25.376Z,0.66
2022-09-26T11:53:24.393Z,0.66
2022-09-26T11:55:25.366Z,0.66
2022-09-26T11:57:23.952Z,0.66
2022-09-26T11:59:23.070Z,0.66
2022-09-26T12:01:23.405Z,0.66
2022-09-26T12:03:22.081Z,0.66
2022-09-26T12:05:26.099Z,0.66
2022-09-26T12:07:36.095Z,0.66
2022-09-26T12:09:20.382Z,0.67
2022-09-26T12:11:20.669Z,0.67
2022-09-26T12:13:25.576Z,0.67
2022-09-26T12:15:20.224Z,0.67
2022-09-26T12:17:21.059Z,0.67
2022-09-26T12:19:27.472Z,0.67
2022-09-26T12:21:20.224Z,0.67
2022-09-26T12:23:20.738Z,0.67
2022-09-26T12:25:20.610Z,0.67
2022-09-26T12:27:20.287Z,0.67
2022-09-26T12:29:20.831Z,0.67
2022-09-26T12:31:20.887Z,0.67
2022-09-26T12:33:20.694Z,0.67
2022-09-26T12:35:20.407Z,0.67
2022-09-26T12:37:19.924Z,0.67
2022-09-26T12:39:20.476Z,0.68
2022-09-26T12:41:20.802Z,0.68
2022-09-26T12:43:20.104Z,0.68
2022-09-26T12:45:20.506Z,0.69
2022-09-26T12:47:21.560Z,0.69
2022-09-26T12:49:20.156Z,0.69
2022-09-26T12:51:20.334Z,0.69
2022-09-26T12:53:23.769Z,0.69
2022-09-26T12:55:20.989Z,0.69
2022-09-26T12:57:20.126Z,0.69
2022-09-26T12:59:20.501Z,0.69
2022-09-26T13:01:26.654Z,0.69
2022-09-26T13:03:21.532Z,0.69
2022-09-26T13:05:20.333Z,0.69
2022-09-26T13:07:53.978Z,0.69
2022-09-26T13:09:20.392Z,0.69
2022-09-26T13:11:20.447Z,0.69
2022-09-26T13:13:20.809Z,0.69
2022-09-26T13:15:20.234Z,0.69
2022-09-26T13:17:20.437Z,0.69
2022-09-26T13:19:23.113Z,0.69
2022-09-26T13:21:20.180Z,0.69
2022-09-26T13:23:20.501Z,0.69
2022-09-26T13:25:20.373Z,0.69
2022-09-26T13:27:20.837Z,0.69
2022-09-26T13:29:47.598Z,0.69
2022-09-26T13:31:21.237Z,0.69
2022-09-26T13:33:20.580Z,0.69
2022-09-26T13:35:20.136Z,0.69
2022-09-26T13:37:20.483Z,0.69
2022-09-26T13:39:27.086Z,0.69
2022-09-26T13:41:21.675Z,0.69
2022-09-26T13:43:25.509Z,0.69
2022-09-26T13:45:20.210Z,0.69
2022-09-26T13:47:21.474Z,0.69
2022-09-26T13:49:20.459Z,0.69
2022-09-26T13:51:20.527Z,0.69
2022-09-26T13:53:20.876Z,0.69
2022-09-26T13:55:20.578Z,0.69
2022-09-26T13:57:20.195Z,0.69
2022-09-26T13:59:20.864Z,0.69
2022-09-26T14:01:23.638Z,0.69
2022-09-26T14:03:27.082Z,0.69
2022-09-26T14:05:20.192Z,0.69
2022-09-26T14:07:20.662Z,0.69
2022-09-26T14:09:20.873Z,0.69
2022-09-26T14:11:20.592Z,0.69
2022-09-26T14:13:20.772Z,0.69
2022-09-26T14:15:20.494Z,0.15
2022-09-26T14:17:20.912Z,0.17
2022-09-26T14:19:20.697Z,0.17
2022-09-26T14:21:21.050Z,0.42
2022-09-26T14:23:20.049Z,0.44
2022-09-26T14:25:20.307Z,0.44
2022-09-26T14:27:20.554Z,0.52
2022-09-26T14:29:26.145Z,0.53
2022-09-26T14:31:20.464Z,0.53
2022-09-26T14:33:20.738Z,0.57
2022-09-26T14:35:20.293Z,0.57
2022-09-26T14:37:20.576Z,0.57
2022-09-26T14:39:20.267Z,0.6
2022-09-26T14:41:21.673Z,0.6
2022-09-26T14:43:20.470Z,0.6
2022-09-26T14:45:22.580Z,0.62
2022-09-26T14:47:21.182Z,0.62
2022-09-26T14:49:20.367Z,0.62
2022-09-26T14:51:20.174Z,0.62
2022-09-26T14:53:20.282Z,0.62
2022-09-26T14:55:20.056Z,0.62
2022-09-26T14:57:21.171Z,0.64
2022-09-26T14:59:20.401Z,0.64
2022-09-26T15:01:24.066Z,0.64
2022-09-26T15:03:23.844Z,0.64
2022-09-26T15:05:20.803Z,0.65
2022-09-26T15:07:20.185Z,0.65
2022-09-26T15:09:24.433Z,0.65
2022-09-26T15:11:20.639Z,0.65
2022-09-26T15:13:20.717Z,0.65
2022-09-26T15:15:27.349Z,0.65
2022-09-26T15:17:20.938Z,0.66
2022-09-26T15:19:20.242Z,0.66
2022-09-26T15:21:26.786Z,0.66
2022-09-26T15:23:20.413Z,0.66
2022-09-26T15:25:22.381Z,0.66
2022-09-26T15:27:20.767Z,0.67
2022-09-26T15:29:20.809Z,0.67
2022-09-26T15:31:21.242Z,0.67
2022-09-26T15:33:26.829Z,0.67
2022-09-26T15:35:20.990Z,0.67
2022-09-26T15:37:20.713Z,0.67
2022-09-26T15:39:21.354Z,0.66
2022-09-26T15:41:21.284Z,0.66
2022-09-26T15:43:20.149Z,0.66
2022-09-26T15:45:20.444Z,0.67
2022-09-26T15:47:28.212Z,0.67
2022-09-26T15:49:20.423Z,0.67
2022-09-26T15:51:20.479Z,0.67
2022-09-26T15:53:20.504Z,0.67
2022-09-26T15:55:21.032Z,0.67
2022-09-26T15:57:20.049Z,0.68
2022-09-26T15:59:20.536Z,0.68
2022-09-26T16:01:23.562Z,0.68
2022-09-26T16:03:21.409Z,0.68
2022-09-26T16:05:24.353Z,0.68
2022-09-26T16:07:20.257Z,0.68
2022-09-26T16:09:20.410Z,0.69
2022-09-26T16:11:20.690Z,0.69
2022-09-26T16:13:23.057Z,0.69
2022-09-26T16:15:20.114Z,0.69
2022-09-26T16:17:23.874Z,0.69
2022-09-26T16:19:20.402Z,0.69
2022-09-26T16:21:20.491Z,0.69
2022-09-26T16:23:27.119Z,0.69
2022-09-26T16:25:20.383Z,0.69
2022-09-26T16:27:20.028Z,0.69
2022-09-26T16:29:20.857Z,0.69
2022-09-26T16:31:24.911Z,0.69
2022-09-26T16:33:20.552Z,0.69
2022-09-26T16:35:20.698Z,0.69
2022-09-26T16:37:20.393Z,0.69
2022-09-26T16:39:20.961Z,0.7
2022-09-26T16:41:36.180Z,0.7
2022-09-26T16:43:22.140Z,0.7
2022-09-26T16:45:34.142Z,0.7
2022-09-26T16:47:21.319Z,0.7
2022-09-26T16:49:20.064Z,0.7
2022-09-26T16:51:20.717Z,0.7
2022-09-26T16:53:20.556Z,0.7
2022-09-26T16:55:21.212Z,0.7
2022-09-26T16:57:20.005Z,0.7
2022-09-26T16:59:22.389Z,0.7
2022-09-26T17:01:26.845Z,0.7
2022-09-26T17:03:21.034Z,0.71
2022-09-26T17:05:21.025Z,0.71
2022-09-26T17:07:21.224Z,0.71
2022-09-26T17:09:20.973Z,0.71
2022-09-26T17:11:21.118Z,0.71
2022-09-26T17:13:20.564Z,0.71
2022-09-26T17:15:25.837Z,0.71
2022-09-26T17:17:20.976Z,0.71
2022-09-26T17:19:20.910Z,0.71
2022-09-26T17:21:20.883Z,0.71
2022-09-26T17:23:50.391Z,0.71
2022-09-26T17:25:20.582Z,0.71
2022-09-26T17:27:20.586Z,0.71
2022-09-26T17:29:20.647Z,0.71
2022-09-26T17:31:21.583Z,0.71
2022-09-26T17:33:26.356Z,0.72
2022-09-26T17:35:20.750Z,0.72
2022-09-26T17:37:20.079Z,0.72
2022-09-26T17:39:24.056Z,0.72
2022-09-26T17:41:21.347Z,0.72
2022-09-26T17:43:20.152Z,0.72
2022-09-26T17:45:20.941Z,0.72
2022-09-26T17:47:23.906Z,0.72
2022-09-26T17:49:20.443Z,0.72
2022-09-26T17:51:20.583Z,0.72
2022-09-26T17:53:20.246Z,0.72
2022-09-26T17:55:20.618Z,0.72
2022-09-26T17:57:20.484Z,0.72
2022-09-26T17:59:20.436Z,0.72
2022-09-26T18:01:23.446Z,0.72
2022-09-26T18:03:21.737Z,0.72
2022-09-26T18:05:20.272Z,0.72
2022-09-26T18:07:20.376Z,0.72
2022-09-26T18:09:20.663Z,0.72
2022-09-26T18:11:20.719Z,0.72
2022-09-26T18:13:24.826Z,0.72
2022-09-26T18:15:20.538Z,0.75
2022-09-26T18:17:21.262Z,0.75
2022-09-26T18:19:20.702Z,0.75
2022-09-26T18:21:20.211Z,0.77
2022-09-26T18:23:20.604Z,0.77
2022-09-26T18:25:26.819Z,0.77
2022-09-26T18:27:20.925Z,0.78
2022-09-26T18:29:21.037Z,0.78
2022-09-26T18:31:21.286Z,0.78
2022-09-26T18:33:20.863Z,0.78
2022-09-26T18:35:20.714Z,0.78
2022-09-26T18:37:20.617Z,0.78
2022-09-26T18:39:20.889Z,0.78
2022-09-26T18:41:23.665Z,0.78
2022-09-26T18:43:20.265Z,0.78
2022-09-26T18:45:20.866Z,0.79
2022-09-26T18:47:24.588Z,0.79
2022-09-26T18:49:20.141Z,0.79
2022-09-26T18:51:20.337Z,0.79
2022-09-26T18:53:20.553Z,0.79
2022-09-26T18:55:20.736Z,0.79
2022-09-26T18:57:20.746Z,0.8
2022-09-26T18:59:20.224Z,0.8
2022-09-26T19:01:23.691Z,0.8
2022-09-26T19:03:21.531Z,0.8
2022-09-26T19:05:20.337Z,0.8
2022-09-26T19:07:21.610Z,0.8
2022-09-26T19:09:20.841Z,0.8
2022-09-26T19:11:20.431Z,0.8
2022-09-26T19:13:24.032Z,0.8
2022-09-26T19:15:20.375Z,0.8
2022-09-26T19:17:20.989Z,0.8
2022-09-26T19:19:20.560Z,0.8
2022-09-26T19:21:20.315Z,0.8
2022-09-26T19:23:20.453Z,0.8
2022-09-26T19:25:20.895Z,0.8
2022-09-26T19:27:20.055Z,0.8
2022-09-26T19:29:23.507Z,0.8
2022-09-26T19:31:20.434Z,0.8
2022-09-26T19:33:20.713Z,0.79
2022-09-26T19:35:20.333Z,0.79
2022-09-26T19:37:20.463Z,0.79
2022-09-26T19:39:20.856Z,0.79
2022-09-26T19:41:23.253Z,0.79
2022-09-26T19:43:20.597Z,0.79
2022-09-26T19:45:20.621Z,0.79
2022-09-26T19:47:21.419Z,0.78
2022-09-26T19:49:24.350Z,0.78
2022-09-26T19:51:20.587Z,0.78
2022-09-26T19:53:20.332Z,0.78
2022-09-26T19:55:25.719Z,0.78
2022-09-26T19:57:20.181Z,0.78
2022-09-26T19:59:24.051Z,0.78
2022-09-26T20:01:24.797Z,0.78
2022-09-26T20:03:20.900Z,0.78
2022-09-26T20:05:20.383Z,0.78
2022-09-26T20:07:20.061Z,0.78
2022-09-26T20:09:24.420Z,0.78
2022-09-26T20:11:20.117Z,0.77
2022-09-26T20:13:20.773Z,0.77
2022-09-26T20:15:20.496Z,0.77
2022-09-26T20:17:21.452Z,0.77
2022-09-26T20:19:20.261Z,0.77
2022-09-26T20:21:20.068Z,0.77
2022-09-26T20:23:20.206Z,0.77
2022-09-26T20:25:25.793Z,0.77
2022-09-26T20:27:20.360Z,0.77
2022-09-26T20:29:20.000Z,0.77
2022-09-26T20:31:21.211Z,0.77
2022-09-26T20:33:23.228Z,0.77
2022-09-26T20:35:20.522Z,0.77
2022-09-26T20:37:22.257Z,0.77
2022-09-26T20:39:20.644Z,0.77
2022-09-26T20:41:24.996Z,0.77
2022-09-26T20:43:20.870Z,0.77
2022-09-26T20:45:20.211Z,0.77
2022-09-26T20:47:21.411Z,0.77
2022-09-26T20:49:20.674Z,0.77
2022-09-26T20:51:20.630Z,0.77
2022-09-26T20:53:20.601Z,0.77
2022-09-26T20:55:20.723Z,0.77
2022-09-26T20:57:20.462Z,0.76
2022-09-26T20:59:20.526Z,0.76
2022-09-26T21:01:22.926Z,0.76
2022-09-26T21:03:21.760Z,0.76
2022-09-26T21:05:20.263Z,0.76
2022-09-26T21:07:20.434Z,0.76
2022-09-26T21:09:20.813Z,0.77
2022-09-26T21:11:20.755Z,0.76
2022-09-26T21:13:20.192Z,0.76
2022-09-26T21:15:20.688Z,0.76
2022-09-26T21:17:21.162Z,0.76
2022-09-26T21:19:20.725Z,0.76
2022-09-26T21:21:20.285Z,0.76
2022-09-26T21:23:21.783Z,0.76
2022-09-26T21:25:21.738Z,0.76
2022-09-26T21:27:20.967Z,0.76
2022-09-26T21:29:20.969Z,0.76
2022-09-26T21:31:21.072Z,0.76
2022-09-26T21:33:20.582Z,0.76
2022-09-26T21:35:20.939Z,0.76
2022-09-26T21:37:20.681Z,0.76
2022-09-26T21:39:20.233Z,0.76
2022-09-26T21:41:21.050Z,0.75
2022-09-26T21:43:20.300Z,0.75
2022-09-26T21:45:26.422Z,0.75
2022-09-26T21:47:20.997Z,0.75
2022-09-26T21:49:20.763Z,0.75
2022-09-26T21:51:21.068Z,0.75
2022-09-26T21:53:20.854Z,0.75
2022-09-26T21:55:20.871Z,0.75
2022-09-26T21:57:26.332Z,0.75
2022-09-26T21:59:20.387Z,0.74
2022-09-26T22:01:20.781Z,0.74
2022-09-26T22:03:21.324Z,0.74
2022-09-26T22:05:20.455Z,0.74
2022-09-26T22:07:25.826Z,0.74
2022-09-26T22:09:20.371Z,0.74
2022-09-26T22:11:20.378Z,0.74
2022-09-26T22:13:21.023Z,0.74
2022-09-26T22:15:21.523Z,0.74
2022-09-26T22:17:21.069Z,0.74
2022-09-26T22:19:21.127Z,0.74
2022-09-26T22:21:20.020Z,0.74
2022-09-26T22:23:20.544Z,0.74
2022-09-26T22:25:20.148Z,0.74
2022-09-26T22:27:20.566Z,0.74
2022-09-26T22:29:20.491Z,0.74
2022-09-26T22:31:21.166Z,0.74
2022-09-26T22:33:20.016Z,0.74
2022-09-26T22:35:20.465Z,0.74
2022-09-26T22:37:20.660Z,0.74
2022-09-26T22:39:20.873Z,0.74
2022-09-26T22:41:21.424Z,0.74
2022-09-26T22:43:20.673Z,0.74
2022-09-26T22:45:20.782Z,0.74
2022-09-26T22:47:20.934Z,0.74
2022-09-26T22:49:21.071Z,0.74
2022-09-26T22:51:20.409Z,0.74
2022-09-26T22:53:20.709Z,0.74
2022-09-26T22:55:20.430Z,0.74
2022-09-26T22:57:20.307Z,0.74
2022-09-26T22:59:20.643Z,0.74
2022-09-26T23:01:23.908Z,0.74
2022-09-26T23:03:21.123Z,0.74
2022-09-26T23:05:21.137Z,0.74
2022-09-26T23:07:20.321Z,0.74
2022-09-26T23:09:20.853Z,0.74
2022-09-26T23:11:21.008Z,0.74
2022-09-26T23:13:20.453Z,0.74
2022-09-26T23:15:21.219Z,0.74
2022-09-26T23:17:20.658Z,0.74
2022-09-26T23:19:20.033Z,0.74
2022-09-26T23:21:20.913Z,0.74
2022-09-26T23:23:20.831Z,0.74
2022-09-26T23:25:20.111Z,0.74
2022-09-26T23:27:20.455Z,0.74
2022-09-26T23:29:20.293Z,0.74
2022-09-26T23:31:21.156Z,0.74
2022-09-26T23:33:20.772Z,0.74
2022-09-26T23:35:20.946Z,0.74
2022-09-26T23:37:20.515Z,0.74
2022-09-26T23:39:20.455Z,0.74
2022-09-26T23:41:21.249Z,0.74
2022-09-26T23:43:20.642Z,0.74
2022-09-26T23:45:20.179Z,0.74
2022-09-26T23:47:21.261Z,0.74
2022-09-26T23:49:21.067Z,0.74
2022-09-26T23:51:20.542Z,0.74
2022-09-26T23:53:20.579Z,0.74
2022-09-26T23:55:20.667Z,0.74
2022-09-26T23:57:20.295Z,0.74
2022-09-26T23:59:20.802Z,0.74
