createdAt,value
2022-12-13T00:01:19.548Z,11.33
2022-12-13T00:04:08.242Z,11.17
2022-12-13T00:06:55.185Z,10.90
2022-12-13T00:09:43.249Z,11.83
2022-12-13T00:12:30.166Z,10.67
2022-12-13T00:15:18.311Z,13.40
2022-12-13T00:18:05.431Z,10.60
2022-12-13T00:20:52.006Z,11.83
2022-12-13T00:23:38.863Z,10.43
2022-12-13T00:26:28.006Z,11.20
2022-12-13T00:29:16.112Z,14.30
2022-12-13T00:32:04.515Z,11.77
2022-12-13T00:34:51.612Z,13.63
2022-12-13T00:37:38.303Z,15.20
2022-12-13T00:40:25.511Z,13.80
2022-12-13T00:43:12.254Z,10.97
2022-12-13T00:45:58.700Z,13.33
2022-12-13T00:48:51.257Z,12.37
2022-12-13T00:51:38.205Z,13.27
2022-12-13T00:54:24.977Z,12.30
2022-12-13T00:57:11.762Z,12.10
2022-12-13T00:59:59.773Z,12.30
2022-12-13T01:02:46.716Z,14.37
2022-12-13T01:06:13.120Z,11.83
2022-12-13T01:08:43.215Z,14.17
2022-12-13T01:11:30.129Z,16.33
2022-12-13T01:14:17.769Z,11.73
2022-12-13T01:17:05.197Z,14.77
2022-12-13T01:19:51.776Z,14.27
2022-12-13T01:22:39.865Z,15.60
2022-12-13T01:25:26.889Z,14.80
2022-12-13T01:28:14.396Z,13.87
2022-12-13T01:31:02.672Z,14.03
2022-12-13T01:33:50.540Z,15.47
2022-12-13T01:36:38.072Z,19.23
2022-12-13T01:39:27.719Z,15.00
2022-12-13T01:42:15.750Z,19.47
2022-12-13T01:45:06.362Z,19.30
2022-12-13T01:47:56.742Z,18.97
2022-12-13T01:50:49.406Z,18.13
2022-12-13T01:53:40.113Z,21.40
2022-12-13T01:56:33.182Z,21.47
2022-12-13T01:59:21.267Z,20.50
2022-12-13T02:02:10.343Z,17.20
2022-12-13T02:05:01.182Z,19.00
2022-12-13T02:07:49.004Z,23.07
2022-12-13T02:10:35.369Z,19.10
2022-12-13T02:13:23.549Z,20.07
2022-12-13T02:16:22.625Z,22.10
2022-12-13T02:19:50.903Z,21.13
2022-12-13T02:22:58.390Z,16.97
2022-12-13T02:26:13.359Z,20.57
2022-12-13T02:29:29.985Z,18.67
2022-12-13T02:32:29.289Z,16.03
2022-12-13T02:35:22.568Z,18.53
2022-12-13T02:38:20.087Z,16.00
2022-12-13T02:41:18.021Z,16.80
2022-12-13T02:44:21.934Z,15.17
2022-12-13T02:47:21.768Z,21.17
2022-12-13T02:50:13.184Z,16.43
2022-12-13T02:53:01.177Z,20.90
2022-12-13T02:55:47.889Z,17.10
2022-12-13T02:58:37.718Z,16.57
2022-12-13T03:01:40.860Z,22.93
2022-12-13T03:05:02.311Z,21.70
2022-12-13T03:08:01.969Z,16.27
2022-12-13T03:10:58.111Z,18.70
2022-12-13T03:13:50.623Z,18.10
2022-12-13T03:16:41.704Z,20.40
2022-12-13T03:19:28.691Z,23.30
2022-12-13T03:22:17.228Z,19.60
2022-12-13T03:25:05.547Z,20.60
2022-12-13T03:27:52.793Z,26.07
2022-12-13T03:30:40.112Z,19.13
2022-12-13T03:33:27.110Z,22.57
2022-12-13T03:36:14.787Z,24.23
2022-12-13T03:39:01.641Z,23.03
2022-12-13T03:41:50.444Z,27.43
2022-12-13T03:44:37.259Z,23.40
2022-12-13T03:47:24.136Z,19.87
2022-12-13T03:50:26.541Z,28.30
2022-12-13T03:53:22.734Z,24.10
2022-12-13T03:56:18.758Z,23.93
2022-12-13T03:59:07.230Z,28.37
2022-12-13T04:01:54.315Z,22.00
2022-12-13T04:04:41.241Z,20.03
2022-12-13T04:07:34.145Z,20.57
2022-12-13T04:10:25.294Z,24.20
2022-12-13T04:13:29.603Z,19.17
2022-12-13T04:16:17.950Z,19.90
2022-12-13T04:19:04.651Z,21.80
2022-12-13T04:21:50.979Z,18.70
2022-12-13T04:24:38.332Z,21.77
2022-12-13T04:27:25.391Z,23.57
2022-12-13T04:30:12.959Z,21.53
2022-12-13T04:33:01.115Z,24.00
2022-12-13T04:35:47.726Z,26.83
2022-12-13T04:38:34.494Z,23.53
2022-12-13T04:41:21.234Z,24.00
2022-12-13T04:44:28.770Z,22.00
2022-12-13T04:47:17.663Z,24.13
2022-12-13T04:50:06.577Z,19.90
2022-12-13T04:52:53.470Z,20.53
2022-12-13T04:55:40.269Z,23.80
2022-12-13T04:58:27.187Z,25.80
2022-12-13T05:01:14.664Z,24.57
2022-12-13T05:04:03.037Z,28.23
2022-12-13T05:06:50.977Z,21.23
2022-12-13T05:09:37.956Z,25.53
2022-12-13T05:12:24.817Z,22.87
2022-12-13T05:15:11.584Z,27.07
2022-12-13T05:18:10.321Z,26.40
2022-12-13T05:20:58.025Z,25.43
2022-12-13T05:23:46.190Z,27.83
2022-12-13T05:26:33.737Z,27.43
2022-12-13T05:29:20.919Z,26.77
2022-12-13T05:32:07.511Z,25.90
2022-12-13T05:34:54.260Z,21.50
2022-12-13T05:37:40.835Z,25.90
2022-12-13T05:40:32.196Z,22.80
2022-12-13T05:43:21.236Z,23.03
2022-12-13T05:46:08.952Z,23.63
2022-12-13T05:48:55.758Z,25.97
2022-12-13T05:51:43.533Z,31.47
2022-12-13T05:54:30.471Z,30.20
2022-12-13T05:57:18.791Z,24.23
2022-12-13T06:00:28.749Z,23.57
2022-12-13T06:03:15.606Z,26.80
2022-12-13T06:06:03.167Z,21.27
2022-12-13T06:08:50.027Z,24.87
2022-12-13T06:11:43.413Z,24.10
2022-12-13T06:14:31.879Z,30.80
2022-12-13T06:17:21.635Z,25.87
2022-12-13T06:20:24.247Z,25.70
2022-12-13T06:23:11.595Z,27.80
2022-12-13T06:25:58.458Z,28.37
2022-12-13T06:28:45.308Z,24.23
2022-12-13T06:31:33.718Z,24.80
2022-12-13T06:34:20.242Z,30.97
2022-12-13T06:37:09.090Z,28.73
2022-12-13T06:39:55.724Z,27.23
2022-12-13T06:42:42.221Z,28.13
2022-12-13T06:45:29.109Z,27.57
2022-12-13T06:48:20.155Z,24.23
2022-12-13T06:51:08.017Z,28.87
2022-12-13T06:54:01.085Z,23.53
2022-12-13T06:56:48.977Z,29.07
2022-12-13T06:59:35.873Z,30.10
2022-12-13T07:02:26.368Z,25.00
2022-12-13T07:05:15.092Z,28.83
2022-12-13T07:08:01.476Z,31.27
2022-12-13T07:10:48.415Z,22.90
2022-12-13T07:13:37.783Z,28.90
2022-12-13T07:16:25.451Z,29.17
2022-12-13T07:19:22.995Z,30.43
2022-12-13T07:22:12.867Z,28.97
2022-12-13T07:24:59.756Z,26.87
2022-12-13T07:27:46.386Z,29.47
2022-12-13T07:30:41.209Z,27.97
2022-12-13T07:33:35.101Z,28.87
2022-12-13T07:36:25.200Z,32.93
2022-12-13T07:39:14.451Z,27.77
2022-12-13T07:42:01.353Z,24.53
2022-12-13T07:44:48.264Z,26.13
2022-12-13T07:47:34.922Z,32.53
2022-12-13T07:50:24.990Z,32.30
2022-12-13T07:53:12.676Z,30.57
2022-12-13T07:56:02.754Z,27.30
2022-12-13T07:58:49.344Z,32.77
2022-12-13T08:01:36.191Z,30.40
2022-12-13T08:04:23.016Z,22.40
2022-12-13T08:07:10.045Z,32.27
2022-12-13T08:09:56.813Z,30.07
2022-12-13T08:12:44.854Z,26.97
2022-12-13T08:15:32.313Z,31.57
2022-12-13T08:18:18.821Z,24.13
2022-12-13T08:21:37.252Z,27.87
2022-12-13T08:24:16.345Z,24.83
2022-12-13T08:27:04.760Z,28.73
2022-12-13T08:29:52.660Z,27.20
2022-12-13T08:32:40.628Z,27.03
2022-12-13T08:35:33.791Z,38.13
2022-12-13T08:38:22.587Z,30.00
2022-12-13T08:41:11.152Z,30.37
2022-12-13T08:43:57.729Z,25.60
2022-12-13T08:46:46.037Z,36.83
2022-12-13T08:49:32.801Z,30.93
2022-12-13T08:52:19.647Z,31.67
2022-12-13T08:55:06.941Z,30.17
2022-12-13T08:57:53.504Z,31.83
2022-12-13T09:00:40.988Z,30.93
2022-12-13T09:03:29.326Z,27.80
2022-12-13T09:06:17.757Z,26.03
2022-12-13T09:09:04.458Z,30.97
2022-12-13T09:11:51.279Z,26.43
2022-12-13T09:14:47.044Z,33.93
2022-12-13T09:17:36.309Z,30.20
2022-12-13T09:20:29.077Z,29.60
2022-12-13T09:23:23.398Z,34.57
2022-12-13T09:26:15.043Z,32.50
2022-12-13T09:29:10.758Z,28.30
2022-12-13T09:31:58.168Z,33.20
2022-12-13T09:34:46.106Z,28.50
2022-12-13T09:37:34.647Z,28.40
2022-12-13T09:40:25.834Z,29.07
2022-12-13T09:43:21.924Z,25.73
2022-12-13T09:46:22.685Z,33.77
2022-12-13T09:49:15.994Z,27.47
2022-12-13T09:52:21.379Z,26.00
2022-12-13T09:55:21.410Z,23.67
2022-12-13T09:58:15.448Z,26.23
2022-12-13T10:01:02.296Z,27.57
2022-12-13T10:03:51.636Z,26.40
2022-12-13T10:06:38.948Z,25.57
2022-12-13T10:09:26.100Z,28.97
2022-12-13T10:12:17.744Z,20.47
2022-12-13T10:15:05.040Z,28.57
2022-12-13T10:17:54.912Z,23.57
2022-12-13T10:20:43.853Z,24.93
2022-12-13T10:23:42.631Z,23.20
2022-12-13T10:26:38.804Z,23.33
2022-12-13T10:29:27.250Z,23.63
2022-12-13T10:32:14.533Z,19.30
2022-12-13T10:35:01.305Z,26.03
2022-12-13T10:37:48.124Z,23.97
2022-12-13T10:40:36.500Z,23.30
2022-12-13T10:43:26.450Z,30.63
2022-12-13T10:46:25.050Z,21.83
2022-12-13T10:49:18.312Z,20.83
2022-12-13T10:52:06.260Z,36.30
2022-12-13T10:54:53.622Z,25.77
2022-12-13T10:57:53.604Z,25.20
2022-12-13T11:00:45.152Z,21.63
2022-12-13T11:03:35.587Z,26.10
2022-12-13T11:06:22.771Z,25.57
2022-12-13T11:09:23.141Z,24.10
2022-12-13T11:12:16.542Z,22.77
2022-12-13T11:15:07.480Z,19.67
2022-12-13T11:17:57.278Z,24.30
2022-12-13T11:20:55.966Z,20.23
2022-12-13T11:23:46.355Z,23.20
2022-12-13T11:26:36.122Z,22.93
2022-12-13T11:29:47.765Z,22.37
2022-12-13T11:32:46.856Z,34.83
2022-12-13T11:35:43.889Z,18.13
2022-12-13T11:38:37.331Z,21.13
2022-12-13T11:41:32.597Z,25.50
2022-12-13T11:44:25.394Z,21.27
2022-12-13T11:47:17.944Z,23.17
2022-12-13T11:50:20.493Z,21.97
2022-12-13T11:53:27.831Z,22.43
2022-12-13T11:56:23.952Z,21.67
2022-12-13T11:59:26.653Z,26.63
2022-12-13T12:02:21.683Z,25.03
2022-12-13T12:05:23.944Z,33.50
2022-12-13T12:08:33.552Z,21.80
2022-12-13T12:11:31.512Z,18.53
2022-12-13T12:14:24.098Z,23.97
2022-12-13T12:17:14.705Z,19.60
2022-12-13T12:20:03.595Z,19.03
2022-12-13T12:23:01.387Z,21.17
2022-12-13T12:25:55.363Z,21.27
2022-12-13T12:29:12.368Z,15.20
2022-12-13T12:32:09.274Z,19.90
2022-12-13T12:35:11.764Z,24.67
2022-12-13T12:38:13.473Z,19.30
2022-12-13T12:41:25.584Z,18.17
2022-12-13T12:44:30.815Z,25.73
2022-12-13T12:48:07.218Z,19.30
2022-12-13T12:50:50.055Z,13.20
2022-12-13T12:53:44.716Z,15.37
2022-12-13T12:56:41.269Z,19.40
2022-12-13T12:59:41.221Z,16.73
2022-12-13T13:02:38.719Z,20.10
2022-12-13T13:05:32.357Z,19.07
2022-12-13T13:08:24.122Z,22.20
2022-12-13T13:11:23.692Z,21.57
2022-12-13T13:14:32.188Z,23.83
2022-12-13T13:17:47.563Z,20.63
2022-12-13T13:20:34.310Z,20.10
2022-12-13T13:23:39.999Z,19.97
2022-12-13T13:26:35.995Z,19.93
2022-12-13T13:29:43.181Z,22.27
2022-12-13T13:32:32.887Z,18.53
2022-12-13T13:35:53.807Z,20.87
2022-12-13T13:38:54.883Z,21.17
2022-12-13T13:42:18.196Z,20.73
2022-12-13T13:45:20.861Z,27.10
2022-12-13T13:48:41.749Z,17.30
2022-12-13T13:52:23.800Z,19.30
2022-12-13T13:55:31.880Z,22.20
2022-12-13T13:58:50.635Z,21.87
2022-12-13T14:02:08.212Z,22.30
2022-12-13T14:05:38.601Z,24.20
2022-12-13T14:08:42.186Z,30.33
2022-12-13T14:12:02.751Z,28.40
2022-12-13T14:15:21.158Z,32.03
2022-12-13T14:18:43.630Z,26.57
2022-12-13T14:21:39.503Z,22.53
2022-12-13T14:24:39.990Z,23.57
2022-12-13T14:27:41.210Z,22.93
2022-12-13T14:30:29.502Z,26.47
2022-12-13T14:33:20.895Z,31.37
2022-12-13T14:36:16.661Z,27.37
2022-12-13T14:39:24.540Z,28.33
2022-12-13T14:42:24.521Z,25.17
2022-12-13T14:45:17.707Z,27.03
2022-12-13T14:48:07.070Z,28.20
2022-12-13T14:50:54.594Z,28.57
2022-12-13T14:53:42.198Z,30.33
2022-12-13T14:56:30.801Z,38.10
2022-12-13T14:59:17.449Z,24.07
2022-12-13T15:02:06.490Z,30.17
2022-12-13T15:04:54.792Z,40.40
2022-12-13T15:07:43.309Z,32.07
2022-12-13T15:10:38.748Z,31.57
2022-12-13T15:13:32.734Z,25.67
2022-12-13T15:16:25.973Z,24.80
2022-12-13T15:19:29.975Z,23.83
2022-12-13T15:22:23.178Z,27.67
2022-12-13T15:25:23.123Z,30.10
2022-12-13T15:28:21.708Z,35.13
2022-12-13T15:31:11.565Z,26.47
2022-12-13T15:34:29.179Z,25.63
2022-12-13T15:37:29.365Z,21.50
2022-12-13T15:40:16.930Z,17.70
2022-12-13T15:43:04.254Z,27.60
2022-12-13T15:45:53.414Z,27.47
2022-12-13T15:48:48.440Z,24.60
2022-12-13T15:51:55.337Z,28.07
2022-12-13T15:54:54.862Z,32.63
2022-12-13T15:57:51.239Z,27.33
2022-12-13T16:00:38.265Z,24.13
2022-12-13T16:03:27.713Z,21.90
2022-12-13T16:06:22.857Z,26.33
2022-12-13T16:09:19.906Z,26.60
2022-12-13T16:12:08.162Z,29.77
2022-12-13T16:15:14.093Z,30.37
2022-12-13T16:18:26.590Z,26.03
2022-12-13T16:21:14.510Z,27.67
2022-12-13T16:24:02.583Z,23.10
2022-12-13T16:26:49.626Z,24.97
2022-12-13T16:29:37.017Z,25.37
2022-12-13T16:32:24.384Z,29.47
2022-12-13T16:35:11.374Z,28.60
2022-12-13T16:37:59.388Z,26.47
2022-12-13T16:40:51.995Z,24.63
2022-12-13T16:43:41.492Z,19.60
2022-12-13T16:47:11.732Z,27.73
2022-12-13T16:49:35.732Z,28.93
2022-12-13T16:52:23.100Z,24.97
2022-12-13T16:55:11.056Z,24.87
2022-12-13T16:58:01.245Z,30.13
2022-12-13T17:00:47.897Z,34.97
2022-12-13T17:03:34.600Z,27.40
2022-12-13T17:06:24.968Z,25.87
2022-12-13T17:09:11.712Z,36.33
2022-12-13T17:11:58.727Z,25.60
2022-12-13T17:14:46.870Z,26.50
2022-12-13T17:17:33.672Z,27.40
2022-12-13T17:20:20.742Z,33.80
2022-12-13T17:23:08.104Z,33.07
2022-12-13T17:25:58.446Z,25.60
2022-12-13T17:28:46.311Z,28.53
2022-12-13T17:31:36.406Z,25.97
2022-12-13T17:34:23.383Z,23.87
2022-12-13T17:37:10.768Z,24.30
2022-12-13T17:39:57.683Z,27.00
2022-12-13T17:42:45.619Z,25.23
2022-12-13T17:45:32.317Z,28.73
2022-12-13T17:48:21.244Z,26.93
2022-12-13T17:51:08.816Z,20.00
2022-12-13T17:53:55.675Z,23.97
2022-12-13T17:56:42.505Z,29.90
2022-12-13T17:59:29.310Z,23.00
2022-12-13T18:02:22.761Z,29.27
2022-12-13T18:05:17.708Z,20.13
2022-12-13T18:08:04.739Z,24.27
2022-12-13T18:11:23.565Z,25.63
2022-12-13T18:14:02.847Z,23.33
2022-12-13T18:16:49.411Z,23.23
2022-12-13T18:19:36.285Z,27.27
2022-12-13T18:22:24.672Z,27.70
2022-12-13T18:25:11.922Z,20.57
2022-12-13T18:28:01.048Z,22.97
2022-12-13T18:30:47.872Z,22.60
2022-12-13T18:33:35.202Z,24.70
2022-12-13T18:36:23.633Z,24.17
2022-12-13T18:39:13.348Z,23.93
2022-12-13T18:42:00.165Z,25.03
2022-12-13T18:44:54.514Z,29.47
2022-12-13T18:47:41.992Z,23.97
2022-12-13T18:50:29.382Z,21.33
2022-12-13T18:53:16.177Z,28.10
2022-12-13T18:56:08.175Z,28.37
2022-12-13T18:58:56.286Z,34.23
2022-12-13T19:01:43.036Z,23.57
2022-12-13T19:04:30.043Z,34.03
2022-12-13T19:07:16.649Z,28.73
2022-12-13T19:10:03.474Z,21.83
2022-12-13T19:12:53.256Z,29.00
2022-12-13T19:15:40.536Z,27.53
2022-12-13T19:18:27.244Z,24.07
2022-12-13T19:21:15.895Z,25.97
2022-12-13T19:24:03.006Z,25.07
2022-12-13T19:26:51.009Z,24.43
2022-12-13T19:29:39.329Z,31.37
2022-12-13T19:32:26.266Z,27.70
2022-12-13T19:35:12.865Z,28.20
2022-12-13T19:37:59.699Z,33.87
2022-12-13T19:40:46.796Z,22.33
2022-12-13T19:43:33.327Z,25.47
2022-12-13T19:46:22.260Z,28.93
2022-12-13T19:49:11.647Z,28.23
2022-12-13T19:51:58.503Z,27.47
2022-12-13T19:54:45.634Z,27.93
2022-12-13T19:57:33.506Z,28.00
2022-12-13T20:00:21.168Z,29.63
2022-12-13T20:03:09.518Z,28.00
2022-12-13T20:05:58.587Z,23.67
2022-12-13T20:08:45.524Z,34.07
2022-12-13T20:11:32.592Z,28.83
2022-12-13T20:14:19.168Z,30.13
2022-12-13T20:17:06.230Z,24.37
2022-12-13T20:19:54.408Z,33.90
2022-12-13T20:22:41.171Z,24.30
2022-12-13T20:25:29.148Z,23.37
2022-12-13T20:28:16.499Z,26.83
2022-12-13T20:31:06.051Z,23.13
2022-12-13T20:33:55.924Z,26.67
2022-12-13T20:36:44.537Z,25.67
2022-12-13T20:39:31.946Z,29.87
2022-12-13T20:42:19.354Z,27.43
2022-12-13T20:45:06.809Z,20.83
2022-12-13T20:47:53.347Z,21.00
2022-12-13T20:50:40.343Z,21.73
2022-12-13T20:53:28.886Z,27.50
2022-12-13T20:56:18.050Z,22.87
2022-12-13T20:59:06.450Z,34.23
2022-12-13T21:01:53.235Z,21.93
2022-12-13T21:04:41.021Z,23.37
2022-12-13T21:07:41.429Z,33.27
2022-12-13T21:10:29.341Z,26.57
2022-12-13T21:13:16.199Z,26.70
2022-12-13T21:16:06.955Z,28.60
2022-12-13T21:18:55.021Z,24.53
2022-12-13T21:21:41.958Z,25.03
2022-12-13T21:24:29.518Z,22.33
2022-12-13T21:27:18.241Z,30.38
2022-12-13T21:30:05.858Z,25.10
2022-12-13T21:32:53.087Z,25.70
2022-12-13T21:35:39.936Z,26.17
2022-12-13T21:38:28.182Z,20.73
2022-12-13T21:41:15.300Z,22.73
2022-12-13T21:44:03.225Z,25.17
2022-12-13T21:49:57.044Z,25.73
2022-12-13T21:52:48.043Z,26.30
2022-12-13T21:55:42.968Z,24.17
2022-12-13T21:58:52.754Z,19.48
2022-12-13T22:02:03.370Z,24.27
2022-12-13T22:04:52.156Z,19.93
2022-12-13T22:07:39.140Z,24.30
2022-12-13T22:10:26.038Z,27.63
2022-12-13T22:13:18.630Z,19.73
2022-12-13T22:16:07.250Z,25.67
2022-12-13T22:18:56.454Z,22.03
2022-12-13T22:21:44.239Z,16.40
2022-12-13T22:24:30.949Z,25.92
2022-12-13T22:27:23.843Z,24.17
2022-12-13T22:30:11.680Z,24.33
2022-12-13T22:33:01.075Z,21.80
2022-12-13T22:35:49.779Z,22.15
2022-12-13T22:38:37.135Z,24.80
2022-12-13T22:41:24.073Z,25.60
2022-12-13T22:44:14.091Z,26.27
2022-12-13T22:47:01.307Z,28.30
2022-12-13T22:49:48.872Z,23.02
2022-12-13T22:52:37.323Z,22.13
2022-12-13T22:55:24.071Z,25.23
2022-12-13T22:58:10.853Z,26.23
2022-12-13T23:00:57.923Z,28.50
2022-12-13T23:03:45.897Z,22.48
2022-12-13T23:06:34.346Z,25.00
2022-12-13T23:09:23.193Z,25.55
2022-12-13T23:12:29.407Z,25.45
2022-12-13T23:15:16.339Z,23.60
2022-12-13T23:18:03.225Z,21.83
2022-12-13T23:20:51.731Z,19.55
2022-12-13T23:23:39.591Z,29.10
2022-12-13T23:26:30.653Z,25.45
2022-12-13T23:29:17.857Z,26.48
2022-12-13T23:32:04.907Z,24.65
2022-12-13T23:34:51.590Z,18.98
2022-12-13T23:37:38.275Z,17.08
2022-12-13T23:40:25.123Z,19.83
2022-12-13T23:43:13.004Z,18.65
2022-12-13T23:46:00.688Z,22.75
2022-12-13T23:48:47.820Z,16.77
2022-12-13T23:51:35.076Z,22.08
2022-12-13T23:54:21.585Z,19.83
2022-12-13T23:57:08.489Z,25.77
2022-12-13T23:59:56.674Z,21.58
