createdAt,value
2022-09-01T00:00:18.494Z,0
2022-09-01T00:05:18.014Z,0
2022-09-01T00:10:17.855Z,0
2022-09-01T00:20:20.546Z,0
2022-09-01T00:25:17.980Z,0
2022-09-01T00:30:17.999Z,0
2022-09-01T00:35:18.253Z,0
2022-09-01T00:40:18.013Z,0
2022-09-01T00:45:18.132Z,0
2022-09-01T00:50:19.112Z,0
2022-09-01T00:55:18.003Z,0
2022-09-01T01:00:18.559Z,0
2022-09-01T01:05:17.952Z,0
2022-09-01T01:10:18.228Z,0
2022-09-01T01:15:18.306Z,0
2022-09-01T01:20:18.023Z,0
2022-09-01T01:25:18.977Z,0
2022-09-01T01:30:18.114Z,0
2022-09-01T01:35:18.031Z,0
2022-09-01T01:40:18.365Z,0
2022-09-01T01:45:18.466Z,0
2022-09-01T01:50:18.081Z,0
2022-09-01T01:55:18.094Z,0
2022-09-01T02:00:18.107Z,0
2022-09-01T02:05:18.176Z,0
2022-09-01T02:10:18.324Z,0
2022-09-01T02:15:18.193Z,0
2022-09-01T02:20:18.294Z,0
2022-09-01T02:25:18.173Z,0
2022-09-01T02:30:18.407Z,0
2022-09-01T02:35:16.534Z,0
2022-09-01T02:40:16.597Z,0
2022-09-01T02:45:16.419Z,0
2022-09-01T02:50:16.402Z,0
2022-09-01T02:55:16.414Z,0
2022-09-01T03:00:16.266Z,0
2022-09-01T03:05:16.124Z,0
2022-09-01T03:10:16.282Z,0
2022-09-01T03:15:16.338Z,0
2022-09-01T03:20:16.472Z,0
2022-09-01T03:25:16.319Z,0
2022-09-01T03:30:16.637Z,0
2022-09-01T03:35:16.368Z,0
2022-09-01T03:40:16.333Z,0
2022-09-01T03:45:16.631Z,0
2022-09-01T03:50:16.299Z,0
2022-09-01T03:55:16.436Z,0
2022-09-01T04:00:17.857Z,0
2022-09-01T04:05:18.663Z,0
2022-09-01T04:10:17.335Z,0
2022-09-01T04:15:17.383Z,0
2022-09-01T04:20:17.561Z,0
2022-09-01T04:25:17.537Z,0
2022-09-01T04:30:18.128Z,0
2022-09-01T04:35:17.426Z,0
2022-09-01T04:40:17.537Z,0
2022-09-01T04:45:20.670Z,0
2022-09-01T04:50:17.923Z,0
2022-09-01T04:55:18.004Z,0
2022-09-01T05:00:17.571Z,0
2022-09-01T05:05:17.772Z,0
2022-09-01T05:10:17.601Z,0
2022-09-01T05:15:17.864Z,0
2022-09-01T05:20:18.391Z,0
2022-09-01T05:25:18.422Z,0
2022-09-01T05:30:17.582Z,0
2022-09-01T05:35:17.508Z,0
2022-09-01T05:40:19.432Z,0
2022-09-01T05:45:17.649Z,0
2022-09-01T05:50:17.598Z,0
2022-09-01T05:55:17.570Z,0
2022-09-01T06:00:17.696Z,0
2022-09-01T06:05:18.694Z,0
2022-09-01T06:10:17.813Z,0
2022-09-01T06:15:18.006Z,0
2022-09-01T06:20:17.841Z,0
2022-09-01T06:25:17.622Z,0
2022-09-01T06:30:23.032Z,0
2022-09-01T06:35:17.643Z,0
2022-09-01T06:40:18.115Z,0
2022-09-01T06:45:17.835Z,0
2022-09-01T06:51:14.724Z,0
2022-09-01T06:55:17.685Z,0
2022-09-01T07:00:18.829Z,0
2022-09-01T07:06:09.601Z,0
2022-09-01T07:10:21.244Z,0
2022-09-01T07:20:25.434Z,0
2022-09-01T07:25:17.986Z,0
2022-09-01T07:30:18.044Z,0
2022-09-01T07:35:17.894Z,0
2022-09-01T07:42:30.243Z,0
2022-09-01T07:45:25.939Z,0
2022-09-01T07:51:37.487Z,0
2022-09-01T07:55:18.074Z,0
2022-09-01T08:00:18.060Z,0
2022-09-01T08:05:17.805Z,0
2022-09-01T08:10:20.155Z,0
2022-09-01T08:16:16.180Z,0
2022-09-01T08:20:18.101Z,0
2022-09-01T08:25:20.762Z,0
2022-09-01T08:30:18.302Z,0
2022-09-01T08:35:17.884Z,0
2022-09-01T08:40:18.035Z,0
2022-09-01T08:45:18.215Z,0
2022-09-01T08:50:17.934Z,0
2022-09-01T08:55:17.933Z,0
2022-09-01T09:00:17.953Z,0
2022-09-01T09:05:18.181Z,0
2022-09-01T09:10:18.081Z,0
2022-09-01T09:15:17.999Z,0
2022-09-01T09:20:17.931Z,0
2022-09-01T09:25:19.396Z,0
2022-09-01T09:30:18.268Z,0
2022-09-01T09:35:18.142Z,0
2022-09-01T09:40:18.370Z,0
2022-09-01T09:45:18.158Z,0
2022-09-01T09:50:20.186Z,0
2022-09-01T09:55:18.003Z,0
2022-09-01T10:00:18.347Z,0
2022-09-01T10:05:18.188Z,0
2022-09-01T10:10:18.061Z,4
2022-09-01T10:15:18.343Z,8
2022-09-01T10:20:18.202Z,11
2022-09-01T10:25:18.222Z,13
2022-09-01T10:30:19.518Z,17
2022-09-01T10:35:18.507Z,24
2022-09-01T10:40:20.651Z,36
2022-09-01T10:45:18.286Z,49
2022-09-01T10:50:16.319Z,65
2022-09-01T10:55:24.440Z,90
2022-09-01T11:01:47.794Z,129
2022-09-01T11:05:16.321Z,155
2022-09-01T11:10:31.423Z,154
2022-09-01T11:15:16.998Z,117
2022-09-01T11:20:17.998Z,94
2022-09-01T11:25:16.299Z,85
2022-09-01T11:30:16.543Z,103
2022-09-01T11:35:16.318Z,112
2022-09-01T11:40:16.238Z,62
2022-09-01T11:45:21.534Z,60
2022-09-01T11:50:16.656Z,42
2022-09-01T11:55:16.364Z,38
2022-09-01T12:00:16.472Z,62
2022-09-01T12:05:16.309Z,83
2022-09-01T12:10:16.389Z,101
2022-09-01T12:15:16.629Z,80
2022-09-01T12:20:16.645Z,104
2022-09-01T12:25:16.396Z,103
2022-09-01T12:30:16.390Z,224
2022-09-01T12:35:16.529Z,421
2022-09-01T12:40:16.457Z,432
2022-09-01T12:45:16.470Z,448
2022-09-01T12:50:16.938Z,463
2022-09-01T12:55:52.103Z,479
2022-09-01T13:00:16.427Z,494
2022-09-01T13:05:16.573Z,508
2022-09-01T13:10:16.560Z,522
2022-09-01T13:15:16.543Z,537
2022-09-01T13:20:16.604Z,550
2022-09-01T13:25:16.746Z,564
2022-09-01T13:30:17.936Z,577
2022-09-01T13:35:16.517Z,590
2022-09-01T13:40:16.809Z,602
2022-09-01T13:45:16.703Z,616
2022-09-01T13:50:21.442Z,625
2022-09-01T13:55:16.553Z,637
2022-09-01T14:00:16.715Z,650
2022-09-01T14:05:16.599Z,659
2022-09-01T14:10:16.529Z,668
2022-09-01T14:15:19.056Z,688
2022-09-01T14:20:16.602Z,713
2022-09-01T14:25:16.615Z,734
2022-09-01T14:30:16.618Z,763
2022-09-01T14:35:16.721Z,805
2022-09-01T14:40:17.220Z,820
2022-09-01T14:45:16.849Z,775
2022-09-01T14:50:19.976Z,396
2022-09-01T14:55:17.109Z,850
2022-09-01T15:00:17.069Z,871
2022-09-01T15:05:16.702Z,877
2022-09-01T15:10:24.468Z,585
2022-09-01T15:15:16.969Z,796
2022-09-01T15:20:16.943Z,794
2022-09-01T15:25:18.128Z,802
2022-09-01T15:30:16.956Z,849
2022-09-01T15:35:16.795Z,919
2022-09-01T15:40:16.811Z,623
2022-09-01T15:45:17.310Z,221
2022-09-01T15:50:21.474Z,221
2022-09-01T15:55:17.002Z,185
2022-09-01T16:00:17.202Z,847
2022-09-01T16:05:16.854Z,864
2022-09-01T16:10:16.857Z,774
2022-09-01T16:15:17.094Z,315
2022-09-01T16:20:16.821Z,521
2022-09-01T16:25:16.945Z,835
2022-09-01T16:30:17.028Z,830
2022-09-01T16:35:16.963Z,842
2022-09-01T16:40:16.900Z,828
2022-09-01T16:45:16.958Z,828
2022-09-01T16:50:16.905Z,825
2022-09-01T16:55:16.892Z,827
2022-09-01T17:00:16.966Z,827
2022-09-01T17:05:17.111Z,838
2022-09-01T17:10:16.920Z,825
2022-09-01T17:15:17.530Z,816
2022-09-01T17:20:17.089Z,810
2022-09-01T17:25:19.316Z,809
2022-09-01T17:30:16.997Z,806
2022-09-01T17:35:17.005Z,806
2022-09-01T17:40:17.158Z,805
2022-09-01T17:45:17.170Z,803
2022-09-01T17:50:16.983Z,834
2022-09-01T17:55:17.023Z,304
2022-09-01T18:00:17.240Z,702
2022-09-01T18:05:17.203Z,777
2022-09-01T18:10:17.463Z,683
2022-09-01T18:15:17.299Z,645
2022-09-01T18:20:17.050Z,606
2022-09-01T18:25:17.228Z,620
2022-09-01T18:30:26.293Z,607
2022-09-01T18:35:17.178Z,623
2022-09-01T18:40:17.207Z,688
2022-09-01T18:45:17.211Z,586
2022-09-01T18:50:17.369Z,178
2022-09-01T18:55:18.060Z,685
2022-09-01T19:00:18.823Z,664
2022-09-01T19:05:17.271Z,649
2022-09-01T19:10:18.537Z,635
2022-09-01T19:15:17.342Z,629
2022-09-01T19:20:17.115Z,619
2022-09-01T19:25:17.423Z,598
2022-09-01T19:30:17.483Z,576
2022-09-01T19:35:17.262Z,564
2022-09-01T19:40:18.262Z,488
2022-09-01T19:45:17.513Z,544
2022-09-01T19:50:17.187Z,524
2022-09-01T19:55:17.272Z,445
2022-09-01T20:00:17.514Z,266
2022-09-01T20:05:17.300Z,236
2022-09-01T20:10:17.214Z,171
2022-09-01T20:15:17.582Z,395
2022-09-01T20:20:17.429Z,453
2022-09-01T20:25:17.383Z,455
2022-09-01T20:30:17.393Z,426
2022-09-01T20:35:17.684Z,420
2022-09-01T20:40:17.375Z,434
2022-09-01T20:45:17.489Z,380
2022-09-01T20:50:17.542Z,389
2022-09-01T20:55:17.388Z,349
2022-09-01T21:00:18.786Z,270
2022-09-01T21:05:18.123Z,343
2022-09-01T21:10:17.479Z,352
2022-09-01T21:15:17.478Z,300
2022-09-01T21:20:17.437Z,284
2022-09-01T21:25:17.484Z,169
2022-09-01T21:30:17.612Z,159
2022-09-01T21:35:17.480Z,184
2022-09-01T21:40:18.062Z,213
2022-09-01T21:45:17.576Z,178
2022-09-01T21:50:17.404Z,169
2022-09-01T21:55:22.512Z,96
2022-09-01T22:00:17.841Z,48
2022-09-01T22:05:17.730Z,92
2022-09-01T22:10:17.507Z,104
2022-09-01T22:15:18.058Z,65
2022-09-01T22:20:17.517Z,21
2022-09-01T22:25:17.526Z,53
2022-09-01T22:30:17.627Z,56
2022-09-01T22:35:17.628Z,37
2022-09-01T22:40:17.750Z,16
2022-09-01T22:45:17.811Z,15
2022-09-01T22:50:18.776Z,14
2022-09-01T22:55:17.699Z,12
2022-09-01T23:00:17.646Z,11
2022-09-01T23:05:17.710Z,10
2022-09-01T23:10:17.665Z,8
2022-09-01T23:15:17.721Z,6
2022-09-01T23:20:17.637Z,2
2022-09-01T23:25:17.846Z,0
2022-09-01T23:30:17.866Z,0
2022-09-01T23:35:17.650Z,0
2022-09-01T23:40:17.696Z,0
2022-09-01T23:45:17.752Z,0
2022-09-01T23:50:17.877Z,0
2022-09-01T23:55:17.740Z,0
