createdAt,value
2022-09-14T00:01:30.701Z,101213.66
2022-09-14T00:04:07.704Z,101214.78
2022-09-14T00:06:35.682Z,101208.78
2022-09-14T00:09:06.954Z,101211.16
2022-09-14T00:11:36.112Z,101219.44
2022-09-14T00:14:05.096Z,101213.84
2022-09-14T00:16:35.177Z,101213.03
2022-09-14T00:19:06.443Z,101209.03
2022-09-14T00:21:38.737Z,101213.78
2022-09-14T00:24:07.455Z,101215.78
2022-09-14T00:26:35.322Z,101225.34
2022-09-14T00:29:05.157Z,101213.78
2022-09-14T00:31:35.198Z,101212.56
2022-09-14T00:34:03.461Z,101220.50
2022-09-14T00:36:31.580Z,101228.06
2022-09-14T00:39:00.914Z,101224.09
2022-09-14T00:41:32.576Z,101225.34
2022-09-14T00:44:01.980Z,101219.34
2022-09-14T00:46:31.829Z,101219.72
2022-09-14T00:49:04.385Z,101214.59
2022-09-14T00:51:33.975Z,101206.25
2022-09-14T00:54:07.032Z,101209.47
2022-09-14T00:56:35.026Z,101210.66
2022-09-14T00:59:09.709Z,101208.66
2022-09-14T01:01:37.274Z,101208.66
2022-09-14T01:04:04.754Z,101198.34
2022-09-14T01:06:47.765Z,101209.47
2022-09-14T01:09:44.245Z,101203.47
2022-09-14T01:12:46.505Z,101204.31
2022-09-14T01:15:17.960Z,101210.97
2022-09-14T01:17:45.089Z,101210.19
2022-09-14T01:20:29.729Z,101217.28
2022-09-14T01:23:30.728Z,101205.31
2022-09-14T01:26:36.032Z,101217.19
2022-09-14T01:29:27.671Z,101216.75
2022-09-14T01:32:03.396Z,101210.78
2022-09-14T01:34:57.239Z,101208.00
2022-09-14T01:37:44.520Z,101209.19
2022-09-14T01:40:25.088Z,101211.91
2022-09-14T01:42:58.751Z,101205.13
2022-09-14T01:45:27.637Z,101197.16
2022-09-14T01:48:00.353Z,101193.59
2022-09-14T01:50:35.743Z,101192.81
2022-09-14T01:53:07.482Z,101184.84
2022-09-14T01:55:44.382Z,101185.59
2022-09-14T01:58:24.088Z,101183.59
2022-09-14T02:00:54.213Z,101179.59
2022-09-14T02:03:37.496Z,101184.28
2022-09-14T02:06:20.769Z,101178.66
2022-09-14T02:08:48.181Z,101178.59
2022-09-14T02:11:15.435Z,101175.00
2022-09-14T02:13:42.847Z,101180.94
2022-09-14T02:16:10.426Z,101184.41
2022-09-14T02:18:39.105Z,101177.19
2022-09-14T02:21:16.417Z,101173.22
2022-09-14T02:23:43.812Z,101173.56
2022-09-14T02:26:11.809Z,101172.38
2022-09-14T02:28:39.171Z,101168.06
2022-09-14T02:31:34.272Z,101180.75
2022-09-14T02:34:07.201Z,101170.06
2022-09-14T02:36:40.300Z,101176.78
2022-09-14T02:39:34.237Z,101175.22
2022-09-14T02:42:29.824Z,101178.00
2022-09-14T02:45:18.372Z,101183.53
2022-09-14T02:48:20.407Z,101172.81
2022-09-14T02:51:16.223Z,101181.94
2022-09-14T02:53:51.824Z,101180.75
2022-09-14T02:56:20.558Z,101186.69
2022-09-14T02:58:48.101Z,101176.34
2022-09-14T03:01:20.421Z,101185.47
2022-09-14T03:03:47.655Z,101174.38
2022-09-14T03:06:15.413Z,101178.69
2022-09-14T03:08:43.893Z,101181.03
2022-09-14T03:11:11.284Z,101187.38
2022-09-14T03:13:39.170Z,101186.59
2022-09-14T03:16:15.198Z,101183.38
2022-09-14T03:18:43.037Z,101182.59
2022-09-14T03:21:12.862Z,101186.09
2022-09-14T03:23:45.860Z,101186.84
2022-09-14T03:26:17.093Z,101191.97
2022-09-14T03:28:45.445Z,101195.50
2022-09-14T03:31:13.427Z,101189.91
2022-09-14T03:33:40.948Z,101194.19
2022-09-14T03:36:17.098Z,101196.91
2022-09-14T03:38:49.554Z,101196.13
2022-09-14T03:41:17.376Z,101198.06
2022-09-14T03:43:45.282Z,101206.38
2022-09-14T03:46:17.813Z,101202.03
2022-09-14T03:48:45.146Z,101202.41
2022-09-14T03:51:14.282Z,101205.53
2022-09-14T03:53:43.230Z,101215.38
2022-09-14T03:56:15.443Z,101206.22
2022-09-14T03:58:43.844Z,101203.81
2022-09-14T04:01:16.242Z,101203.75
2022-09-14T04:03:44.099Z,101214.75
2022-09-14T04:06:11.779Z,101206.88
2022-09-14T04:08:41.154Z,101206.09
2022-09-14T04:11:16.759Z,101200.16
2022-09-14T04:13:44.597Z,101204.13
2022-09-14T04:16:12.114Z,101202.88
2022-09-14T04:18:39.431Z,101202.47
2022-09-14T04:21:10.656Z,101202.81
2022-09-14T04:24:02.988Z,101198.00
2022-09-14T04:26:28.580Z,101185.72
2022-09-14T04:28:56.821Z,101194.81
2022-09-14T04:31:24.681Z,101197.22
2022-09-14T04:33:53.407Z,101196.03
2022-09-14T04:36:23.152Z,101204.34
2022-09-14T04:38:54.051Z,101215.03
2022-09-14T04:41:22.352Z,101205.47
2022-09-14T04:43:51.020Z,101209.53
2022-09-14T04:46:23.796Z,101217.38
2022-09-14T04:48:50.996Z,101223.41
2022-09-14T04:51:25.367Z,101225.28
2022-09-14T04:53:55.274Z,101222.41
2022-09-14T04:56:24.262Z,101232.06
2022-09-14T04:58:56.946Z,101231.13
2022-09-14T05:01:29.363Z,101228.81
2022-09-14T05:03:57.613Z,101225.09
2022-09-14T05:06:29.934Z,101223.97
2022-09-14T05:08:58.017Z,101224.88
2022-09-14T05:11:28.068Z,101217.28
2022-09-14T05:13:57.804Z,101223.50
2022-09-14T05:16:36.850Z,101222.06
2022-09-14T05:19:11.004Z,101214.88
2022-09-14T05:21:38.249Z,101220.31
2022-09-14T05:24:12.683Z,101232.00
2022-09-14T05:26:40.005Z,101234.00
2022-09-14T05:29:07.252Z,101225.84
2022-09-14T05:31:34.527Z,101233.22
2022-09-14T05:34:01.669Z,101235.28
2022-09-14T05:36:28.943Z,101243.53
2022-09-14T05:38:58.092Z,101241.03
2022-09-14T05:41:25.195Z,101235.44
2022-09-14T05:43:52.409Z,101240.09
2022-09-14T05:46:22.712Z,101242.22
2022-09-14T05:48:51.954Z,101243.22
2022-09-14T05:51:23.153Z,101244.97
2022-09-14T05:53:52.198Z,101245.38
2022-09-14T05:56:21.133Z,101243.75
2022-09-14T05:58:49.134Z,101248.75
2022-09-14T06:01:25.386Z,101249.88
2022-09-14T06:03:57.732Z,101252.84
2022-09-14T06:06:25.329Z,101243.38
2022-09-14T06:08:54.353Z,101254.66
2022-09-14T06:11:24.753Z,101255.25
2022-09-14T06:13:52.151Z,101263.47
2022-09-14T06:16:21.276Z,101258.59
2022-09-14T06:18:49.761Z,101267.75
2022-09-14T06:21:19.545Z,101264.00
2022-09-14T06:23:48.389Z,101273.78
2022-09-14T06:26:16.863Z,101262.13
2022-09-14T06:28:44.200Z,101247.78
2022-09-14T06:31:15.871Z,101260.28
2022-09-14T06:33:46.784Z,101265.34
2022-09-14T06:36:19.799Z,101261.19
2022-09-14T06:38:50.078Z,101268.78
2022-09-14T06:41:20.578Z,101267.53
2022-09-14T06:43:49.136Z,101265.50
2022-09-14T06:46:22.089Z,101265.50
2022-09-14T06:48:56.745Z,101274.84
2022-09-14T06:51:32.441Z,101273.53
2022-09-14T06:54:01.181Z,101273.00
2022-09-14T06:56:31.119Z,101277.44
2022-09-14T06:58:59.448Z,101272.88
2022-09-14T07:01:27.845Z,101270.44
2022-09-14T07:03:55.505Z,101280.50
2022-09-14T07:06:24.601Z,101261.41
2022-09-14T07:08:52.700Z,101267.22
2022-09-14T07:11:22.167Z,101277.97
2022-09-14T07:13:49.883Z,101282.56
2022-09-14T07:16:17.170Z,101289.41
2022-09-14T07:18:44.745Z,101290.63
2022-09-14T07:21:14.734Z,101281.75
2022-09-14T07:23:43.932Z,101286.28
2022-09-14T07:26:15.093Z,101284.47
2022-09-14T07:28:44.560Z,101281.41
2022-09-14T07:31:33.005Z,101279.22
2022-09-14T07:34:03.065Z,101287.16
2022-09-14T07:36:34.819Z,101288.63
2022-09-14T07:39:07.103Z,101293.59
2022-09-14T07:41:34.869Z,101301.47
2022-09-14T07:44:04.100Z,101304.63
2022-09-14T07:46:37.399Z,101298.19
2022-09-14T07:49:05.152Z,101308.78
2022-09-14T07:51:34.961Z,101298.97
2022-09-14T07:54:02.186Z,101297.72
2022-09-14T07:59:36.035Z,101297.25
2022-09-14T08:02:06.278Z,101292.59
2022-09-14T08:04:36.279Z,101292.66
2022-09-14T08:07:03.855Z,101293.72
2022-09-14T08:09:31.265Z,101300.19
2022-09-14T08:11:58.344Z,101306.06
2022-09-14T08:14:25.886Z,101304.38
2022-09-14T08:16:53.300Z,101299.69
2022-09-14T08:19:23.626Z,101301.50
2022-09-14T08:21:51.434Z,101305.28
2022-09-14T08:24:21.347Z,101308.47
2022-09-14T08:26:49.203Z,101310.56
2022-09-14T08:29:18.102Z,101314.53
2022-09-14T08:31:46.204Z,101310.03
2022-09-14T08:34:14.393Z,101320.06
2022-09-14T08:36:42.561Z,101318.59
2022-09-14T08:39:12.214Z,101322.50
2022-09-14T08:41:58.998Z,101315.63
2022-09-14T08:44:28.770Z,101311.47
2022-09-14T08:47:06.330Z,101319.78
2022-09-14T08:49:39.697Z,101320.84
2022-09-14T08:52:30.020Z,101311.13
2022-09-14T08:55:00.181Z,101308.38
2022-09-14T08:57:56.278Z,101306.97
2022-09-14T09:00:32.131Z,101318.19
2022-09-14T09:03:26.930Z,101311.53
2022-09-14T09:06:06.688Z,101318.63
2022-09-14T09:09:05.649Z,101322.91
2022-09-14T09:11:46.823Z,101319.06
2022-09-14T09:14:26.467Z,101313.19
2022-09-14T09:16:56.985Z,101309.75
2022-09-14T09:19:39.480Z,101311.31
2022-09-14T09:22:14.825Z,101314.66
2022-09-14T09:24:53.763Z,101312.50
2022-09-14T09:27:21.557Z,101316.41
2022-09-14T09:29:48.658Z,101314.25
2022-09-14T09:32:22.786Z,101306.63
2022-09-14T09:35:20.170Z,101294.78
2022-09-14T09:38:24.968Z,101289.25
2022-09-14T09:41:00.097Z,101289.03
2022-09-14T09:43:45.728Z,101290.81
2022-09-14T09:46:15.120Z,101278.44
2022-09-14T09:48:45.201Z,101282.69
2022-09-14T09:51:19.835Z,101279.97
2022-09-14T09:53:56.176Z,101279.09
2022-09-14T09:56:26.582Z,101271.03
2022-09-14T09:58:53.961Z,101277.09
2022-09-14T10:01:30.980Z,101268.38
2022-09-14T10:04:22.579Z,101263.59
2022-09-14T10:06:52.038Z,101265.66
2022-09-14T10:09:29.485Z,101269.69
2022-09-14T10:12:04.909Z,101265.53
2022-09-14T10:14:34.725Z,101261.06
2022-09-14T10:17:06.533Z,101264.47
2022-09-14T10:19:34.385Z,101258.44
2022-09-14T10:22:21.845Z,101262.09
2022-09-14T10:25:05.459Z,101257.00
2022-09-14T10:27:42.327Z,101268.59
2022-09-14T10:30:22.866Z,101263.72
2022-09-14T10:33:20.539Z,101257.63
2022-09-14T10:36:09.714Z,101254.66
2022-09-14T10:39:07.359Z,101262.72
2022-09-14T10:42:08.346Z,101271.88
2022-09-14T10:45:01.849Z,101272.44
2022-09-14T10:47:42.896Z,101269.97
2022-09-14T10:50:28.418Z,101271.41
2022-09-14T10:53:15.337Z,101275.53
2022-09-14T10:56:04.053Z,101271.09
2022-09-14T10:58:55.368Z,101265.34
2022-09-14T11:01:32.756Z,101272.94
2022-09-14T11:04:11.862Z,101265.19
2022-09-14T11:07:13.441Z,101279.78
2022-09-14T11:10:08.349Z,101275.00
2022-09-14T11:12:44.592Z,101277.56
2022-09-14T11:15:26.598Z,101267.41
2022-09-14T11:17:56.479Z,101255.34
2022-09-14T11:20:48.984Z,101262.75
2022-09-14T11:23:28.025Z,101263.91
2022-09-14T11:25:57.684Z,101264.91
2022-09-14T11:28:34.630Z,101273.88
2022-09-14T11:31:12.524Z,101264.03
2022-09-14T11:34:17.306Z,101269.50
2022-09-14T11:36:48.850Z,101267.91
2022-09-14T11:39:21.294Z,101272.06
2022-09-14T11:42:26.913Z,101280.00
2022-09-14T11:45:05.953Z,101275.91
2022-09-14T11:47:40.088Z,101276.38
2022-09-14T11:50:28.150Z,101279.16
2022-09-14T11:53:10.302Z,101272.72
2022-09-14T11:55:41.950Z,101263.28
2022-09-14T11:58:18.222Z,101263.31
2022-09-14T12:01:07.590Z,101267.19
2022-09-14T12:03:59.942Z,101278.72
2022-09-14T12:06:30.259Z,101276.72
2022-09-14T12:09:22.827Z,101276.00
2022-09-14T12:11:55.364Z,101266.28
2022-09-14T12:14:28.852Z,101267.00
2022-09-14T12:20:20.999Z,101263.97
2022-09-14T12:22:50.373Z,101272.38
2022-09-14T12:25:22.920Z,101262.66
2022-09-14T12:27:50.505Z,101254.53
2022-09-14T12:30:42.153Z,101264.66
2022-09-14T12:33:38.691Z,101258.69
2022-09-14T12:36:21.633Z,101261.47
2022-09-14T12:38:52.423Z,101262.06
2022-09-14T12:41:19.535Z,101265.66
2022-09-14T12:43:47.529Z,101253.25
2022-09-14T12:46:21.027Z,101248.47
2022-09-14T12:48:48.418Z,101252.41
2022-09-14T12:51:45.421Z,101260.09
2022-09-14T12:54:51.508Z,101253.16
2022-09-14T12:57:31.659Z,101251.28
2022-09-14T13:00:08.813Z,101237.13
2022-09-14T13:02:42.321Z,101243.56
2022-09-14T13:05:23.893Z,101248.47
2022-09-14T13:07:52.330Z,101238.44
2022-09-14T13:10:36.473Z,101235.50
2022-09-14T13:13:14.728Z,101239.06
2022-09-14T13:16:00.743Z,101234.56
2022-09-14T13:18:30.060Z,101235.44
2022-09-14T13:21:00.072Z,101231.84
2022-09-14T13:23:41.293Z,101242.38
2022-09-14T13:26:17.017Z,101245.22
2022-09-14T13:28:47.528Z,101249.25
2022-09-14T13:31:19.190Z,101249.72
2022-09-14T13:33:49.199Z,101242.59
2022-09-14T13:36:20.483Z,101238.53
2022-09-14T13:38:48.717Z,101243.75
2022-09-14T13:41:18.527Z,101243.34
2022-09-14T13:43:50.016Z,101242.97
2022-09-14T13:46:20.378Z,101239.78
2022-09-14T13:48:49.276Z,101234.56
2022-09-14T13:51:17.706Z,101223.78
2022-09-14T13:53:50.529Z,101232.56
2022-09-14T13:56:32.783Z,101230.09
2022-09-14T13:59:21.760Z,101225.72
2022-09-14T14:02:03.384Z,101221.41
2022-09-14T14:04:38.893Z,101216.97
2022-09-14T14:07:14.104Z,101218.63
2022-09-14T14:09:52.737Z,101219.81
2022-09-14T14:12:28.445Z,101217.03
2022-09-14T14:14:59.994Z,101213.81
2022-09-14T14:17:29.898Z,101216.22
2022-09-14T14:20:21.243Z,101211.72
2022-09-14T14:23:00.294Z,101209.72
2022-09-14T14:25:43.330Z,101212.16
2022-09-14T14:28:21.021Z,101209.38
2022-09-14T14:30:48.370Z,101211.41
2022-09-14T14:33:20.893Z,101210.97
2022-09-14T14:35:49.593Z,101205.38
2022-09-14T14:38:16.741Z,101203.44
2022-09-14T14:40:45.913Z,101191.06
2022-09-14T14:50:26.807Z,101201.34
2022-09-14T14:52:54.749Z,101195.41
2022-09-14T14:55:23.992Z,101191.38
2022-09-14T14:57:52.141Z,101196.53
2022-09-14T15:00:22.076Z,101181.75
2022-09-14T15:02:50.192Z,101183.28
2022-09-14T15:05:18.033Z,101189.25
2022-09-14T15:07:46.369Z,101183.66
2022-09-14T15:10:16.934Z,101180.94
2022-09-14T15:12:45.192Z,101176.50
2022-09-14T15:15:19.484Z,101171.31
2022-09-14T15:17:47.945Z,101172.91
2022-09-14T15:20:15.658Z,101166.50
2022-09-14T15:22:43.062Z,101174.53
2022-09-14T15:25:11.545Z,101167.75
2022-09-14T15:27:39.489Z,101165.00
2022-09-14T15:30:08.925Z,101171.41
2022-09-14T15:32:36.461Z,101166.22
2022-09-14T15:35:05.062Z,101164.19
2022-09-14T15:37:32.283Z,101157.00
2022-09-14T15:39:59.405Z,101159.38
2022-09-14T15:42:27.391Z,101150.97
2022-09-14T15:44:54.440Z,101150.56
2022-09-14T15:47:21.688Z,101152.16
2022-09-14T15:49:52.874Z,101156.56
2022-09-14T15:52:20.201Z,101158.16
2022-09-14T15:54:48.147Z,101161.75
2022-09-14T15:57:15.906Z,101158.94
2022-09-14T15:59:42.994Z,101164.13
2022-09-14T16:02:12.568Z,101161.72
2022-09-14T16:04:42.980Z,101160.91
2022-09-14T16:07:10.185Z,101159.78
2022-09-14T16:09:41.740Z,101170.97
2022-09-14T16:12:11.035Z,101171.03
2022-09-14T16:14:38.555Z,101161.88
2022-09-14T16:17:19.815Z,101144.34
2022-09-14T16:19:49.405Z,101161.53
2022-09-14T16:22:16.796Z,101156.75
2022-09-14T16:24:43.950Z,101159.91
2022-09-14T16:27:11.148Z,101158.38
2022-09-14T16:29:39.524Z,101155.56
2022-09-14T16:32:07.862Z,101155.94
2022-09-14T16:34:36.730Z,101157.16
2022-09-14T16:37:04.521Z,101153.63
2022-09-14T16:39:32.054Z,101160.03
2022-09-14T16:42:00.224Z,101150.03
2022-09-14T16:44:28.763Z,101150.88
2022-09-14T16:46:58.178Z,101157.69
2022-09-14T16:49:27.830Z,101153.28
2022-09-14T16:51:56.877Z,101152.53
2022-09-14T16:54:25.946Z,101152.16
2022-09-14T16:56:57.291Z,101149.38
2022-09-14T16:59:25.086Z,101157.72
2022-09-14T17:01:54.938Z,101152.94
2022-09-14T17:04:23.868Z,101167.34
2022-09-14T17:06:52.107Z,101162.13
2022-09-14T17:09:27.490Z,101166.16
2022-09-14T17:11:56.251Z,101163.38
2022-09-14T17:14:27.073Z,101165.75
2022-09-14T17:16:54.634Z,101157.78
2022-09-14T17:19:22.311Z,101166.97
2022-09-14T17:21:49.733Z,101162.97
2022-09-14T17:24:19.036Z,101165.75
2022-09-14T17:26:47.166Z,101166.16
2022-09-14T17:29:15.427Z,101170.16
2022-09-14T17:31:44.820Z,101168.16
2022-09-14T17:34:14.282Z,101172.94
2022-09-14T17:36:41.809Z,101173.34
2022-09-14T17:39:12.234Z,101178.94
2022-09-14T17:41:41.250Z,101178.53
2022-09-14T17:44:11.386Z,101181.31
2022-09-14T17:46:48.304Z,101189.31
2022-09-14T17:49:19.565Z,101185.69
2022-09-14T17:51:46.616Z,101177.72
2022-09-14T17:54:13.904Z,101178.13
2022-09-14T17:56:41.194Z,101187.69
2022-09-14T17:59:14.328Z,101180.53
2022-09-14T18:01:41.575Z,101190.91
2022-09-14T18:04:13.221Z,101190.91
2022-09-14T18:06:43.184Z,101206.44
2022-09-14T18:09:14.378Z,101197.66
2022-09-14T18:11:42.696Z,101200.44
2022-09-14T18:14:12.960Z,101204.03
2022-09-14T18:16:40.957Z,101210.81
2022-09-14T18:19:08.791Z,101206.81
2022-09-14T18:21:36.326Z,101217.19
2022-09-14T18:24:03.997Z,101221.19
2022-09-14T18:26:31.197Z,101217.97
2022-09-14T18:28:58.884Z,101221.19
2022-09-14T18:31:26.951Z,101216.75
2022-09-14T18:33:59.255Z,101222.31
2022-09-14T18:36:29.534Z,101220.31
2022-09-14T18:38:58.695Z,101221.13
2022-09-14T18:41:29.153Z,101228.69
2022-09-14T18:43:56.238Z,101231.91
2022-09-14T18:46:27.838Z,101225.09
2022-09-14T18:49:00.202Z,101228.31
2022-09-14T18:51:29.006Z,101235.84
2022-09-14T18:53:58.363Z,101236.25
2022-09-14T18:56:26.035Z,101237.41
2022-09-14T18:58:53.099Z,101235.81
2022-09-14T19:01:20.574Z,101246.19
2022-09-14T19:03:49.033Z,101245.75
2022-09-14T19:06:18.763Z,101245.75
2022-09-14T19:08:47.060Z,101240.97
2022-09-14T19:11:16.863Z,101245.75
2022-09-14T19:13:45.691Z,101251.75
2022-09-14T19:16:15.856Z,101254.13
2022-09-14T19:18:44.537Z,101250.97
2022-09-14T19:21:23.360Z,101238.59
2022-09-14T19:23:59.091Z,101248.19
2022-09-14T19:26:28.422Z,101250.97
2022-09-14T19:28:57.002Z,101248.19
2022-09-14T19:31:25.630Z,101253.75
2022-09-14T19:33:53.438Z,101256.13
2022-09-14T19:36:24.802Z,101265.25
2022-09-14T19:38:53.050Z,101252.09
2022-09-14T19:41:21.892Z,101258.88
2022-09-14T19:43:49.572Z,101255.28
2022-09-14T19:46:20.856Z,101256.88
2022-09-14T19:48:50.606Z,101265.22
2022-09-14T19:51:25.519Z,101265.56
2022-09-14T19:53:54.852Z,101261.22
2022-09-14T19:56:28.074Z,101259.25
2022-09-14T19:58:59.044Z,101263.28
2022-09-14T20:01:28.028Z,101266.91
2022-09-14T20:03:55.802Z,101252.19
2022-09-14T20:06:26.448Z,101259.75
2022-09-14T20:08:57.482Z,101263.72
2022-09-14T20:11:31.078Z,101258.16
2022-09-14T20:14:00.399Z,101258.97
2022-09-14T20:16:39.358Z,101264.56
2022-09-14T20:19:14.793Z,101268.13
2022-09-14T20:21:43.723Z,101265.34
2022-09-14T20:24:18.982Z,101264.94
2022-09-14T20:26:51.264Z,101269.72
2022-09-14T20:29:20.241Z,101268.91
2022-09-14T20:31:47.933Z,101272.88
2022-09-14T20:34:18.535Z,101269.69
2022-09-14T20:36:46.680Z,101270.47
2022-09-14T20:39:15.289Z,101263.69
2022-09-14T20:41:43.158Z,101260.09
2022-09-14T20:44:10.828Z,101262.88
2022-09-14T20:46:42.175Z,101264.47
2022-09-14T20:49:14.556Z,101268.03
2022-09-14T20:51:44.432Z,101267.63
2022-09-14T20:54:15.297Z,101274.78
2022-09-14T20:56:43.644Z,101267.22
2022-09-14T20:59:16.963Z,101263.59
2022-09-14T21:01:46.423Z,101265.22
2022-09-14T21:04:16.244Z,101259.63
2022-09-14T21:06:46.463Z,101263.53
2022-09-14T21:09:15.387Z,101255.56
2022-09-14T21:11:45.873Z,101263.09
2022-09-14T21:14:18.153Z,101263.50
2022-09-14T21:16:47.143Z,101270.63
2022-09-14T21:19:23.283Z,101260.28
2022-09-14T21:21:50.969Z,101256.69
2022-09-14T21:24:19.665Z,101256.66
2022-09-14T21:26:47.526Z,101260.66
2022-09-14T21:29:21.054Z,101254.63
2022-09-14T21:31:48.976Z,101248.28
2022-09-14T21:34:16.426Z,101253.84
2022-09-14T21:36:46.492Z,101256.59
2022-09-14T21:39:17.262Z,101259.78
2022-09-14T21:41:45.341Z,101255.75
2022-09-14T21:44:13.998Z,101252.59
2022-09-14T21:46:42.036Z,101254.16
2022-09-14T21:49:14.323Z,101256.16
2022-09-14T21:51:41.754Z,101256.97
2022-09-14T21:54:10.901Z,101251.78
2022-09-14T21:56:39.658Z,101254.97
2022-09-14T21:59:13.102Z,101255.00
2022-09-14T22:01:41.873Z,101256.19
2022-09-14T22:04:15.757Z,101257.00
2022-09-14T22:06:45.275Z,101249.47
2022-09-14T22:09:14.146Z,101250.28
2022-09-14T22:11:41.193Z,101250.28
2022-09-14T22:14:18.401Z,101255.06
2022-09-14T22:16:46.551Z,101257.03
2022-09-14T22:19:25.718Z,101250.28
2022-09-14T22:21:53.456Z,101256.22
2022-09-14T22:24:23.792Z,101247.06
2022-09-14T22:26:50.914Z,101244.69
2022-09-14T22:29:19.195Z,101248.28
2022-09-14T22:31:46.961Z,101242.69
2022-09-14T22:34:14.596Z,101244.28
2022-09-14T22:36:42.550Z,101237.53
2022-09-14T22:39:10.949Z,101235.53
2022-09-14T22:41:38.973Z,101231.53
2022-09-14T22:44:07.380Z,101239.88
2022-09-14T22:46:35.223Z,101243.84
2022-09-14T22:49:02.749Z,101245.03
2022-09-14T22:51:30.529Z,101243.03
2022-09-14T22:53:58.064Z,101247.00
2022-09-14T22:56:29.706Z,101243.78
2022-09-14T22:58:57.170Z,101239.41
2022-09-14T23:01:30.027Z,101238.59
2022-09-14T23:04:00.609Z,101234.19
2022-09-14T23:06:33.877Z,101225.03
2022-09-14T23:09:01.601Z,101228.63
2022-09-14T23:11:29.054Z,101219.03
2022-09-14T23:13:57.978Z,101223.03
2022-09-14T23:16:27.006Z,101223.81
2022-09-14T23:18:57.018Z,101220.63
2022-09-14T23:21:25.013Z,101214.19
2022-09-14T23:23:54.578Z,101218.13
2022-09-14T23:26:23.218Z,101215.34
2022-09-14T23:28:59.925Z,101212.09
2022-09-14T23:31:29.122Z,101216.06
2022-09-14T23:33:58.790Z,101208.06
2022-09-14T23:36:26.903Z,101202.13
2022-09-14T23:38:54.230Z,101204.16
2022-09-14T23:41:23.773Z,101202.97
2022-09-14T23:43:51.930Z,101208.50
2022-09-14T23:46:19.483Z,101205.69
2022-09-14T23:48:46.760Z,101196.91
2022-09-14T23:51:14.763Z,101197.22
2022-09-14T23:53:43.326Z,101188.44
2022-09-14T23:56:11.627Z,101195.91
2022-09-14T23:58:41.517Z,101197.88
