createdAt,value
2023-06-07T00:02:26.426Z,17.10
2023-06-07T00:04:56.819Z,17.10
2023-06-07T00:07:23.738Z,17.00
2023-06-07T00:09:51.350Z,17.00
2023-06-07T00:12:18.316Z,17.00
2023-06-07T00:14:45.439Z,17.00
2023-06-07T00:17:12.293Z,17.00
2023-06-07T00:19:39.201Z,16.90
2023-06-07T00:22:06.057Z,16.90
2023-06-07T00:24:33.430Z,16.90
2023-06-07T00:27:00.379Z,16.90
2023-06-07T00:29:27.201Z,16.90
2023-06-07T00:31:54.343Z,16.90
2023-06-07T00:34:21.832Z,16.90
2023-06-07T00:36:48.779Z,16.90
2023-06-07T00:39:16.133Z,16.90
2023-06-07T00:41:43.084Z,16.90
2023-06-07T00:44:09.986Z,16.90
2023-06-07T00:46:36.850Z,16.90
2023-06-07T00:49:03.805Z,16.80
2023-06-07T00:51:31.871Z,16.80
2023-06-07T00:54:01.759Z,16.90
2023-06-07T00:56:29.082Z,16.80
2023-06-07T00:58:56.920Z,16.80
2023-06-07T01:01:23.846Z,16.80
2023-06-07T01:03:55.004Z,16.80
2023-06-07T01:06:23.367Z,16.80
2023-06-07T01:08:52.227Z,16.80
2023-06-07T01:11:22.502Z,16.80
2023-06-07T01:13:49.735Z,16.80
2023-06-07T01:16:16.724Z,16.80
2023-06-07T01:18:46.696Z,16.80
2023-06-07T01:21:14.863Z,16.80
2023-06-07T01:23:42.879Z,16.80
2023-06-07T01:26:10.765Z,16.80
2023-06-07T01:28:42.799Z,16.80
2023-06-07T01:31:11.053Z,16.80
2023-06-07T01:33:38.292Z,16.80
2023-06-07T01:36:07.471Z,16.80
2023-06-07T01:38:34.895Z,16.70
2023-06-07T01:41:02.917Z,16.70
2023-06-07T01:43:31.267Z,16.70
2023-06-07T01:45:59.607Z,16.70
2023-06-07T01:48:27.011Z,16.80
2023-06-07T01:50:53.909Z,16.80
2023-06-07T01:53:21.161Z,16.70
2023-06-07T01:55:59.371Z,16.80
2023-06-07T01:58:38.880Z,16.80
2023-06-07T02:01:36.415Z,16.80
2023-06-07T02:04:08.885Z,16.80
2023-06-07T02:06:41.335Z,16.80
2023-06-07T02:09:11.799Z,16.80
2023-06-07T02:11:40.218Z,16.80
2023-06-07T02:14:08.322Z,16.80
2023-06-07T02:16:36.928Z,16.80
2023-06-07T02:19:08.041Z,16.80
2023-06-07T02:21:45.837Z,16.80
2023-06-07T02:24:12.908Z,16.80
2023-06-07T02:26:40.630Z,16.80
2023-06-07T02:29:07.580Z,16.80
2023-06-07T02:31:34.536Z,16.80
2023-06-07T02:34:02.781Z,16.80
2023-06-07T02:36:34.282Z,16.80
2023-06-07T02:39:03.712Z,16.70
2023-06-07T02:41:30.872Z,16.70
2023-06-07T02:43:57.741Z,16.70
2023-06-07T02:46:24.923Z,16.70
2023-06-07T02:48:54.193Z,16.70
2023-06-07T02:51:22.309Z,16.70
2023-06-07T02:53:50.365Z,16.70
2023-06-07T02:56:20.506Z,16.70
2023-06-07T02:58:47.355Z,16.70
2023-06-07T03:01:15.378Z,16.70
2023-06-07T03:03:48.063Z,16.70
2023-06-07T03:06:16.270Z,16.70
2023-06-07T03:08:44.273Z,16.70
2023-06-07T03:11:14.620Z,16.70
2023-06-07T03:13:45.770Z,16.70
2023-06-07T03:16:15.983Z,16.70
2023-06-07T03:18:51.033Z,16.70
2023-06-07T03:21:19.062Z,16.70
2023-06-07T03:23:46.395Z,16.70
2023-06-07T03:26:13.372Z,16.70
2023-06-07T03:28:40.259Z,16.70
2023-06-07T03:31:08.205Z,16.70
2023-06-07T03:33:50.635Z,16.70
2023-06-07T03:36:22.127Z,16.70
2023-06-07T03:38:51.390Z,16.70
2023-06-07T03:41:18.338Z,16.70
2023-06-07T03:43:45.332Z,16.70
2023-06-07T03:46:12.328Z,16.70
2023-06-07T03:48:39.450Z,16.70
2023-06-07T03:51:07.809Z,16.70
2023-06-07T03:53:36.177Z,16.70
2023-06-07T03:56:03.603Z,16.70
2023-06-07T03:58:32.870Z,16.70
2023-06-07T04:01:07.396Z,16.70
2023-06-07T04:03:35.493Z,16.70
2023-06-07T04:06:06.436Z,16.70
2023-06-07T04:08:37.525Z,16.70
2023-06-07T04:11:04.472Z,16.70
2023-06-07T04:13:31.604Z,16.70
2023-06-07T04:15:58.603Z,16.70
2023-06-07T04:18:26.927Z,16.80
2023-06-07T04:20:54.212Z,16.70
2023-06-07T04:23:22.297Z,16.80
2023-06-07T04:25:49.984Z,16.80
2023-06-07T04:28:18.513Z,16.80
2023-06-07T04:30:45.881Z,16.80
2023-06-07T04:33:15.810Z,16.80
2023-06-07T04:35:47.278Z,16.80
2023-06-07T04:38:25.027Z,16.80
2023-06-07T04:40:58.128Z,16.80
2023-06-07T04:43:36.748Z,16.80
2023-06-07T04:46:08.095Z,16.90
2023-06-07T04:48:42.273Z,16.90
2023-06-07T04:51:21.620Z,16.90
2023-06-07T04:53:51.489Z,16.90
2023-06-07T04:56:22.713Z,16.90
2023-06-07T04:58:53.549Z,16.90
2023-06-07T05:01:23.616Z,16.90
2023-06-07T05:03:58.488Z,16.90
2023-06-07T05:06:25.348Z,17.00
2023-06-07T05:08:54.279Z,17.00
2023-06-07T05:11:21.215Z,16.90
2023-06-07T05:13:48.425Z,16.90
2023-06-07T05:16:17.747Z,17.00
2023-06-07T05:18:52.459Z,17.00
2023-06-07T05:21:21.750Z,17.10
2023-06-07T05:23:48.870Z,17.10
2023-06-07T05:26:16.443Z,17.10
2023-06-07T05:28:43.280Z,17.10
2023-06-07T05:31:12.281Z,17.10
2023-06-07T05:33:41.077Z,17.10
2023-06-07T05:36:08.631Z,17.10
2023-06-07T05:38:37.798Z,17.20
2023-06-07T05:41:05.027Z,17.10
2023-06-07T05:43:32.162Z,17.10
2023-06-07T05:45:59.206Z,17.20
2023-06-07T05:48:26.080Z,17.20
2023-06-07T05:50:53.273Z,17.20
2023-06-07T05:53:20.974Z,17.20
2023-06-07T05:55:49.149Z,17.20
2023-06-07T05:58:16.030Z,17.20
2023-06-07T06:00:45.268Z,17.30
2023-06-07T06:03:12.624Z,17.30
2023-06-07T06:05:39.525Z,17.40
2023-06-07T06:08:06.408Z,17.40
2023-06-07T06:10:35.696Z,17.40
2023-06-07T06:13:03.069Z,17.40
2023-06-07T06:15:30.088Z,17.40
2023-06-07T06:17:57.008Z,17.40
2023-06-07T06:20:23.959Z,17.50
2023-06-07T06:22:51.354Z,17.50
2023-06-07T06:25:18.400Z,17.50
2023-06-07T06:27:45.439Z,17.60
2023-06-07T06:30:12.743Z,17.60
2023-06-07T06:32:40.310Z,17.60
2023-06-07T06:35:07.578Z,17.60
2023-06-07T06:37:34.467Z,17.70
2023-06-07T06:40:01.411Z,17.80
2023-06-07T06:42:28.356Z,17.80
2023-06-07T06:45:21.681Z,17.80
2023-06-07T06:47:48.758Z,17.80
2023-06-07T06:50:30.947Z,17.90
2023-06-07T06:52:59.503Z,17.90
2023-06-07T06:55:26.483Z,18.00
2023-06-07T06:57:53.381Z,18.00
2023-06-07T07:00:20.672Z,18.00
2023-06-07T07:02:47.699Z,18.00
2023-06-07T07:05:15.331Z,18.00
2023-06-07T07:07:42.761Z,18.00
2023-06-07T07:10:10.077Z,18.00
2023-06-07T07:12:40.536Z,18.00
2023-06-07T07:15:07.703Z,18.00
2023-06-07T07:17:34.969Z,18.00
2023-06-07T07:20:02.080Z,18.00
2023-06-07T07:22:29.293Z,18.00
2023-06-07T07:24:59.248Z,18.00
2023-06-07T07:27:26.290Z,18.00
2023-06-07T07:29:53.226Z,18.00
2023-06-07T07:32:20.285Z,18.00
2023-06-07T07:34:47.313Z,18.00
2023-06-07T07:37:15.606Z,17.90
2023-06-07T07:39:42.571Z,17.90
2023-06-07T07:42:09.797Z,18.00
2023-06-07T07:44:38.083Z,17.90
2023-06-07T07:47:06.921Z,18.00
2023-06-07T07:49:36.491Z,18.00
2023-06-07T07:52:03.910Z,18.00
2023-06-07T07:54:30.840Z,18.00
2023-06-07T07:56:57.853Z,18.00
2023-06-07T07:59:25.001Z,18.10
2023-06-07T08:01:52.781Z,18.10
2023-06-07T08:04:19.738Z,18.10
2023-06-07T08:06:46.773Z,18.10
2023-06-07T08:09:14.178Z,18.10
2023-06-07T08:11:41.562Z,18.10
2023-06-07T08:14:08.489Z,18.10
2023-06-07T08:16:35.428Z,18.20
2023-06-07T08:19:04.296Z,18.20
2023-06-07T08:21:32.140Z,18.20
2023-06-07T08:23:59.086Z,18.10
2023-06-07T08:26:26.236Z,18.20
2023-06-07T08:28:53.062Z,18.20
2023-06-07T08:31:20.331Z,18.30
2023-06-07T08:33:47.398Z,18.30
2023-06-07T08:36:15.064Z,18.30
2023-06-07T08:38:42.665Z,18.30
2023-06-07T08:41:10.504Z,18.30
2023-06-07T08:43:39.242Z,18.30
2023-06-07T08:46:06.498Z,18.30
2023-06-07T08:48:37.010Z,18.30
2023-06-07T08:51:08.776Z,18.30
2023-06-07T08:53:44.840Z,18.30
2023-06-07T08:56:12.592Z,18.40
2023-06-07T08:58:42.056Z,18.40
2023-06-07T09:01:09.398Z,18.40
2023-06-07T09:03:36.450Z,18.50
2023-06-07T09:06:03.477Z,18.50
2023-06-07T09:08:30.444Z,18.50
2023-06-07T09:10:57.350Z,18.50
2023-06-07T09:13:25.797Z,18.60
2023-06-07T09:15:53.751Z,18.50
2023-06-07T09:18:20.816Z,18.50
2023-06-07T09:20:47.757Z,18.50
2023-06-07T09:23:16.100Z,18.50
2023-06-07T09:25:47.099Z,18.50
2023-06-07T09:28:15.707Z,18.50
2023-06-07T09:30:56.355Z,18.50
2023-06-07T09:33:29.284Z,18.50
2023-06-07T09:36:16.316Z,18.50
2023-06-07T09:38:43.523Z,18.50
2023-06-07T09:41:11.072Z,18.50
2023-06-07T09:43:44.852Z,18.50
2023-06-07T09:46:13.236Z,18.60
2023-06-07T09:48:50.194Z,18.60
2023-06-07T09:51:17.572Z,18.60
2023-06-07T09:54:03.233Z,18.60
2023-06-07T09:56:30.166Z,18.60
2023-06-07T09:59:08.480Z,18.60
2023-06-07T10:01:39.031Z,18.50
2023-06-07T10:04:07.338Z,18.50
2023-06-07T10:06:39.116Z,18.50
2023-06-07T10:09:06.986Z,18.50
2023-06-07T10:11:35.617Z,18.60
2023-06-07T10:14:17.792Z,18.50
2023-06-07T10:16:52.639Z,18.50
2023-06-07T10:19:35.260Z,18.50
2023-06-07T10:22:03.290Z,18.50
2023-06-07T10:24:40.977Z,18.60
2023-06-07T10:27:14.941Z,18.70
2023-06-07T10:29:59.138Z,18.70
2023-06-07T10:32:30.440Z,18.70
2023-06-07T10:34:58.670Z,18.70
2023-06-07T10:37:31.909Z,18.80
2023-06-07T10:39:59.739Z,18.80
2023-06-07T10:42:27.528Z,18.80
2023-06-07T10:44:56.143Z,18.80
2023-06-07T10:47:23.293Z,18.80
2023-06-07T10:49:52.279Z,18.80
2023-06-07T10:52:19.603Z,18.80
2023-06-07T10:54:46.783Z,18.90
2023-06-07T10:57:13.959Z,19.00
2023-06-07T10:59:42.147Z,19.00
2023-06-07T11:02:25.934Z,19.00
2023-06-07T11:04:56.980Z,19.10
2023-06-07T11:07:32.618Z,19.20
2023-06-07T11:10:06.575Z,19.20
2023-06-07T11:12:37.505Z,19.20
2023-06-07T11:15:22.700Z,19.20
2023-06-07T11:17:55.905Z,19.30
2023-06-07T11:20:38.405Z,19.40
2023-06-07T11:23:28.931Z,19.50
2023-06-07T11:26:11.165Z,19.70
2023-06-07T11:28:40.664Z,19.80
2023-06-07T11:31:16.515Z,19.80
2023-06-07T11:33:44.258Z,19.80
2023-06-07T11:36:12.291Z,19.90
2023-06-07T11:38:39.984Z,19.80
2023-06-07T11:41:07.391Z,19.80
2023-06-07T11:43:34.700Z,19.80
2023-06-07T11:46:01.775Z,19.80
2023-06-07T11:48:30.516Z,19.90
2023-06-07T11:50:58.428Z,19.90
2023-06-07T11:53:29.722Z,19.90
2023-06-07T11:55:57.314Z,20.00
2023-06-07T11:58:25.520Z,20.00
2023-06-07T12:00:53.520Z,20.10
2023-06-07T12:03:24.240Z,20.20
2023-06-07T12:05:52.233Z,20.20
2023-06-07T12:08:19.661Z,20.30
2023-06-07T12:10:56.424Z,20.20
2023-06-07T12:13:24.590Z,20.20
2023-06-07T12:15:56.337Z,20.30
2023-06-07T12:18:30.441Z,20.30
2023-06-07T12:21:11.978Z,20.20
2023-06-07T12:23:46.037Z,20.20
2023-06-07T12:26:17.797Z,20.20
2023-06-07T12:28:45.193Z,20.20
2023-06-07T12:31:21.443Z,20.20
2023-06-07T12:34:07.711Z,20.30
2023-06-07T12:36:36.614Z,20.30
2023-06-07T12:39:06.204Z,20.30
2023-06-07T12:41:34.192Z,20.20
2023-06-07T12:44:04.849Z,20.20
2023-06-07T12:46:33.907Z,20.20
2023-06-07T12:49:01.253Z,20.20
2023-06-07T12:51:29.073Z,20.20
2023-06-07T12:53:56.557Z,20.10
2023-06-07T12:56:24.230Z,20.10
2023-06-07T12:58:51.285Z,20.10
2023-06-07T13:01:18.465Z,20.10
2023-06-07T13:03:46.244Z,20.10
2023-06-07T13:06:13.364Z,20.10
2023-06-07T13:08:40.254Z,20.10
2023-06-07T13:11:07.265Z,20.10
2023-06-07T13:13:34.364Z,20.10
2023-06-07T13:16:01.929Z,20.00
2023-06-07T13:18:30.332Z,20.10
2023-06-07T13:20:57.434Z,20.20
2023-06-07T13:23:24.854Z,20.20
2023-06-07T13:25:51.813Z,20.10
2023-06-07T13:28:20.766Z,20.00
2023-06-07T13:30:47.984Z,20.00
2023-06-07T13:33:19.118Z,19.90
2023-06-07T13:35:46.208Z,19.80
2023-06-07T13:38:13.174Z,19.70
2023-06-07T13:40:40.253Z,19.60
2023-06-07T13:43:07.944Z,19.70
2023-06-07T13:45:35.033Z,19.80
2023-06-07T13:48:03.310Z,20.10
2023-06-07T13:50:31.823Z,20.20
2023-06-07T13:52:59.192Z,20.20
2023-06-07T13:55:26.807Z,20.10
2023-06-07T13:57:56.254Z,20.20
2023-06-07T14:00:24.038Z,20.20
2023-06-07T14:02:51.508Z,20.20
2023-06-07T14:05:19.027Z,20.30
2023-06-07T14:07:47.219Z,20.40
2023-06-07T14:10:16.416Z,20.50
2023-06-07T14:12:43.392Z,20.30
2023-06-07T14:15:10.713Z,20.40
2023-06-07T14:17:38.825Z,20.50
2023-06-07T14:20:07.584Z,20.50
2023-06-07T14:22:34.671Z,20.40
2023-06-07T14:25:01.567Z,20.40
2023-06-07T14:27:28.445Z,20.50
2023-06-07T14:29:55.326Z,20.60
2023-06-07T14:32:22.325Z,20.70
2023-06-07T14:34:49.128Z,20.60
2023-06-07T14:37:16.220Z,20.60
2023-06-07T14:39:43.117Z,20.60
2023-06-07T14:42:11.865Z,20.60
2023-06-07T14:44:40.049Z,20.50
2023-06-07T14:47:07.263Z,20.50
2023-06-07T14:49:34.173Z,20.40
2023-06-07T14:52:01.116Z,20.50
2023-06-07T14:54:28.434Z,20.40
2023-06-07T14:56:55.291Z,20.40
2023-06-07T14:59:22.107Z,20.40
2023-06-07T15:01:49.805Z,20.30
2023-06-07T15:04:16.901Z,20.30
2023-06-07T15:06:43.763Z,20.30
2023-06-07T15:09:10.584Z,20.20
2023-06-07T15:11:37.411Z,20.30
2023-06-07T15:14:04.537Z,20.30
2023-06-07T15:16:31.625Z,20.30
2023-06-07T15:18:58.590Z,20.30
2023-06-07T15:21:26.144Z,20.30
2023-06-07T15:23:53.173Z,20.20
2023-06-07T15:26:20.203Z,20.20
2023-06-07T15:28:47.366Z,20.10
2023-06-07T15:31:15.532Z,20.20
2023-06-07T15:33:42.454Z,20.20
2023-06-07T15:36:09.360Z,20.30
2023-06-07T15:38:38.748Z,20.40
2023-06-07T15:41:09.143Z,20.50
2023-06-07T15:43:36.745Z,20.40
2023-06-07T15:46:03.982Z,20.50
2023-06-07T15:48:30.946Z,20.50
2023-06-07T15:50:57.999Z,20.50
2023-06-07T15:53:24.926Z,20.40
2023-06-07T15:55:51.939Z,20.20
2023-06-07T15:58:18.865Z,20.20
2023-06-07T16:00:49.448Z,20.10
2023-06-07T16:03:17.423Z,20.00
2023-06-07T16:05:44.793Z,19.90
2023-06-07T16:08:14.373Z,19.90
2023-06-07T16:10:43.140Z,19.90
2023-06-07T16:13:10.183Z,20.00
2023-06-07T16:15:37.489Z,20.00
2023-06-07T16:18:06.294Z,20.00
2023-06-07T16:20:33.397Z,20.00
2023-06-07T16:23:00.409Z,20.00
2023-06-07T16:25:27.815Z,20.00
2023-06-07T16:27:55.453Z,20.10
2023-06-07T16:30:22.439Z,20.00
2023-06-07T16:32:49.649Z,20.00
2023-06-07T16:35:16.570Z,19.90
2023-06-07T16:37:43.561Z,19.80
2023-06-07T16:40:10.696Z,19.80
2023-06-07T16:42:40.487Z,19.70
2023-06-07T16:45:09.710Z,19.70
2023-06-07T16:47:36.947Z,19.70
2023-06-07T16:50:05.388Z,19.60
2023-06-07T16:52:34.087Z,19.60
2023-06-07T16:55:01.201Z,19.60
2023-06-07T16:57:28.351Z,19.60
2023-06-07T16:59:56.002Z,19.50
2023-06-07T17:02:23.270Z,19.50
2023-06-07T17:04:50.151Z,19.50
2023-06-07T17:07:18.050Z,19.50
2023-06-07T17:09:45.121Z,19.40
2023-06-07T17:12:16.129Z,19.50
2023-06-07T17:14:46.069Z,19.40
2023-06-07T17:17:14.498Z,19.40
2023-06-07T17:19:42.728Z,19.40
2023-06-07T17:22:10.895Z,19.30
2023-06-07T17:24:37.808Z,19.30
2023-06-07T17:27:08.224Z,19.40
2023-06-07T17:29:36.067Z,19.30
2023-06-07T17:32:03.214Z,19.30
2023-06-07T17:34:30.185Z,19.30
2023-06-07T17:36:57.130Z,19.30
2023-06-07T17:39:24.065Z,19.30
2023-06-07T17:41:51.094Z,19.20
2023-06-07T17:44:18.089Z,19.20
2023-06-07T17:46:47.592Z,19.20
2023-06-07T17:49:14.679Z,19.20
2023-06-07T17:51:44.743Z,19.20
2023-06-07T17:54:11.568Z,19.20
2023-06-07T17:56:38.331Z,19.20
2023-06-07T17:59:05.210Z,19.20
2023-06-07T18:01:32.062Z,19.20
2023-06-07T18:03:58.980Z,19.20
2023-06-07T18:06:26.210Z,19.30
2023-06-07T18:08:53.559Z,19.20
2023-06-07T18:11:20.509Z,19.20
2023-06-07T18:13:47.938Z,19.20
2023-06-07T18:16:15.436Z,19.20
2023-06-07T18:18:42.366Z,19.20
2023-06-07T18:21:11.084Z,19.10
2023-06-07T18:23:38.835Z,19.10
2023-06-07T18:26:07.493Z,19.10
2023-06-07T18:28:34.992Z,19.00
2023-06-07T18:31:01.971Z,19.00
2023-06-07T18:33:29.938Z,19.00
2023-06-07T18:35:57.271Z,19.00
2023-06-07T18:38:25.629Z,19.00
2023-06-07T18:40:52.940Z,19.00
2023-06-07T18:43:21.106Z,18.90
2023-06-07T18:45:48.868Z,18.90
2023-06-07T18:48:18.115Z,19.00
2023-06-07T18:50:45.578Z,18.90
2023-06-07T18:53:12.772Z,18.90
2023-06-07T18:55:39.740Z,18.90
2023-06-07T18:58:08.659Z,18.90
2023-06-07T19:00:35.895Z,18.90
2023-06-07T19:03:03.143Z,18.90
2023-06-07T19:05:30.551Z,18.90
2023-06-07T19:07:57.563Z,18.90
2023-06-07T19:10:24.645Z,18.90
2023-06-07T19:12:51.602Z,18.90
2023-06-07T19:15:19.019Z,18.80
2023-06-07T19:17:46.657Z,18.80
2023-06-07T19:20:14.620Z,18.80
2023-06-07T19:22:41.687Z,18.80
2023-06-07T19:25:09.230Z,18.80
2023-06-07T19:27:36.625Z,18.80
2023-06-07T19:30:04.046Z,18.80
2023-06-07T19:32:30.969Z,18.80
2023-06-07T19:34:58.330Z,18.80
2023-06-07T19:37:25.125Z,18.80
2023-06-07T19:39:52.051Z,18.80
2023-06-07T19:42:21.200Z,18.70
2023-06-07T19:44:48.758Z,18.80
2023-06-07T19:47:15.733Z,18.80
2023-06-07T19:49:42.555Z,18.70
2023-06-07T19:52:09.515Z,18.70
2023-06-07T19:54:36.972Z,18.70
2023-06-07T19:57:06.696Z,18.70
2023-06-07T19:59:34.682Z,18.70
2023-06-07T20:02:05.175Z,18.70
2023-06-07T20:04:33.366Z,18.70
2023-06-07T20:07:07.362Z,18.70
2023-06-07T20:09:36.030Z,18.70
2023-06-07T20:12:03.746Z,18.70
2023-06-07T20:14:30.692Z,18.70
2023-06-07T20:16:57.681Z,18.60
2023-06-07T20:19:24.647Z,18.60
2023-06-07T20:21:51.958Z,18.60
2023-06-07T20:24:18.931Z,18.60
2023-06-07T20:26:48.022Z,18.50
2023-06-07T20:29:15.716Z,18.50
2023-06-07T20:31:44.025Z,18.50
2023-06-07T20:34:11.478Z,18.50
2023-06-07T20:36:38.931Z,18.50
2023-06-07T20:39:06.357Z,18.50
2023-06-07T20:41:34.492Z,18.40
2023-06-07T20:44:04.726Z,18.40
2023-06-07T20:46:31.804Z,18.40
2023-06-07T20:48:58.799Z,18.40
2023-06-07T20:51:26.345Z,18.40
2023-06-07T20:53:53.202Z,18.40
2023-06-07T20:56:20.658Z,18.40
2023-06-07T20:58:47.598Z,18.40
2023-06-07T21:01:14.576Z,18.40
2023-06-07T21:03:41.625Z,18.40
2023-06-07T21:06:08.840Z,18.30
2023-06-07T21:08:36.474Z,18.30
2023-06-07T21:11:04.084Z,18.30
2023-06-07T21:13:31.670Z,18.30
2023-06-07T21:15:59.566Z,18.30
2023-06-07T21:18:26.716Z,18.20
2023-06-07T21:20:53.668Z,18.30
2023-06-07T21:23:21.304Z,18.30
2023-06-07T21:25:48.535Z,18.30
2023-06-07T21:28:15.474Z,18.30
2023-06-07T21:30:42.434Z,18.30
2023-06-07T21:33:09.392Z,18.40
2023-06-07T21:35:36.368Z,18.40
2023-06-07T21:38:03.372Z,18.40
2023-06-07T21:40:31.724Z,18.40
2023-06-07T21:42:59.331Z,18.40
2023-06-07T21:45:27.602Z,18.40
2023-06-07T21:47:54.562Z,18.50
2023-06-07T21:50:21.717Z,18.50
2023-06-07T21:52:48.626Z,18.50
2023-06-07T21:55:15.559Z,18.50
2023-06-07T21:57:42.496Z,18.70
2023-06-07T22:00:12.663Z,18.70
2023-06-07T22:02:40.665Z,18.70
2023-06-07T22:05:08.185Z,18.70
2023-06-07T22:07:35.217Z,18.60
2023-06-07T22:10:02.599Z,18.60
2023-06-07T22:12:31.249Z,18.50
2023-06-07T22:15:01.328Z,18.50
2023-06-07T22:17:29.713Z,18.50
2023-06-07T22:19:57.617Z,18.50
2023-06-07T22:22:24.580Z,18.40
2023-06-07T22:24:51.673Z,18.40
2023-06-07T22:27:18.615Z,18.40
2023-06-07T22:29:49.300Z,18.40
2023-06-07T22:32:16.400Z,18.30
2023-06-07T22:34:43.644Z,18.20
2023-06-07T22:37:12.399Z,18.10
2023-06-07T22:39:41.051Z,18.00
2023-06-07T22:42:08.215Z,17.90
2023-06-07T22:44:36.992Z,17.70
2023-06-07T22:47:05.561Z,17.60
2023-06-07T22:49:33.460Z,17.50
2023-06-07T22:52:00.648Z,17.40
2023-06-07T22:54:30.661Z,17.30
2023-06-07T22:56:57.560Z,17.20
2023-06-07T22:59:24.626Z,17.10
2023-06-07T23:01:51.723Z,17.10
2023-06-07T23:04:19.835Z,17.00
2023-06-07T23:06:49.518Z,17.00
2023-06-07T23:09:16.521Z,17.00
2023-06-07T23:11:43.466Z,17.00
2023-06-07T23:14:10.403Z,17.00
2023-06-07T23:16:37.357Z,17.00
2023-06-07T23:19:04.975Z,17.00
2023-06-07T23:21:32.741Z,17.00
2023-06-07T23:23:59.802Z,16.90
2023-06-07T23:26:26.889Z,16.90
2023-06-07T23:28:53.786Z,16.90
2023-06-07T23:31:21.579Z,16.90
2023-06-07T23:33:48.585Z,16.90
2023-06-07T23:36:16.362Z,16.80
2023-06-07T23:38:44.778Z,16.80
2023-06-07T23:41:11.710Z,16.80
2023-06-07T23:43:38.601Z,16.80
2023-06-07T23:46:05.652Z,16.80
2023-06-07T23:48:32.485Z,16.80
2023-06-07T23:50:59.348Z,16.80
2023-06-07T23:53:26.399Z,16.80
2023-06-07T23:55:54.042Z,16.80
2023-06-07T23:58:20.989Z,16.80
