createdAt,value
2018-07-09T00:00:21.644Z,71.00
2018-07-09T00:02:51.763Z,71.20
2018-07-09T00:05:21.788Z,70.30
2018-07-09T00:07:51.950Z,70.80
2018-07-09T00:10:33.024Z,70.90
2018-07-09T00:13:03.092Z,71.60
2018-07-09T00:15:33.160Z,71.00
2018-07-09T00:18:03.285Z,70.40
2018-07-09T00:23:02.995Z,69.50
2018-07-09T00:25:33.156Z,69.10
2018-07-09T00:28:03.256Z,69.30
2018-07-09T00:30:33.344Z,69.20
2018-07-09T00:33:03.460Z,69.30
2018-07-09T00:35:33.553Z,69.30
2018-07-09T00:38:03.816Z,69.20
2018-07-09T00:40:33.977Z,69.70
2018-07-09T00:43:03.992Z,69.60
2018-07-09T00:45:34.155Z,69.30
2018-07-09T00:48:04.516Z,69.40
2018-07-09T00:50:34.584Z,69.30
2018-07-09T00:53:04.706Z,69.40
2018-07-09T00:55:34.960Z,69.20
2018-07-09T00:58:05.188Z,70.60
2018-07-09T01:00:35.323Z,69.60
2018-07-09T01:03:05.540Z,69.90
2018-07-09T01:05:35.638Z,69.80
2018-07-09T01:08:05.843Z,70.20
2018-07-09T01:10:45.845Z,70.00
2018-07-09T01:13:16.020Z,70.10
2018-07-09T01:15:46.229Z,70.20
2018-07-09T01:18:16.388Z,69.80
2018-07-09T01:20:46.669Z,70.10
2018-07-09T01:23:16.883Z,70.90
2018-07-09T01:25:47.041Z,70.00
2018-07-09T01:28:17.137Z,70.20
2018-07-09T01:30:47.452Z,70.60
2018-07-09T01:33:17.576Z,70.00
2018-07-09T01:35:47.775Z,70.20
2018-07-09T01:38:17.908Z,70.00
2018-07-09T01:40:48.017Z,70.30
2018-07-09T01:43:18.198Z,70.10
2018-07-09T01:45:48.388Z,70.70
2018-07-09T01:48:18.541Z,71.10
2018-07-09T01:50:48.672Z,70.50
2018-07-09T01:53:18.752Z,70.30
2018-07-09T01:55:48.874Z,70.20
2018-07-09T01:58:18.994Z,70.40
2018-07-09T02:00:49.224Z,70.40
2018-07-09T02:03:19.408Z,70.40
2018-07-09T02:05:49.555Z,70.80
2018-07-09T02:08:19.676Z,71.00
2018-07-09T02:10:49.880Z,70.50
2018-07-09T02:13:20.173Z,71.70
2018-07-09T02:15:50.313Z,71.20
2018-07-09T02:18:20.340Z,71.30
2018-07-09T02:20:50.496Z,70.70
2018-07-09T02:23:20.803Z,70.30
2018-07-09T02:25:51.269Z,70.50
2018-07-09T02:28:21.560Z,70.40
2018-07-09T02:30:51.712Z,70.50
2018-07-09T02:33:21.833Z,70.40
2018-07-09T02:35:52.008Z,70.30
2018-07-09T02:38:22.110Z,70.60
2018-07-09T02:40:52.278Z,70.70
2018-07-09T02:43:22.451Z,71.00
2018-07-09T02:45:52.530Z,70.70
2018-07-09T02:48:22.607Z,70.50
2018-07-09T02:50:52.728Z,70.10
2018-07-09T02:55:52.388Z,70.90
2018-07-09T02:58:22.565Z,71.00
2018-07-09T03:00:52.736Z,70.90
2018-07-09T03:03:22.795Z,70.90
2018-07-09T03:05:52.784Z,71.20
2018-07-09T03:08:22.880Z,70.80
2018-07-09T03:10:53.033Z,71.90
2018-07-09T03:13:23.116Z,72.80
2018-07-09T03:15:53.220Z,71.70
2018-07-09T03:18:23.288Z,71.90
2018-07-09T03:20:53.388Z,72.20
2018-07-09T03:23:23.495Z,72.90
2018-07-09T03:28:23.080Z,77.20
2018-07-09T03:30:53.261Z,77.10
2018-07-09T03:33:23.355Z,78.00
2018-07-09T03:35:53.508Z,77.00
2018-07-09T03:38:23.633Z,76.10
2018-07-09T03:40:53.816Z,77.00
2018-07-09T03:43:23.859Z,77.60
2018-07-09T03:45:53.970Z,78.20
2018-07-09T03:48:24.124Z,79.00
2018-07-09T03:50:54.317Z,77.70
2018-07-09T03:53:24.433Z,77.50
2018-07-09T03:55:54.856Z,76.70
2018-07-09T03:58:25.017Z,79.00
2018-07-09T04:00:55.160Z,78.70
2018-07-09T04:03:25.240Z,76.50
2018-07-09T04:05:55.360Z,75.70
2018-07-09T04:08:25.496Z,77.80
2018-07-09T04:10:55.587Z,76.90
2018-07-09T04:13:25.724Z,77.30
2018-07-09T04:15:55.852Z,78.00
2018-07-09T04:18:26.244Z,77.20
2018-07-09T04:20:57.063Z,77.60
2018-07-09T04:23:27.191Z,77.90
2018-07-09T04:25:57.236Z,78.20
2018-07-09T04:28:27.392Z,77.40
2018-07-09T04:30:57.489Z,77.50
2018-07-09T04:33:27.590Z,77.20
2018-07-09T04:35:57.691Z,76.90
2018-07-09T04:38:27.798Z,76.30
2018-07-09T04:40:58.061Z,76.60
2018-07-09T04:43:28.180Z,75.90
2018-07-09T04:45:58.304Z,75.10
2018-07-09T04:48:28.436Z,75.30
2018-07-09T04:50:58.512Z,75.10
2018-07-09T04:53:28.633Z,74.60
2018-07-09T04:55:58.720Z,74.70
2018-07-09T04:58:28.892Z,74.20
2018-07-09T05:03:28.520Z,72.70
2018-07-09T05:05:58.680Z,72.80
2018-07-09T05:08:28.785Z,72.30
2018-07-09T05:10:58.925Z,72.00
2018-07-09T05:13:29.061Z,71.50
2018-07-09T05:15:59.243Z,71.40
2018-07-09T05:18:29.334Z,70.80
2018-07-09T05:20:59.460Z,70.00
2018-07-09T05:23:29.577Z,69.30
2018-07-09T05:25:59.716Z,68.80
2018-07-09T05:28:29.823Z,69.00
2018-07-09T05:30:59.944Z,68.10
2018-07-09T05:33:30.078Z,68.30
2018-07-09T05:36:00.132Z,68.30
2018-07-09T05:38:30.300Z,68.20
2018-07-09T05:41:00.413Z,68.00
2018-07-09T05:43:30.535Z,66.80
2018-07-09T05:46:00.712Z,66.00
2018-07-09T05:48:30.863Z,65.10
2018-07-09T05:51:01.001Z,64.40
2018-07-09T05:53:31.138Z,63.30
2018-07-09T05:56:01.269Z,62.60
2018-07-09T05:58:31.320Z,60.60
2018-07-09T06:01:01.479Z,61.30
2018-07-09T06:03:31.549Z,58.40
2018-07-09T06:06:01.691Z,58.80
2018-07-09T06:08:31.856Z,59.50
2018-07-09T06:11:02.012Z,57.90
2018-07-09T06:13:32.149Z,59.00
2018-07-09T06:16:02.308Z,58.00
2018-07-09T06:18:32.460Z,57.60
2018-07-09T06:21:02.638Z,57.40
2018-07-09T06:23:32.812Z,56.20
2018-07-09T06:28:32.392Z,55.40
2018-07-09T06:31:02.513Z,54.30
2018-07-09T06:33:32.670Z,55.10
2018-07-09T06:36:02.812Z,53.00
2018-07-09T06:38:33.000Z,51.80
2018-07-09T06:41:03.127Z,51.20
2018-07-09T06:43:33.246Z,51.50
2018-07-09T06:46:03.430Z,50.60
2018-07-09T06:48:33.534Z,50.40
2018-07-09T06:51:03.900Z,50.30
2018-07-09T06:53:33.995Z,49.80
2018-07-09T06:56:04.169Z,48.80
2018-07-09T07:01:03.896Z,48.40
2018-07-09T07:03:34.068Z,49.70
2018-07-09T07:06:04.179Z,47.30
2018-07-09T07:08:34.236Z,45.80
2018-07-09T07:11:04.492Z,46.80
2018-07-09T07:13:34.604Z,47.00
2018-07-09T07:16:04.801Z,46.00
2018-07-09T07:18:34.921Z,46.20
2018-07-09T07:21:05.136Z,46.30
2018-07-09T07:23:35.172Z,46.20
2018-07-09T07:26:05.328Z,46.10
2018-07-09T07:28:35.484Z,45.80
2018-07-09T07:31:05.620Z,46.60
2018-07-09T07:33:35.820Z,47.10
2018-07-09T07:36:06.240Z,47.00
2018-07-09T07:38:36.385Z,47.20
2018-07-09T07:41:06.520Z,45.10
2018-07-09T07:43:36.785Z,44.40
2018-07-09T07:46:06.935Z,44.90
2018-07-09T07:48:37.100Z,45.30
2018-07-09T07:51:07.241Z,44.30
2018-07-09T07:53:37.476Z,45.40
2018-07-09T07:56:07.558Z,44.50
2018-07-09T07:58:37.712Z,44.10
2018-07-09T08:01:07.855Z,43.90
2018-07-09T08:03:37.952Z,43.30
2018-07-09T08:06:09.200Z,44.30
2018-07-09T08:08:40.033Z,44.20
2018-07-09T08:11:11.393Z,44.30
2018-07-09T08:13:40.398Z,43.80
2018-07-09T08:16:10.463Z,43.90
2018-07-09T08:18:40.548Z,42.70
2018-07-09T08:21:10.689Z,43.40
2018-07-09T08:23:41.620Z,43.60
2018-07-09T08:26:11.705Z,43.90
2018-07-09T08:28:41.854Z,43.70
2018-07-09T08:33:41.610Z,43.50
2018-07-09T08:36:11.768Z,43.10
2018-07-09T08:38:41.933Z,42.40
2018-07-09T08:41:12.045Z,43.40
2018-07-09T08:43:42.152Z,42.50
2018-07-09T08:46:12.292Z,42.70
2018-07-09T08:48:42.410Z,41.90
2018-07-09T08:51:12.520Z,42.40
2018-07-09T08:53:42.836Z,43.00
2018-07-09T08:56:12.981Z,42.10
2018-07-09T08:58:43.068Z,41.30
2018-07-09T09:01:16.098Z,41.40
2018-07-09T09:03:46.281Z,42.20
2018-07-09T09:06:16.460Z,41.10
2018-07-09T09:08:46.587Z,40.30
2018-07-09T09:11:16.707Z,41.20
2018-07-09T09:13:46.801Z,40.10
2018-07-09T09:16:16.927Z,39.90
2018-07-09T09:18:47.058Z,39.60
2018-07-09T09:21:17.304Z,40.50
2018-07-09T09:23:47.440Z,41.10
2018-07-09T09:26:17.539Z,39.60
2018-07-09T09:28:47.744Z,39.50
2018-07-09T09:31:17.903Z,39.50
2018-07-09T09:33:48.024Z,40.30
2018-07-09T09:36:18.168Z,39.40
2018-07-09T09:41:17.934Z,40.50
2018-07-09T09:43:48.105Z,39.90
2018-07-09T09:46:18.293Z,40.50
2018-07-09T09:48:48.413Z,40.70
2018-07-09T09:51:18.524Z,41.10
2018-07-09T09:53:48.709Z,40.70
2018-07-09T09:56:18.792Z,40.70
2018-07-09T09:58:48.956Z,40.40
2018-07-09T10:01:19.122Z,39.40
2018-07-09T10:03:49.228Z,38.70
2018-07-09T10:06:19.663Z,39.40
2018-07-09T10:08:49.736Z,39.20
2018-07-09T10:11:19.876Z,38.00
2018-07-09T10:13:50.100Z,38.10
2018-07-09T10:16:20.300Z,38.50
2018-07-09T10:18:50.412Z,38.40
2018-07-09T10:21:20.529Z,39.10
2018-07-09T10:23:50.653Z,38.30
2018-07-09T10:28:50.788Z,37.80
2018-07-09T10:31:20.916Z,38.50
2018-07-09T10:33:50.969Z,38.70
2018-07-09T10:36:21.121Z,39.30
2018-07-09T10:38:51.220Z,38.60
2018-07-09T10:41:21.364Z,38.40
2018-07-09T10:43:51.553Z,37.80
2018-07-09T10:46:21.670Z,37.90
2018-07-09T10:48:51.772Z,36.50
2018-07-09T10:51:21.854Z,37.00
2018-07-09T10:53:52.004Z,36.90
2018-07-09T10:56:22.097Z,36.30
2018-07-09T10:58:52.204Z,36.50
2018-07-09T11:01:22.363Z,36.00
2018-07-09T11:03:52.492Z,35.30
2018-07-09T11:06:22.634Z,34.90
2018-07-09T11:08:52.903Z,35.90
2018-07-09T11:11:23.042Z,34.40
2018-07-09T11:13:53.240Z,35.30
2018-07-09T11:16:23.369Z,34.70
2018-07-09T11:18:53.500Z,34.50
2018-07-09T11:21:23.636Z,34.90
2018-07-09T11:23:53.744Z,34.60
2018-07-09T11:26:23.888Z,34.00
2018-07-09T11:28:54.008Z,34.00
2018-07-09T11:31:24.336Z,33.70
2018-07-09T11:33:54.502Z,33.00
2018-07-09T11:36:24.642Z,33.10
2018-07-09T11:38:54.709Z,32.70
2018-07-09T11:41:24.818Z,33.10
2018-07-09T11:43:54.912Z,33.00
2018-07-09T11:46:25.096Z,32.10
2018-07-09T11:48:55.211Z,32.50
2018-07-09T11:51:25.343Z,32.00
2018-07-09T11:53:55.472Z,31.70
2018-07-09T11:56:25.568Z,32.10
2018-07-09T11:58:55.887Z,31.00
2018-07-09T12:01:25.919Z,31.00
2018-07-09T12:03:56.044Z,31.30
2018-07-09T12:06:26.172Z,31.00
2018-07-09T12:08:56.337Z,31.30
2018-07-09T12:11:26.525Z,32.40
2018-07-09T12:13:56.596Z,32.30
2018-07-09T12:16:26.704Z,31.10
2018-07-09T12:18:56.879Z,30.70
2018-07-09T12:21:26.998Z,31.50
2018-07-09T12:23:57.151Z,31.50
2018-07-09T12:26:27.270Z,29.80
2018-07-09T12:28:57.431Z,30.40
2018-07-09T12:31:27.564Z,31.00
2018-07-09T12:33:57.721Z,30.80
2018-07-09T12:36:28.883Z,30.50
2018-07-09T12:38:58.895Z,30.10
2018-07-09T12:41:29.048Z,30.70
2018-07-09T12:43:59.176Z,30.10
2018-07-09T12:46:31.188Z,29.70
2018-07-09T12:49:02.206Z,30.10
2018-07-09T12:51:32.292Z,30.10
2018-07-09T12:54:02.414Z,29.90
2018-07-09T12:56:32.932Z,30.00
2018-07-09T12:59:03.326Z,29.80
2018-07-09T13:01:33.589Z,29.90
2018-07-09T13:04:03.939Z,29.60
2018-07-09T13:06:34.012Z,29.90
2018-07-09T13:09:05.347Z,29.80
2018-07-09T13:11:35.441Z,30.30
2018-07-09T13:14:05.766Z,29.60
2018-07-09T13:16:35.876Z,30.50
2018-07-09T13:19:06.033Z,30.40
2018-07-09T13:21:36.201Z,30.70
2018-07-09T13:24:06.328Z,31.90
2018-07-09T13:26:36.449Z,32.10
2018-07-09T13:29:06.704Z,31.30
2018-07-09T13:31:36.801Z,31.90
2018-07-09T13:34:06.948Z,32.50
2018-07-09T13:36:37.053Z,31.80
2018-07-09T13:39:07.736Z,32.50
2018-07-09T13:41:37.909Z,32.60
2018-07-09T13:44:08.138Z,32.60
2018-07-09T13:46:38.224Z,32.80
2018-07-09T13:49:08.487Z,33.20
2018-07-09T13:51:38.544Z,33.20
2018-07-09T13:54:08.722Z,32.80
2018-07-09T13:56:39.264Z,33.00
2018-07-09T13:59:09.372Z,33.20
2018-07-09T14:01:39.517Z,32.60
2018-07-09T14:04:09.689Z,32.10
2018-07-09T14:06:40.079Z,32.50
2018-07-09T14:09:10.381Z,33.00
2018-07-09T14:11:40.469Z,32.60
2018-07-09T14:14:10.614Z,31.70
2018-07-09T14:16:40.700Z,32.40
2018-07-09T14:19:22.083Z,33.20
2018-07-09T14:24:21.780Z,32.70
2018-07-09T14:26:51.963Z,33.20
2018-07-09T14:29:22.116Z,33.30
2018-07-09T14:31:52.396Z,33.10
2018-07-09T14:34:22.526Z,33.60
2018-07-09T14:36:52.674Z,33.90
2018-07-09T14:39:22.786Z,33.50
2018-07-09T14:41:52.811Z,33.50
2018-07-09T14:44:22.817Z,33.40
2018-07-09T14:46:52.892Z,33.20
2018-07-09T14:49:23.040Z,33.20
2018-07-09T14:51:53.232Z,33.60
2018-07-09T14:54:23.344Z,33.90
2018-07-09T14:56:53.749Z,33.60
2018-07-09T14:59:23.827Z,34.50
2018-07-09T15:01:53.916Z,34.40
2018-07-09T15:04:24.238Z,34.10
2018-07-09T15:06:54.356Z,34.70
2018-07-09T15:09:24.437Z,35.40
2018-07-09T15:11:54.519Z,34.80
2018-07-09T15:14:24.666Z,34.70
2018-07-09T15:21:53.984Z,34.70
2018-07-09T15:26:53.596Z,35.60
2018-07-09T15:29:23.663Z,35.00
2018-07-09T15:32:04.974Z,35.40
2018-07-09T15:34:35.206Z,35.20
2018-07-09T15:37:05.488Z,34.90
2018-07-09T15:39:35.849Z,35.20
2018-07-09T15:42:05.976Z,35.30
2018-07-09T15:44:36.144Z,35.00
2018-07-09T15:47:06.448Z,35.00
2018-07-09T15:49:36.596Z,34.70
2018-07-09T15:52:06.763Z,35.60
2018-07-09T15:54:36.884Z,35.30
2018-07-09T15:57:06.992Z,34.60
2018-07-09T15:59:37.194Z,35.20
2018-07-09T16:02:07.315Z,34.90
2018-07-09T16:04:37.563Z,35.30
2018-07-09T16:07:07.760Z,35.30
2018-07-09T16:09:37.880Z,35.50
2018-07-09T16:19:36.421Z,36.20
2018-07-09T16:22:06.608Z,36.40
2018-07-09T16:24:36.676Z,35.90
2018-07-09T16:27:06.811Z,36.50
2018-07-09T16:29:36.940Z,36.30
2018-07-09T16:32:07.022Z,37.00
2018-07-09T16:34:37.088Z,36.30
2018-07-09T16:37:07.272Z,36.80
2018-07-09T16:39:37.398Z,35.90
2018-07-09T16:42:07.944Z,36.20
2018-07-09T16:44:38.048Z,36.20
2018-07-09T16:47:08.196Z,36.30
2018-07-09T16:49:38.316Z,36.20
2018-07-09T16:52:08.632Z,36.60
2018-07-09T16:54:41.743Z,36.60
2018-07-09T16:57:11.708Z,36.50
2018-07-09T17:02:11.212Z,37.00
2018-07-09T17:04:41.325Z,36.90
2018-07-09T17:07:11.608Z,37.20
2018-07-09T17:09:41.725Z,37.10
2018-07-09T17:12:11.784Z,37.60
2018-07-09T17:14:41.952Z,37.50
2018-07-09T17:17:12.004Z,37.60
2018-07-09T17:19:42.144Z,37.80
2018-07-09T17:22:12.319Z,38.10
2018-07-09T17:24:42.343Z,38.00
2018-07-09T17:27:12.524Z,38.30
2018-07-09T17:29:42.520Z,38.60
2018-07-09T17:32:12.675Z,38.80
2018-07-09T17:34:42.743Z,39.10
2018-07-09T17:37:12.819Z,39.50
2018-07-09T17:39:42.967Z,39.60
2018-07-09T17:42:13.044Z,39.90
2018-07-09T17:44:43.240Z,40.00
2018-07-09T17:47:13.411Z,40.30
2018-07-09T17:49:43.476Z,40.30
2018-07-09T17:52:13.588Z,40.50
2018-07-09T17:54:43.657Z,41.10
2018-07-09T17:57:13.801Z,41.10
2018-07-09T17:59:43.868Z,41.80
2018-07-09T18:02:13.996Z,41.90
2018-07-09T18:04:44.100Z,41.70
2018-07-09T18:07:14.240Z,41.90
2018-07-09T18:09:44.329Z,42.20
2018-07-09T18:12:14.419Z,42.40
2018-07-09T18:14:44.505Z,42.80
2018-07-09T18:17:14.510Z,42.90
2018-07-09T18:19:44.655Z,42.80
2018-07-09T18:22:14.748Z,43.30
2018-07-09T18:24:44.852Z,43.40
2018-07-09T18:27:14.965Z,43.60
2018-07-09T18:29:45.117Z,44.30
2018-07-09T18:32:15.275Z,44.20
2018-07-09T18:34:45.404Z,44.80
2018-07-09T18:37:15.531Z,44.80
2018-07-09T18:39:45.603Z,45.30
2018-07-09T18:44:45.319Z,46.00
2018-07-09T18:47:15.531Z,46.80
2018-07-09T18:49:45.660Z,46.50
2018-07-09T18:52:15.784Z,47.50
2018-07-09T18:54:45.958Z,47.80
2018-07-09T18:57:16.072Z,47.10
2018-07-09T19:02:15.796Z,47.70
2018-07-09T19:04:46.178Z,48.10
2018-07-09T19:07:23.884Z,48.00
2018-07-09T19:09:54.174Z,48.30
2018-07-09T19:12:24.768Z,48.50
2018-07-09T19:14:54.887Z,48.60
2018-07-09T19:18:03.820Z,48.90
2018-07-09T19:20:45.058Z,49.70
2018-07-09T19:23:13.964Z,50.30
2018-07-09T19:25:42.911Z,50.70
2018-07-09T19:28:11.851Z,51.00
2018-07-09T19:30:40.741Z,51.00
2018-07-09T19:33:09.643Z,50.90
2018-07-09T19:35:38.518Z,51.20
2018-07-09T19:38:07.400Z,51.20
2018-07-09T19:40:36.237Z,51.90
2018-07-09T19:43:05.097Z,51.70
2018-07-09T19:45:34.057Z,52.00
2018-07-09T19:48:02.985Z,51.80
2018-07-09T19:50:31.880Z,52.00
2018-07-09T19:53:00.825Z,52.10
2018-07-09T19:55:29.752Z,53.30
2018-07-09T19:57:58.674Z,52.90
2018-07-09T20:00:27.599Z,53.10
2018-07-09T20:02:56.554Z,53.10
2018-07-09T20:05:25.384Z,53.90
2018-07-09T20:07:54.312Z,53.80
2018-07-09T20:10:28.517Z,53.90
2018-07-09T20:15:37.004Z,53.70
2018-07-09T20:18:05.901Z,54.90
2018-07-09T20:20:34.788Z,54.50
2018-07-09T20:23:03.673Z,55.10
2018-07-09T20:25:32.546Z,55.00
2018-07-09T20:28:01.448Z,54.80
2018-07-09T20:30:30.327Z,55.40
2018-07-09T20:32:59.243Z,55.60
2018-07-09T20:35:28.124Z,55.70
2018-07-09T20:37:56.956Z,55.70
2018-07-09T20:40:25.871Z,56.10
2018-07-09T20:42:54.748Z,56.60
2018-07-09T20:45:23.644Z,57.60
2018-07-09T20:47:52.569Z,56.60
2018-07-09T20:50:21.448Z,57.20
2018-07-09T20:52:50.336Z,57.50
2018-07-09T20:55:19.234Z,57.00
2018-07-09T20:57:48.160Z,57.50
2018-07-09T21:00:17.052Z,57.50
2018-07-09T21:02:45.912Z,57.50
2018-07-09T21:05:14.798Z,57.60
2018-07-09T21:07:43.653Z,58.30
2018-07-09T21:10:12.560Z,58.40
2018-07-09T21:12:46.847Z,58.10
2018-07-09T21:15:15.788Z,58.20
2018-07-09T21:17:44.656Z,58.50
2018-07-09T21:20:13.573Z,59.00
2018-07-09T21:22:42.503Z,59.00
2018-07-09T21:25:11.344Z,59.00
2018-07-09T21:27:40.339Z,59.60
2018-07-09T21:30:09.256Z,59.30
2018-07-09T21:35:07.148Z,60.30
2018-07-09T21:37:36.146Z,60.00
2018-07-09T21:40:04.920Z,60.80
2018-07-09T21:42:33.728Z,61.00
2018-07-09T21:45:02.741Z,61.20
2018-07-09T21:47:31.616Z,60.50
2018-07-09T21:50:00.551Z,60.90
2018-07-09T21:52:36.012Z,61.00
2018-07-09T21:55:04.957Z,61.10
2018-07-09T21:57:33.832Z,61.40
2018-07-09T22:00:02.708Z,61.60
2018-07-09T22:02:31.631Z,61.80
2018-07-09T22:05:00.513Z,61.30
2018-07-09T22:07:29.457Z,61.00
2018-07-09T22:09:58.289Z,61.40
2018-07-09T22:12:27.172Z,61.70
2018-07-09T22:14:56.050Z,62.00
2018-07-09T22:17:24.908Z,61.80
2018-07-09T22:22:22.628Z,63.10
2018-07-09T22:24:51.573Z,63.00
2018-07-09T22:27:20.416Z,63.40
2018-07-09T22:29:49.255Z,63.20
2018-07-09T22:32:19.348Z,63.90
2018-07-09T22:34:49.468Z,64.10
2018-07-09T22:37:20.060Z,64.10
2018-07-09T22:39:50.191Z,63.80
2018-07-09T22:42:20.296Z,63.80
2018-07-09T22:44:50.460Z,64.50
2018-07-09T22:47:20.619Z,64.80
2018-07-09T22:49:50.656Z,64.80
2018-07-09T22:52:20.889Z,64.40
2018-07-09T22:55:01.985Z,64.70
2018-07-09T22:57:32.174Z,64.60
2018-07-09T23:00:02.408Z,64.60
2018-07-09T23:02:32.504Z,64.50
2018-07-09T23:05:02.632Z,63.90
2018-07-09T23:07:36.270Z,64.50
2018-07-09T23:10:17.533Z,64.30
2018-07-09T23:15:31.236Z,64.50
2018-07-09T23:18:18.316Z,65.10
2018-07-09T23:20:59.427Z,65.10
2018-07-09T23:23:28.288Z,64.90
2018-07-09T23:25:57.104Z,64.50
2018-07-09T23:28:25.977Z,64.90
2018-07-09T23:30:54.788Z,65.40
2018-07-09T23:33:23.691Z,65.60
2018-07-09T23:35:52.589Z,65.70
2018-07-09T23:38:21.443Z,65.90
2018-07-09T23:40:50.300Z,66.30
2018-07-09T23:43:20.172Z,66.40
2018-07-09T23:45:49.118Z,66.30
2018-07-09T23:48:18.044Z,66.70
2018-07-09T23:50:46.995Z,66.70
2018-07-09T23:53:15.820Z,66.20
2018-07-09T23:55:48.104Z,67.00
2018-07-09T23:58:29.063Z,66.20
