createdAt,value
2022-08-31T00:03:03.368Z,95506.56
2022-08-31T00:05:29.692Z,95497.19
2022-08-31T00:07:56.025Z,95495.44
2022-08-31T00:10:32.373Z,95501.91
2022-08-31T00:13:01.183Z,95498.00
2022-08-31T00:15:29.877Z,95492.72
2022-08-31T00:17:57.227Z,95498.38
2022-08-31T00:23:13.843Z,95500.56
2022-08-31T00:25:43.980Z,95505.31
2022-08-31T00:28:13.396Z,95508.94
2022-08-31T00:30:41.523Z,95505.94
2022-08-31T00:33:09.356Z,95507.31
2022-08-31T00:35:37.835Z,95502.47
2022-08-31T00:38:06.725Z,95505.88
2022-08-31T00:40:44.254Z,95511.69
2022-08-31T00:43:12.629Z,95497.66
2022-08-31T00:45:40.381Z,95497.22
2022-08-31T00:48:08.146Z,95503.50
2022-08-31T00:50:36.003Z,95505.69
2022-08-31T00:53:03.872Z,95506.06
2022-08-31T00:55:34.899Z,95507.25
2022-08-31T00:58:07.515Z,95501.97
2022-08-31T01:00:36.225Z,95496.88
2022-08-31T01:03:07.723Z,95489.31
2022-08-31T01:05:36.657Z,95491.31
2022-08-31T01:08:06.322Z,95491.50
2022-08-31T01:10:37.802Z,95490.88
2022-08-31T01:13:08.875Z,95494.13
2022-08-31T01:15:38.681Z,95484.75
2022-08-31T01:18:08.356Z,95487.59
2022-08-31T01:20:48.679Z,95481.66
2022-08-31T01:23:22.428Z,95493.78
2022-08-31T01:25:53.412Z,95495.75
2022-08-31T01:28:21.124Z,95499.13
2022-08-31T01:31:00.572Z,95503.78
2022-08-31T01:33:28.504Z,95493.41
2022-08-31T01:35:56.626Z,95502.88
2022-08-31T01:38:26.110Z,95501.22
2022-08-31T01:40:56.220Z,95497.50
2022-08-31T01:48:26.199Z,95485.31
2022-08-31T01:50:52.564Z,95485.31
2022-08-31T01:53:19.498Z,95486.94
2022-08-31T01:55:46.265Z,95491.41
2022-08-31T01:58:13.322Z,95489.47
2022-08-31T02:00:40.676Z,95496.94
2022-08-31T02:03:07.642Z,95496.88
2022-08-31T02:13:19.436Z,95479.66
2022-08-31T02:15:45.870Z,95486.78
2022-08-31T02:18:12.290Z,95487.66
2022-08-31T02:20:38.674Z,95483.22
2022-08-31T02:23:04.984Z,95483.41
2022-08-31T02:25:31.573Z,95491.22
2022-08-31T02:27:58.079Z,95485.22
2022-08-31T02:30:25.867Z,95481.91
2022-08-31T02:37:54.951Z,95484.13
2022-08-31T02:40:21.920Z,95485.88
2022-08-31T02:42:53.013Z,95484.09
2022-08-31T02:45:22.114Z,95492.75
2022-08-31T02:47:49.739Z,95491.13
2022-08-31T02:50:17.607Z,95487.19
2022-08-31T02:52:46.396Z,95482.31
2022-08-31T02:55:15.914Z,95477.28
2022-08-31T02:57:43.576Z,95474.19
2022-08-31T03:00:12.548Z,95475.47
2022-08-31T03:02:41.470Z,95486.22
2022-08-31T03:05:10.272Z,95480.63
2022-08-31T03:07:39.136Z,95481.16
2022-08-31T03:10:09.597Z,95484.97
2022-08-31T03:12:39.445Z,95485.16
2022-08-31T03:15:09.329Z,95492.59
2022-08-31T03:17:37.234Z,95494.06
2022-08-31T03:20:06.510Z,95499.16
2022-08-31T03:22:34.836Z,95490.72
2022-08-31T03:25:05.618Z,95485.50
2022-08-31T03:27:34.002Z,95492.25
2022-08-31T03:30:03.078Z,95489.16
2022-08-31T03:32:31.763Z,95481.06
2022-08-31T03:35:01.074Z,95478.88
2022-08-31T03:37:28.986Z,95485.28
2022-08-31T03:39:56.955Z,95486.84
2022-08-31T03:42:25.310Z,95491.66
2022-08-31T03:44:55.350Z,95489.84
2022-08-31T03:47:24.494Z,95486.03
2022-08-31T03:49:56.280Z,95490.97
2022-08-31T03:52:23.992Z,95504.16
2022-08-31T03:54:51.767Z,95508.22
2022-08-31T03:57:19.475Z,95506.16
2022-08-31T03:59:47.167Z,95507.97
2022-08-31T04:02:14.948Z,95508.50
2022-08-31T04:04:44.052Z,95516.44
2022-08-31T04:07:11.690Z,95526.53
2022-08-31T04:09:39.420Z,95519.97
2022-08-31T04:12:07.372Z,95513.25
2022-08-31T04:14:35.084Z,95516.69
2022-08-31T04:17:02.819Z,95517.69
2022-08-31T04:19:31.573Z,95515.88
2022-08-31T04:22:00.751Z,95521.16
2022-08-31T04:24:29.405Z,95519.78
2022-08-31T04:26:57.198Z,95521.59
2022-08-31T04:29:24.930Z,95518.97
2022-08-31T04:31:52.627Z,95520.19
2022-08-31T04:34:20.365Z,95517.03
2022-08-31T04:36:48.133Z,95513.44
2022-08-31T04:39:19.379Z,95517.97
2022-08-31T04:41:47.222Z,95515.03
2022-08-31T04:44:19.763Z,95522.31
2022-08-31T04:46:47.998Z,95516.06
2022-08-31T04:49:15.675Z,95524.88
2022-08-31T04:51:45.219Z,95516.41
2022-08-31T04:54:15.156Z,95518.44
2022-08-31T04:56:46.304Z,95516.31
2022-08-31T04:59:17.269Z,95515.88
2022-08-31T05:01:46.530Z,95520.16
2022-08-31T05:04:16.329Z,95524.31
2022-08-31T05:06:46.247Z,95522.44
2022-08-31T05:09:17.578Z,95522.97
2022-08-31T05:11:47.447Z,95520.69
2022-08-31T05:14:15.487Z,95528.13
2022-08-31T05:16:44.296Z,95523.50
2022-08-31T05:19:12.218Z,95523.88
2022-08-31T05:21:42.153Z,95524.84
2022-08-31T05:24:13.022Z,95534.41
2022-08-31T05:26:44.423Z,95531.28
2022-08-31T05:29:15.172Z,95541.50
2022-08-31T05:31:47.168Z,95539.06
2022-08-31T05:34:17.790Z,95541.00
2022-08-31T05:36:47.292Z,95540.50
2022-08-31T05:39:14.973Z,95543.50
2022-08-31T05:41:44.609Z,95541.84
2022-08-31T05:44:15.070Z,95543.78
2022-08-31T05:46:43.660Z,95540.78
2022-08-31T05:49:12.227Z,95547.72
2022-08-31T05:51:40.290Z,95536.88
2022-08-31T05:54:10.689Z,95537.69
2022-08-31T05:56:41.154Z,95541.78
2022-08-31T05:59:11.174Z,95532.88
2022-08-31T06:01:42.482Z,95527.97
2022-08-31T06:04:10.599Z,95535.41
2022-08-31T06:06:38.868Z,95533.34
2022-08-31T06:09:07.664Z,95541.25
2022-08-31T06:11:37.354Z,95532.69
2022-08-31T06:14:05.841Z,95535.50
2022-08-31T06:16:34.130Z,95543.22
2022-08-31T06:19:04.658Z,95543.94
2022-08-31T06:21:34.619Z,95536.53
2022-08-31T06:24:04.570Z,95544.28
2022-08-31T06:26:34.606Z,95550.03
2022-08-31T06:29:06.331Z,95551.41
2022-08-31T06:31:37.408Z,95551.56
2022-08-31T06:34:08.214Z,95550.72
2022-08-31T06:36:36.478Z,95549.75
2022-08-31T06:39:04.455Z,95547.00
2022-08-31T06:41:36.784Z,95563.34
2022-08-31T06:44:07.900Z,95558.94
2022-08-31T06:46:36.971Z,95561.66
2022-08-31T06:49:08.558Z,95557.88
2022-08-31T06:51:38.199Z,95563.81
2022-08-31T06:54:27.881Z,95566.81
2022-08-31T06:56:57.835Z,95569.78
2022-08-31T06:59:28.880Z,95566.50
2022-08-31T07:01:57.985Z,95568.69
2022-08-31T07:04:28.068Z,95573.44
2022-08-31T07:06:55.795Z,95570.63
2022-08-31T07:09:23.844Z,95569.44
2022-08-31T07:11:53.530Z,95566.00
2022-08-31T07:14:22.934Z,95565.66
2022-08-31T07:16:53.278Z,95571.13
2022-08-31T07:19:21.951Z,95575.09
2022-08-31T07:21:53.583Z,95574.72
2022-08-31T07:24:24.534Z,95577.09
2022-08-31T07:26:54.507Z,95573.13
2022-08-31T07:29:24.138Z,95576.75
2022-08-31T07:31:53.000Z,95572.31
2022-08-31T07:34:25.782Z,95569.66
2022-08-31T07:37:14.731Z,95574.75
2022-08-31T07:40:06.244Z,95579.06
2022-08-31T07:42:37.970Z,95584.47
2022-08-31T07:45:12.140Z,95581.38
2022-08-31T07:47:45.994Z,95587.31
2022-08-31T07:50:15.137Z,95591.94
2022-08-31T07:52:47.407Z,95586.31
2022-08-31T07:55:17.963Z,95593.41
2022-08-31T07:57:46.100Z,95596.25
2022-08-31T08:00:15.466Z,95594.06
2022-08-31T08:02:46.323Z,95594.25
2022-08-31T08:05:24.462Z,95600.94
2022-08-31T08:08:00.124Z,95592.94
2022-08-31T08:10:29.967Z,95604.84
2022-08-31T08:13:05.419Z,95607.84
2022-08-31T08:15:36.141Z,95607.50
2022-08-31T08:18:04.780Z,95602.72
2022-08-31T08:20:34.646Z,95601.66
2022-08-31T08:23:13.889Z,95605.69
2022-08-31T08:25:56.762Z,95603.66
2022-08-31T08:28:43.120Z,95612.84
2022-08-31T08:31:14.277Z,95615.94
2022-08-31T08:33:42.291Z,95609.91
2022-08-31T08:36:10.002Z,95614.09
2022-08-31T08:38:43.698Z,95617.19
2022-08-31T08:41:13.970Z,95617.91
2022-08-31T08:43:50.092Z,95619.81
2022-08-31T08:46:34.882Z,95618.78
2022-08-31T08:49:14.292Z,95618.97
2022-08-31T08:51:42.791Z,95626.06
2022-08-31T08:54:15.935Z,95624.06
2022-08-31T08:56:48.894Z,95635.66
2022-08-31T08:59:19.882Z,95627.72
2022-08-31T09:01:51.095Z,95638.28
2022-08-31T09:04:35.772Z,95628.19
2022-08-31T09:07:21.050Z,95636.19
2022-08-31T09:10:02.262Z,95629.13
2022-08-31T09:12:44.748Z,95622.88
2022-08-31T09:15:37.256Z,95622.44
2022-08-31T09:18:19.105Z,95624.69
2022-08-31T09:21:02.332Z,95628.50
2022-08-31T09:23:31.634Z,95624.59
2022-08-31T09:26:06.243Z,95635.00
2022-08-31T09:28:38.905Z,95635.78
2022-08-31T09:31:06.809Z,95627.97
2022-08-31T09:33:47.434Z,95633.25
2022-08-31T09:36:16.889Z,95623.50
2022-08-31T09:38:46.888Z,95628.59
2022-08-31T09:41:33.306Z,95614.75
2022-08-31T09:44:22.749Z,95619.25
2022-08-31T09:46:54.324Z,95615.31
2022-08-31T09:49:26.137Z,95609.56
2022-08-31T09:51:54.888Z,95607.03
2022-08-31T09:54:47.765Z,95615.44
2022-08-31T09:57:18.570Z,95616.19
2022-08-31T09:59:49.347Z,95623.75
2022-08-31T10:02:31.757Z,95622.09
2022-08-31T10:05:04.238Z,95624.66
2022-08-31T10:07:44.403Z,95627.75
2022-08-31T10:10:18.803Z,95634.22
2022-08-31T10:13:04.441Z,95629.28
2022-08-31T10:15:39.323Z,95635.94
2022-08-31T10:18:14.130Z,95619.03
2022-08-31T10:20:48.345Z,95628.28
2022-08-31T10:23:20.787Z,95630.41
2022-08-31T10:25:54.654Z,95616.63
2022-08-31T10:28:32.074Z,95620.63
2022-08-31T10:31:04.214Z,95627.00
2022-08-31T10:33:50.748Z,95638.66
2022-08-31T10:36:18.694Z,95640.56
2022-08-31T10:38:49.427Z,95649.56
2022-08-31T10:41:22.281Z,95644.31
2022-08-31T10:44:01.487Z,95643.41
2022-08-31T10:46:34.504Z,95644.53
2022-08-31T10:49:04.379Z,95641.69
2022-08-31T10:51:41.439Z,95655.00
2022-08-31T10:54:28.729Z,95645.88
2022-08-31T10:57:07.695Z,95657.19
2022-08-31T10:59:45.938Z,95658.53
2022-08-31T11:02:39.556Z,95668.94
2022-08-31T11:05:22.900Z,95666.81
2022-08-31T11:07:58.053Z,95663.28
2022-08-31T11:10:39.949Z,95670.97
2022-08-31T11:13:15.164Z,95670.13
2022-08-31T11:16:00.033Z,95670.19
2022-08-31T11:18:58.782Z,95674.03
2022-08-31T11:21:45.118Z,95679.88
2022-08-31T11:24:45.942Z,95677.81
2022-08-31T11:27:23.612Z,95683.06
2022-08-31T11:29:58.134Z,95670.06
2022-08-31T11:32:34.553Z,95670.41
2022-08-31T11:35:10.104Z,95660.97
2022-08-31T11:37:55.868Z,95653.94
2022-08-31T11:41:12.037Z,95653.13
2022-08-31T11:43:51.947Z,95664.59
2022-08-31T11:46:57.439Z,95673.78
2022-08-31T11:49:48.212Z,95676.31
2022-08-31T11:52:34.511Z,95677.91
2022-08-31T11:55:08.911Z,95680.00
2022-08-31T11:58:11.171Z,95690.16
2022-08-31T12:00:51.878Z,95690.66
2022-08-31T12:03:44.122Z,95690.66
2022-08-31T12:06:52.922Z,95695.72
2022-08-31T12:09:38.174Z,95693.53
2022-08-31T12:12:19.663Z,95696.91
2022-08-31T12:14:56.659Z,95697.25
2022-08-31T12:17:31.745Z,95705.81
2022-08-31T12:20:09.144Z,95717.31
2022-08-31T12:23:30.281Z,95712.94
2022-08-31T12:26:09.367Z,95714.19
2022-08-31T12:29:04.053Z,95710.47
2022-08-31T12:31:35.631Z,95714.09
2022-08-31T12:34:06.817Z,95721.03
2022-08-31T12:36:36.915Z,95718.09
2022-08-31T12:39:10.907Z,95726.81
2022-08-31T12:41:41.892Z,95731.19
2022-08-31T12:44:14.285Z,95739.78
2022-08-31T12:46:57.664Z,95734.38
2022-08-31T12:49:42.681Z,95736.88
2022-08-31T12:52:24.207Z,95726.81
2022-08-31T12:55:15.182Z,95731.25
2022-08-31T12:57:58.731Z,95727.13
2022-08-31T13:00:28.732Z,95726.53
2022-08-31T13:03:00.305Z,95729.50
2022-08-31T13:05:30.766Z,95727.25
2022-08-31T13:07:59.743Z,95733.56
2022-08-31T13:10:33.659Z,95730.13
2022-08-31T13:13:04.476Z,95740.81
2022-08-31T13:15:39.310Z,95739.16
2022-08-31T13:18:11.768Z,95740.31
2022-08-31T13:20:43.312Z,95740.50
2022-08-31T13:23:14.630Z,95739.38
2022-08-31T13:25:49.683Z,95740.22
2022-08-31T13:28:26.138Z,95734.28
2022-08-31T13:31:03.270Z,95733.78
2022-08-31T13:33:33.126Z,95735.91
2022-08-31T13:36:07.940Z,95732.97
2022-08-31T13:38:43.313Z,95734.22
2022-08-31T13:41:23.695Z,95727.00
2022-08-31T13:43:59.019Z,95723.19
2022-08-31T13:46:42.288Z,95708.16
2022-08-31T13:49:35.267Z,95718.06
2022-08-31T13:52:04.172Z,95714.50
2022-08-31T13:54:34.332Z,95714.84
2022-08-31T13:57:25.870Z,95715.41
2022-08-31T13:59:53.727Z,95714.38
2022-08-31T14:02:36.703Z,95707.50
2022-08-31T14:05:10.376Z,95704.66
2022-08-31T14:07:57.041Z,95711.09
2022-08-31T14:10:27.337Z,95705.34
2022-08-31T14:12:59.654Z,95707.81
2022-08-31T14:15:38.530Z,95708.66
2022-08-31T14:18:24.621Z,95710.41
2022-08-31T14:21:22.849Z,95701.56
2022-08-31T14:23:53.647Z,95707.56
2022-08-31T14:26:26.418Z,95707.63
2022-08-31T14:28:57.533Z,95699.66
2022-08-31T14:31:28.607Z,95704.50
2022-08-31T14:34:22.122Z,95698.94
2022-08-31T14:36:53.815Z,95704.09
2022-08-31T14:39:24.301Z,95697.84
2022-08-31T14:41:52.996Z,95700.81
2022-08-31T14:44:25.404Z,95699.06
2022-08-31T14:46:53.085Z,95706.66
2022-08-31T14:49:21.323Z,95705.94
2022-08-31T14:51:48.995Z,95696.47
2022-08-31T14:54:17.908Z,95695.97
2022-08-31T14:56:50.409Z,95700.78
2022-08-31T14:59:21.666Z,95704.22
2022-08-31T15:01:51.196Z,95705.34
2022-08-31T15:04:21.837Z,95708.03
2022-08-31T15:06:54.941Z,95709.69
2022-08-31T15:09:22.916Z,95714.88
2022-08-31T15:11:51.375Z,95716.88
2022-08-31T15:14:19.348Z,95717.28
2022-08-31T15:16:50.776Z,95711.44
2022-08-31T15:19:20.014Z,95717.09
2022-08-31T15:21:52.763Z,95722.75
2022-08-31T15:24:31.091Z,95718.16
2022-08-31T15:26:59.867Z,95720.38
2022-08-31T15:29:30.497Z,95717.56
2022-08-31T15:31:59.712Z,95716.13
2022-08-31T15:34:31.131Z,95706.84
2022-08-31T15:37:02.175Z,95710.56
2022-08-31T15:39:32.657Z,95713.09
2022-08-31T15:42:02.603Z,95719.88
2022-08-31T15:44:30.364Z,95715.22
2022-08-31T15:47:15.446Z,95715.91
2022-08-31T15:49:44.585Z,95715.56
2022-08-31T15:52:13.009Z,95713.13
2022-08-31T15:54:42.113Z,95702.91
2022-08-31T15:57:11.166Z,95704.03
2022-08-31T15:59:39.824Z,95703.69
2022-08-31T16:02:08.574Z,95701.06
2022-08-31T16:04:38.456Z,95697.63
2022-08-31T16:07:09.260Z,95698.13
2022-08-31T16:09:37.398Z,95704.56
2022-08-31T16:12:05.434Z,95697.63
2022-08-31T16:14:33.317Z,95696.81
2022-08-31T16:17:01.360Z,95694.78
2022-08-31T16:19:35.434Z,95696.13
2022-08-31T16:22:05.681Z,95695.31
2022-08-31T16:24:37.258Z,95700.09
2022-08-31T16:27:06.272Z,95693.84
2022-08-31T16:29:34.574Z,95693.84
2022-08-31T16:32:02.381Z,95689.09
2022-08-31T16:34:31.435Z,95698.97
2022-08-31T16:36:59.858Z,95699.47
2022-08-31T16:39:28.377Z,95697.19
2022-08-31T16:41:57.597Z,95694.69
2022-08-31T16:44:30.203Z,95694.25
2022-08-31T16:47:06.616Z,95691.56
2022-08-31T16:49:33.606Z,95702.75
2022-08-31T16:52:03.359Z,95694.00
2022-08-31T16:54:31.529Z,95703.00
2022-08-31T16:57:00.986Z,95699.59
2022-08-31T16:59:30.291Z,95697.53
2022-08-31T17:01:58.226Z,95695.44
2022-08-31T17:04:51.132Z,95685.00
2022-08-31T17:07:16.443Z,95691.69
2022-08-31T17:09:45.146Z,95694.84
2022-08-31T17:12:17.081Z,95696.44
2022-08-31T17:14:48.183Z,95700.88
2022-08-31T17:17:18.110Z,95699.72
2022-08-31T17:19:47.628Z,95702.72
2022-08-31T17:22:24.540Z,95714.47
2022-08-31T17:24:57.347Z,95715.44
2022-08-31T17:27:27.887Z,95728.91
2022-08-31T17:29:56.430Z,95729.94
2022-08-31T17:32:27.630Z,95734.25
2022-08-31T17:34:55.810Z,95726.66
2022-08-31T17:37:26.837Z,95734.56
2022-08-31T17:39:55.954Z,95732.28
2022-08-31T17:42:27.942Z,95729.81
2022-08-31T17:44:56.818Z,95729.97
2022-08-31T17:47:25.810Z,95729.91
2022-08-31T17:49:54.104Z,95734.34
2022-08-31T17:52:23.141Z,95731.41
2022-08-31T17:54:51.648Z,95732.59
2022-08-31T17:57:22.362Z,95735.06
2022-08-31T17:59:51.623Z,95736.38
2022-08-31T18:02:23.037Z,95734.09
2022-08-31T18:04:52.277Z,95740.88
2022-08-31T18:07:19.953Z,95744.81
2022-08-31T18:09:47.933Z,95744.16
2022-08-31T18:12:16.866Z,95748.41
2022-08-31T18:14:45.274Z,95746.78
2022-08-31T18:17:17.097Z,95748.75
2022-08-31T18:19:45.724Z,95748.38
2022-08-31T18:22:14.795Z,95750.72
2022-08-31T18:24:43.877Z,95756.50
2022-08-31T18:27:15.120Z,95756.28
2022-08-31T18:29:44.079Z,95753.66
2022-08-31T18:32:11.739Z,95755.16
2022-08-31T18:34:44.968Z,95752.03
2022-08-31T18:37:13.755Z,95761.06
2022-08-31T18:39:59.709Z,95764.72
2022-08-31T18:42:46.822Z,95755.47
2022-08-31T18:45:19.195Z,95768.47
2022-08-31T18:48:13.504Z,95757.81
2022-08-31T18:50:40.101Z,95763.06
2022-08-31T18:53:10.707Z,95759.97
2022-08-31T18:55:40.779Z,95765.03
2022-08-31T18:58:08.532Z,95766.03
2022-08-31T19:00:36.394Z,95775.91
2022-08-31T19:03:04.340Z,95765.06
2022-08-31T19:05:32.572Z,95761.75
2022-08-31T19:08:01.618Z,95759.28
2022-08-31T19:10:29.456Z,95763.41
2022-08-31T19:12:57.122Z,95766.03
2022-08-31T19:15:35.977Z,95776.09
2022-08-31T19:18:05.091Z,95767.03
2022-08-31T19:20:35.638Z,95762.75
2022-08-31T19:23:05.048Z,95763.25
2022-08-31T19:25:32.886Z,95763.56
2022-08-31T19:28:01.595Z,95755.81
2022-08-31T19:30:30.182Z,95769.81
2022-08-31T19:32:58.046Z,95761.28
2022-08-31T19:35:27.499Z,95765.22
2022-08-31T19:37:56.066Z,95756.81
2022-08-31T19:40:42.992Z,95758.75
2022-08-31T19:46:09.669Z,95760.78
2022-08-31T19:48:45.147Z,95758.94
2022-08-31T19:51:14.190Z,95753.38
2022-08-31T19:53:44.535Z,95747.78
2022-08-31T19:56:17.615Z,95740.53
2022-08-31T19:58:46.930Z,95750.25
2022-08-31T20:01:15.170Z,95747.94
2022-08-31T20:03:42.831Z,95742.50
2022-08-31T20:06:13.327Z,95733.81
2022-08-31T20:08:42.070Z,95741.00
2022-08-31T20:11:10.862Z,95736.06
2022-08-31T20:13:41.177Z,95721.44
2022-08-31T20:16:10.218Z,95721.44
2022-08-31T20:18:38.275Z,95733.75
2022-08-31T20:21:14.062Z,95728.00
2022-08-31T20:23:41.820Z,95727.53
2022-08-31T20:26:10.612Z,95732.50
2022-08-31T20:28:40.642Z,95735.59
2022-08-31T20:31:10.834Z,95730.81
2022-08-31T20:33:39.201Z,95732.63
2022-08-31T20:36:18.741Z,95731.47
2022-08-31T20:38:47.245Z,95736.91
2022-08-31T20:41:15.097Z,95739.38
2022-08-31T20:43:44.655Z,95738.50
2022-08-31T20:46:34.527Z,95737.34
2022-08-31T20:49:19.760Z,95739.00
2022-08-31T20:51:47.680Z,95745.16
2022-08-31T20:54:15.614Z,95739.72
2022-08-31T20:56:43.229Z,95743.66
2022-08-31T20:59:12.242Z,95738.38
2022-08-31T21:01:41.368Z,95746.91
2022-08-31T21:04:09.513Z,95738.19
2022-08-31T21:06:37.486Z,95750.19
2022-08-31T21:09:06.654Z,95745.56
2022-08-31T21:11:36.978Z,95750.34
2022-08-31T21:14:04.966Z,95742.00
2022-08-31T21:16:35.806Z,95747.25
2022-08-31T21:19:04.722Z,95742.81
2022-08-31T21:21:32.421Z,95744.63
2022-08-31T21:24:00.234Z,95745.97
2022-08-31T21:26:29.011Z,95753.16
2022-08-31T21:28:58.010Z,95741.16
2022-08-31T21:31:28.682Z,95741.00
2022-08-31T21:34:01.296Z,95746.06
2022-08-31T21:36:32.867Z,95737.38
2022-08-31T21:39:01.009Z,95741.31
2022-08-31T21:41:29.822Z,95735.06
2022-08-31T21:43:58.600Z,95727.31
2022-08-31T21:46:28.760Z,95730.28
2022-08-31T21:48:59.519Z,95723.53
2022-08-31T21:51:29.360Z,95725.88
2022-08-31T21:53:59.220Z,95732.25
2022-08-31T21:56:28.898Z,95731.13
2022-08-31T21:58:58.385Z,95731.75
2022-08-31T22:01:29.381Z,95727.16
2022-08-31T22:04:00.889Z,95732.88
2022-08-31T22:06:30.983Z,95731.25
2022-08-31T22:09:03.108Z,95737.88
2022-08-31T22:11:36.155Z,95729.63
2022-08-31T22:14:06.964Z,95731.47
2022-08-31T22:16:35.834Z,95732.44
2022-08-31T22:19:07.044Z,95732.44
2022-08-31T22:21:37.098Z,95727.84
2022-08-31T22:24:07.565Z,95738.97
2022-08-31T22:26:37.501Z,95731.56
2022-08-31T22:29:06.519Z,95733.06
2022-08-31T22:31:37.493Z,95739.63
2022-08-31T22:34:07.581Z,95729.41
2022-08-31T22:36:36.217Z,95733.19
2022-08-31T22:39:07.391Z,95739.09
2022-08-31T22:41:37.367Z,95739.22
2022-08-31T22:44:06.308Z,95735.09
2022-08-31T22:46:34.804Z,95724.75
2022-08-31T22:49:03.035Z,95735.75
2022-08-31T22:51:32.278Z,95724.75
2022-08-31T22:54:00.911Z,95724.44
2022-08-31T22:56:32.407Z,95721.66
2022-08-31T22:59:02.555Z,95715.94
2022-08-31T23:01:33.218Z,95722.50
2022-08-31T23:04:06.529Z,95713.13
2022-08-31T23:06:37.610Z,95712.81
2022-08-31T23:09:07.528Z,95715.28
2022-08-31T23:11:36.110Z,95715.25
2022-08-31T23:14:07.599Z,95712.09
2022-08-31T23:16:37.630Z,95715.25
2022-08-31T23:19:12.349Z,95713.59
2022-08-31T23:21:45.940Z,95710.13
2022-08-31T23:24:16.651Z,95702.72
2022-08-31T23:26:45.507Z,95707.31
2022-08-31T23:29:14.191Z,95712.22
2022-08-31T23:31:41.907Z,95705.03
2022-08-31T23:34:12.853Z,95706.34
2022-08-31T23:36:43.586Z,95698.47
2022-08-31T23:39:11.281Z,95697.81
2022-08-31T23:41:39.245Z,95697.63
2022-08-31T23:44:09.975Z,95692.56
2022-08-31T23:46:40.300Z,95692.22
2022-08-31T23:49:11.547Z,95697.47
2022-08-31T23:51:39.329Z,95687.00
2022-08-31T23:54:13.966Z,95688.97
2022-08-31T23:56:46.957Z,95688.44
2022-08-31T23:59:19.591Z,95687.00
