createdAt,value
2018-12-31T00:01:38.396Z,33.50
2018-12-31T00:04:09.029Z,33.07
2018-12-31T00:06:39.783Z,37.70
2018-12-31T00:09:10.452Z,34.17
2018-12-31T00:11:41.338Z,40.67
2018-12-31T00:14:11.712Z,34.60
2018-12-31T00:16:44.196Z,39.80
2018-12-31T00:19:15.639Z,36.10
2018-12-31T00:21:45.946Z,37.27
2018-12-31T00:24:16.266Z,32.80
2018-12-31T00:26:46.638Z,32.07
2018-12-31T00:29:17.382Z,34.73
2018-12-31T00:31:47.715Z,40.83
2018-12-31T00:34:17.985Z,44.63
2018-12-31T00:36:48.231Z,43.77
2018-12-31T00:39:18.554Z,47.47
2018-12-31T00:41:49.922Z,32.83
2018-12-31T00:44:20.222Z,30.60
2018-12-31T00:46:50.463Z,37.13
2018-12-31T00:49:20.643Z,50.80
2018-12-31T00:51:51.272Z,42.80
2018-12-31T00:54:21.484Z,36.13
2018-12-31T00:56:51.970Z,38.90
2018-12-31T00:59:22.132Z,47.53
2018-12-31T01:01:55.058Z,50.80
2018-12-31T01:04:25.669Z,54.00
2018-12-31T01:06:56.248Z,56.97
2018-12-31T01:09:26.781Z,48.60
2018-12-31T01:11:57.405Z,38.63
2018-12-31T01:14:28.162Z,44.93
2018-12-31T01:16:58.766Z,48.20
2018-12-31T01:19:29.590Z,43.80
2018-12-31T01:21:59.870Z,45.30
2018-12-31T01:24:30.094Z,46.70
2018-12-31T01:27:01.653Z,46.30
2018-12-31T01:29:31.954Z,38.23
2018-12-31T01:32:02.559Z,40.93
2018-12-31T01:34:33.649Z,38.67
2018-12-31T01:37:04.203Z,38.97
2018-12-31T01:39:34.815Z,44.23
2018-12-31T01:42:05.119Z,50.83
2018-12-31T01:44:35.355Z,41.00
2018-12-31T01:47:05.564Z,48.70
2018-12-31T01:49:35.759Z,42.23
2018-12-31T01:52:06.256Z,41.37
2018-12-31T01:54:36.464Z,49.17
2018-12-31T01:57:06.669Z,35.30
2018-12-31T01:59:36.924Z,39.80
2018-12-31T02:02:07.040Z,31.63
2018-12-31T02:04:37.270Z,37.27
2018-12-31T02:07:07.850Z,34.70
2018-12-31T02:09:38.353Z,34.97
2018-12-31T02:12:08.710Z,28.83
2018-12-31T02:14:38.918Z,30.60
2018-12-31T02:17:09.074Z,26.30
2018-12-31T02:19:39.279Z,30.27
2018-12-31T02:22:09.530Z,24.07
2018-12-31T02:24:39.761Z,29.00
2018-12-31T02:27:09.947Z,28.30
2018-12-31T02:29:40.182Z,27.33
2018-12-31T02:32:10.589Z,32.20
2018-12-31T02:34:40.808Z,35.93
2018-12-31T02:37:10.986Z,29.93
2018-12-31T02:39:41.501Z,25.13
2018-12-31T02:42:11.746Z,27.50
2018-12-31T02:44:41.968Z,27.73
2018-12-31T02:47:12.265Z,26.37
2018-12-31T02:49:42.477Z,30.90
2018-12-31T02:52:13.419Z,29.33
2018-12-31T02:54:43.632Z,29.97
2018-12-31T02:57:14.351Z,24.00
2018-12-31T02:59:44.593Z,24.57
2018-12-31T03:02:15.256Z,26.63
2018-12-31T03:04:46.389Z,21.23
2018-12-31T03:07:16.598Z,26.17
2018-12-31T03:09:46.864Z,23.10
2018-12-31T03:12:17.311Z,21.13
2018-12-31T03:14:47.537Z,23.87
2018-12-31T03:17:17.707Z,27.23
2018-12-31T03:19:47.963Z,24.80
2018-12-31T03:22:18.150Z,20.50
2018-12-31T03:24:48.284Z,21.10
2018-12-31T03:27:18.718Z,21.03
2018-12-31T03:29:48.964Z,21.67
2018-12-31T03:32:19.103Z,19.77
2018-12-31T03:34:49.673Z,18.87
2018-12-31T03:37:20.234Z,23.20
2018-12-31T03:39:50.494Z,18.40
2018-12-31T03:42:20.732Z,19.07
2018-12-31T03:44:50.928Z,22.00
2018-12-31T03:47:21.524Z,22.67
2018-12-31T03:49:51.710Z,23.03
2018-12-31T03:52:22.297Z,22.43
2018-12-31T03:54:52.985Z,22.87
2018-12-31T03:57:23.864Z,21.80
2018-12-31T03:59:54.836Z,23.10
2018-12-31T04:02:25.407Z,21.80
2018-12-31T04:04:55.943Z,22.43
2018-12-31T04:07:26.551Z,22.53
2018-12-31T04:09:57.161Z,24.83
2018-12-31T04:12:27.448Z,26.43
2018-12-31T04:14:57.711Z,26.43
2018-12-31T04:17:27.924Z,25.43
2018-12-31T04:19:58.481Z,27.60
2018-12-31T04:22:28.675Z,21.93
2018-12-31T04:24:59.236Z,30.30
2018-12-31T04:27:29.432Z,23.30
2018-12-31T04:29:59.663Z,25.00
2018-12-31T04:32:29.909Z,21.00
2018-12-31T04:35:00.156Z,20.83
2018-12-31T04:37:30.327Z,21.47
2018-12-31T04:40:00.538Z,26.27
2018-12-31T04:42:30.760Z,23.23
2018-12-31T04:45:00.981Z,22.50
2018-12-31T04:47:31.496Z,20.87
2018-12-31T04:50:02.057Z,21.23
2018-12-31T04:52:32.246Z,21.53
2018-12-31T04:55:02.453Z,23.73
2018-12-31T04:57:32.992Z,20.90
2018-12-31T05:00:03.940Z,19.30
2018-12-31T05:02:34.508Z,23.13
2018-12-31T05:05:04.869Z,25.73
2018-12-31T05:07:35.132Z,24.27
2018-12-31T05:10:05.460Z,22.57
2018-12-31T05:12:36.064Z,21.23
2018-12-31T05:15:06.462Z,25.27
2018-12-31T05:17:36.674Z,25.30
2018-12-31T05:20:07.087Z,27.40
2018-12-31T05:22:37.342Z,21.37
2018-12-31T05:25:07.836Z,24.43
2018-12-31T05:27:38.057Z,21.27
2018-12-31T05:30:08.719Z,19.33
2018-12-31T05:32:38.990Z,21.37
2018-12-31T05:35:09.986Z,18.03
2018-12-31T05:37:40.180Z,26.13
2018-12-31T05:40:10.450Z,31.37
2018-12-31T05:42:40.658Z,22.27
2018-12-31T05:45:10.914Z,22.73
2018-12-31T05:47:41.146Z,26.70
2018-12-31T05:50:11.648Z,21.13
2018-12-31T05:52:42.335Z,19.27
2018-12-31T05:55:12.517Z,20.37
2018-12-31T05:57:43.266Z,28.23
2018-12-31T06:00:13.493Z,23.83
2018-12-31T06:02:43.724Z,20.00
2018-12-31T06:05:14.408Z,22.37
2018-12-31T06:07:44.625Z,22.97
2018-12-31T06:10:14.948Z,27.10
2018-12-31T06:12:45.212Z,24.77
2018-12-31T06:15:15.889Z,25.20
2018-12-31T06:17:46.114Z,25.77
2018-12-31T06:20:16.768Z,19.40
2018-12-31T06:22:47.436Z,21.93
2018-12-31T06:25:17.673Z,23.03
2018-12-31T06:27:47.888Z,22.60
2018-12-31T06:30:18.245Z,24.43
2018-12-31T06:32:48.548Z,24.17
2018-12-31T06:35:18.866Z,25.90
2018-12-31T06:37:49.450Z,19.03
2018-12-31T06:40:20.038Z,23.70
2018-12-31T06:42:51.484Z,20.73
2018-12-31T06:45:22.015Z,21.83
2018-12-31T06:47:52.783Z,19.10
2018-12-31T06:50:23.374Z,22.30
2018-12-31T06:52:54.007Z,18.17
2018-12-31T06:55:24.229Z,18.10
2018-12-31T06:57:54.819Z,16.50
2018-12-31T07:00:25.409Z,18.00
2018-12-31T07:02:56.045Z,23.93
2018-12-31T07:05:26.367Z,19.47
2018-12-31T07:07:56.981Z,18.43
2018-12-31T07:10:27.274Z,19.03
2018-12-31T07:12:57.842Z,18.17
2018-12-31T07:15:28.793Z,22.30
2018-12-31T07:17:59.652Z,22.83
2018-12-31T07:20:29.962Z,20.93
2018-12-31T07:23:00.806Z,17.87
2018-12-31T07:25:31.388Z,27.60
2018-12-31T07:28:01.647Z,26.83
2018-12-31T07:30:32.371Z,29.77
2018-12-31T07:33:02.964Z,23.90
2018-12-31T07:35:33.184Z,23.47
2018-12-31T07:38:03.376Z,21.43
2018-12-31T07:40:33.633Z,21.27
2018-12-31T07:43:04.279Z,17.60
2018-12-31T07:45:34.534Z,22.50
2018-12-31T07:48:05.652Z,20.80
2018-12-31T07:50:35.827Z,24.20
2018-12-31T07:53:06.472Z,22.43
2018-12-31T07:55:36.703Z,25.87
2018-12-31T07:58:06.974Z,17.27
2018-12-31T08:00:37.224Z,19.93
2018-12-31T08:03:07.476Z,17.40
2018-12-31T08:05:37.746Z,22.30
2018-12-31T08:08:08.664Z,20.33
2018-12-31T08:10:38.946Z,19.97
2018-12-31T08:13:09.136Z,28.90
2018-12-31T08:15:39.366Z,24.13
2018-12-31T08:18:10.160Z,21.27
2018-12-31T08:20:40.394Z,20.83
2018-12-31T08:23:10.698Z,23.80
2018-12-31T08:25:40.935Z,21.57
2018-12-31T08:28:11.432Z,22.90
2018-12-31T08:30:42.018Z,21.23
2018-12-31T08:33:12.905Z,21.47
2018-12-31T08:35:43.554Z,18.20
2018-12-31T08:38:13.864Z,22.57
2018-12-31T08:40:44.416Z,21.70
2018-12-31T08:43:14.707Z,20.17
2018-12-31T08:45:45.320Z,25.00
2018-12-31T08:48:15.538Z,18.77
2018-12-31T08:50:46.101Z,18.23
2018-12-31T08:53:16.551Z,20.43
2018-12-31T08:55:47.114Z,23.17
2018-12-31T08:58:17.323Z,19.57
2018-12-31T09:00:47.551Z,21.33
2018-12-31T09:03:18.416Z,19.77
2018-12-31T09:05:48.645Z,22.23
2018-12-31T09:08:19.297Z,18.67
2018-12-31T09:10:50.019Z,19.33
2018-12-31T09:13:20.268Z,16.20
2018-12-31T09:15:50.553Z,15.73
2018-12-31T09:18:20.723Z,18.07
2018-12-31T09:20:50.999Z,15.57
2018-12-31T09:23:21.833Z,15.17
2018-12-31T09:25:52.058Z,12.93
2018-12-31T09:28:22.629Z,12.63
2018-12-31T09:30:52.854Z,14.00
2018-12-31T09:33:23.082Z,12.83
2018-12-31T09:35:53.819Z,13.23
2018-12-31T09:38:24.041Z,12.63
2018-12-31T09:40:54.578Z,12.50
2018-12-31T09:43:24.864Z,13.07
2018-12-31T09:45:55.010Z,13.20
2018-12-31T09:48:25.653Z,13.67
2018-12-31T09:50:55.868Z,13.33
2018-12-31T09:53:26.632Z,13.33
2018-12-31T09:55:56.870Z,13.20
2018-12-31T09:58:27.300Z,14.43
2018-12-31T10:00:57.776Z,14.27
2018-12-31T10:03:27.994Z,14.47
2018-12-31T10:05:58.832Z,14.93
2018-12-31T10:08:29.078Z,13.80
2018-12-31T10:10:59.301Z,15.07
2018-12-31T10:13:29.854Z,15.33
2018-12-31T10:16:00.478Z,16.40
2018-12-31T10:18:31.569Z,16.57
2018-12-31T10:21:01.806Z,16.53
2018-12-31T10:23:32.307Z,16.07
2018-12-31T10:26:02.518Z,18.87
2018-12-31T10:28:32.705Z,17.73
2018-12-31T10:31:02.899Z,18.47
2018-12-31T10:33:33.496Z,18.60
2018-12-31T10:36:03.722Z,18.67
2018-12-31T10:38:33.919Z,17.37
2018-12-31T10:41:04.652Z,18.60
2018-12-31T10:43:34.829Z,17.67
2018-12-31T10:46:05.634Z,17.77
2018-12-31T10:48:36.197Z,17.93
2018-12-31T10:51:06.445Z,17.20
2018-12-31T10:53:36.659Z,17.97
2018-12-31T10:56:06.904Z,16.43
2018-12-31T10:58:37.140Z,16.80
2018-12-31T11:01:07.423Z,15.63
2018-12-31T11:03:37.967Z,15.50
2018-12-31T11:06:08.230Z,14.30
2018-12-31T11:08:38.801Z,14.00
2018-12-31T11:11:08.943Z,13.10
2018-12-31T11:13:39.170Z,11.80
2018-12-31T11:16:09.655Z,12.03
2018-12-31T11:18:40.066Z,11.37
2018-12-31T11:21:10.319Z,11.80
2018-12-31T11:23:40.553Z,11.20
2018-12-31T11:26:10.747Z,11.57
2018-12-31T11:28:40.975Z,9.80
2018-12-31T11:31:11.186Z,10.50
2018-12-31T11:33:41.386Z,9.83
2018-12-31T11:36:11.656Z,9.37
2018-12-31T11:38:42.157Z,9.17
2018-12-31T11:41:12.373Z,9.40
2018-12-31T11:43:42.905Z,9.63
2018-12-31T11:46:13.433Z,8.93
2018-12-31T11:48:43.714Z,9.20
2018-12-31T11:51:13.909Z,9.00
2018-12-31T11:53:45.841Z,9.40
2018-12-31T11:56:16.024Z,8.77
2018-12-31T11:58:46.611Z,8.27
2018-12-31T12:01:16.757Z,8.73
2018-12-31T12:03:47.048Z,9.53
2018-12-31T12:06:17.550Z,9.30
2018-12-31T12:08:47.816Z,9.00
2018-12-31T12:11:18.061Z,8.87
2018-12-31T12:13:48.305Z,8.03
2018-12-31T12:16:18.540Z,8.40
2018-12-31T12:18:49.108Z,8.20
2018-12-31T12:21:19.661Z,9.20
2018-12-31T12:23:50.279Z,8.93
2018-12-31T12:26:20.772Z,7.60
2018-12-31T12:28:50.973Z,8.77
2018-12-31T12:31:21.753Z,9.73
2018-12-31T12:33:52.458Z,9.40
2018-12-31T12:36:22.670Z,8.93
2018-12-31T12:38:53.303Z,9.83
2018-12-31T12:41:23.524Z,9.43
2018-12-31T12:43:53.795Z,10.17
2018-12-31T12:46:24.034Z,11.27
2018-12-31T12:48:54.324Z,10.50
2018-12-31T12:51:24.515Z,11.10
2018-12-31T12:53:54.828Z,10.13
2018-12-31T12:56:25.217Z,10.97
2018-12-31T12:58:55.592Z,10.03
2018-12-31T13:01:26.777Z,10.57
2018-12-31T13:03:57.046Z,11.17
2018-12-31T13:06:27.541Z,11.33
2018-12-31T13:08:57.745Z,10.83
2018-12-31T13:11:28.014Z,10.23
2018-12-31T13:13:58.255Z,11.47
2018-12-31T13:16:28.815Z,10.77
2018-12-31T13:18:59.385Z,9.97
2018-12-31T13:21:29.633Z,8.97
2018-12-31T13:23:59.825Z,9.40
2018-12-31T13:26:30.829Z,9.00
2018-12-31T13:29:01.316Z,9.20
2018-12-31T13:31:31.577Z,9.23
2018-12-31T13:34:01.783Z,9.20
2018-12-31T13:36:32.024Z,9.20
2018-12-31T13:39:02.284Z,9.33
2018-12-31T13:41:33.109Z,9.37
2018-12-31T13:44:03.350Z,10.03
2018-12-31T13:46:33.957Z,10.90
2018-12-31T13:49:04.646Z,10.67
2018-12-31T13:51:34.887Z,10.70
2018-12-31T13:54:05.090Z,11.03
2018-12-31T13:56:35.314Z,11.60
2018-12-31T13:59:05.502Z,11.13
2018-12-31T14:01:36.059Z,11.43
2018-12-31T14:04:06.500Z,12.20
2018-12-31T14:06:37.408Z,12.17
2018-12-31T14:09:10.060Z,11.40
2018-12-31T14:11:40.415Z,12.93
2018-12-31T14:14:10.865Z,12.67
2018-12-31T14:16:41.080Z,12.37
2018-12-31T14:19:11.298Z,12.80
2018-12-31T14:21:41.609Z,12.60
2018-12-31T14:24:11.806Z,12.27
2018-12-31T14:26:42.287Z,12.53
2018-12-31T14:29:12.842Z,12.83
2018-12-31T14:31:43.117Z,11.53
2018-12-31T14:34:13.378Z,12.27
2018-12-31T14:36:44.378Z,12.13
2018-12-31T14:39:14.612Z,12.27
2018-12-31T14:41:44.948Z,12.33
2018-12-31T14:44:15.182Z,11.90
2018-12-31T14:46:45.804Z,12.50
2018-12-31T14:49:16.027Z,11.60
2018-12-31T14:51:46.742Z,12.73
2018-12-31T14:54:17.016Z,12.17
2018-12-31T14:56:47.434Z,12.93
2018-12-31T14:59:17.962Z,12.77
2018-12-31T15:01:48.279Z,14.17
2018-12-31T15:04:18.549Z,13.13
2018-12-31T15:06:49.178Z,15.00
2018-12-31T15:09:19.384Z,12.47
2018-12-31T15:11:49.610Z,14.37
2018-12-31T15:14:19.879Z,13.60
2018-12-31T15:16:50.119Z,14.50
2018-12-31T15:19:20.388Z,14.13
2018-12-31T15:21:50.660Z,15.07
2018-12-31T15:24:20.848Z,14.37
2018-12-31T15:26:51.079Z,14.90
2018-12-31T15:29:21.297Z,16.33
2018-12-31T15:31:51.892Z,15.37
2018-12-31T15:34:22.378Z,17.53
2018-12-31T15:36:52.606Z,19.40
2018-12-31T15:39:23.977Z,36.17
2018-12-31T15:41:54.373Z,48.37
2018-12-31T15:44:24.901Z,25.33
2018-12-31T15:46:55.115Z,23.47
2018-12-31T15:49:25.300Z,23.33
2018-12-31T15:51:55.512Z,26.37
2018-12-31T15:54:25.717Z,22.20
2018-12-31T15:56:56.333Z,20.40
2018-12-31T15:59:26.906Z,24.53
2018-12-31T16:01:57.103Z,20.80
2018-12-31T16:04:27.370Z,24.27
2018-12-31T16:06:57.856Z,25.03
2018-12-31T16:09:28.082Z,21.30
2018-12-31T16:15:05.023Z,22.47
2018-12-31T16:17:35.540Z,22.40
2018-12-31T16:20:05.940Z,23.57
2018-12-31T16:22:36.537Z,23.77
2018-12-31T16:25:07.113Z,23.70
2018-12-31T16:27:37.381Z,24.40
2018-12-31T16:30:08.172Z,24.83
2018-12-31T16:32:38.728Z,24.97
2018-12-31T16:35:09.269Z,24.13
2018-12-31T16:37:39.904Z,26.63
2018-12-31T16:40:10.733Z,26.50
2018-12-31T16:42:40.960Z,27.43
2018-12-31T16:45:11.261Z,26.17
2018-12-31T16:47:41.461Z,25.30
2018-12-31T16:50:11.666Z,31.03
2018-12-31T16:52:41.896Z,31.03
2018-12-31T16:55:12.154Z,30.57
2018-12-31T16:57:43.082Z,32.40
2018-12-31T17:00:13.696Z,30.30
2018-12-31T17:02:43.920Z,29.80
2018-12-31T17:05:14.101Z,30.77
2018-12-31T17:07:44.301Z,43.17
2018-12-31T17:10:14.581Z,38.73
2018-12-31T17:12:44.940Z,37.83
2018-12-31T17:15:15.476Z,37.20
2018-12-31T17:17:46.016Z,37.57
2018-12-31T17:20:16.870Z,36.53
2018-12-31T17:22:47.159Z,38.83
2018-12-31T17:25:17.365Z,41.83
2018-12-31T17:27:47.996Z,40.63
2018-12-31T17:30:18.259Z,41.33
2018-12-31T17:32:49.014Z,43.00
2018-12-31T17:35:19.510Z,41.97
2018-12-31T17:37:49.745Z,43.73
2018-12-31T17:40:22.816Z,40.37
2018-12-31T17:42:53.449Z,39.63
2018-12-31T17:45:23.711Z,41.20
2018-12-31T17:47:54.714Z,44.83
2018-12-31T17:50:25.271Z,44.40
2018-12-31T17:52:55.948Z,41.70
2018-12-31T17:55:27.776Z,38.27
2018-12-31T17:57:58.686Z,35.83
2018-12-31T18:00:28.877Z,34.30
2018-12-31T18:02:59.741Z,37.70
2018-12-31T18:05:29.953Z,38.13
2018-12-31T18:08:00.650Z,39.90
2018-12-31T18:10:30.958Z,38.03
2018-12-31T18:13:01.612Z,35.93
2018-12-31T18:15:32.747Z,37.23
2018-12-31T18:18:02.956Z,38.47
2018-12-31T18:20:33.608Z,39.10
2018-12-31T18:23:04.241Z,39.23
2018-12-31T18:25:34.814Z,40.40
2018-12-31T18:28:05.009Z,42.77
2018-12-31T18:30:35.249Z,41.73
2018-12-31T18:33:05.752Z,41.57
2018-12-31T18:35:35.978Z,41.77
2018-12-31T18:38:07.049Z,41.40
2018-12-31T18:40:37.278Z,40.07
2018-12-31T18:43:07.918Z,41.53
2018-12-31T18:45:38.135Z,38.80
2018-12-31T18:48:08.370Z,40.40
2018-12-31T18:50:38.567Z,37.60
2018-12-31T18:53:09.106Z,41.50
2018-12-31T18:55:39.262Z,38.77
2018-12-31T18:58:09.517Z,40.30
2018-12-31T19:00:40.101Z,40.87
2018-12-31T19:03:10.363Z,37.83
2018-12-31T19:05:40.633Z,42.07
2018-12-31T19:08:11.177Z,43.03
2018-12-31T19:10:41.393Z,36.57
2018-12-31T19:13:11.648Z,38.23
2018-12-31T19:15:42.210Z,33.93
2018-12-31T19:18:13.737Z,31.13
2018-12-31T19:20:44.051Z,32.23
2018-12-31T19:23:14.247Z,34.73
2018-12-31T19:25:44.835Z,35.53
2018-12-31T19:28:15.067Z,37.63
2018-12-31T19:30:45.296Z,37.27
2018-12-31T19:33:15.803Z,38.87
2018-12-31T19:35:46.044Z,36.47
2018-12-31T19:38:16.644Z,36.80
2018-12-31T19:40:47.206Z,33.60
2018-12-31T19:43:17.380Z,42.73
2018-12-31T19:45:48.114Z,36.93
2018-12-31T19:48:18.309Z,34.20
2018-12-31T19:50:48.526Z,32.40
2018-12-31T19:53:19.069Z,34.77
2018-12-31T19:55:49.284Z,34.57
2018-12-31T19:58:19.528Z,31.83
2018-12-31T20:00:50.007Z,37.07
2018-12-31T20:03:20.319Z,37.27
2018-12-31T20:05:53.517Z,34.67
2018-12-31T20:08:24.060Z,33.10
2018-12-31T20:10:54.242Z,35.87
2018-12-31T20:13:25.109Z,34.13
2018-12-31T20:15:55.811Z,35.50
2018-12-31T20:18:26.371Z,33.63
2018-12-31T20:20:56.563Z,34.43
2018-12-31T20:23:27.291Z,30.60
2018-12-31T20:25:57.577Z,33.23
2018-12-31T20:28:28.408Z,31.57
2018-12-31T20:30:58.919Z,32.63
2018-12-31T20:33:29.192Z,37.77
2018-12-31T20:35:59.376Z,33.53
2018-12-31T20:38:29.867Z,35.17
2018-12-31T20:41:00.394Z,32.87
2018-12-31T20:43:30.582Z,35.90
2018-12-31T20:46:00.810Z,33.97
2018-12-31T20:48:30.988Z,36.67
2018-12-31T20:51:01.230Z,34.77
2018-12-31T20:53:31.732Z,32.42
2018-12-31T20:56:04.311Z,34.00
2018-12-31T20:58:34.841Z,31.37
2018-12-31T21:01:05.076Z,31.33
2018-12-31T21:03:35.273Z,31.33
2018-12-31T21:06:05.547Z,30.33
2018-12-31T21:08:35.838Z,29.80
2018-12-31T21:11:06.060Z,30.57
2018-12-31T21:13:36.540Z,30.27
2018-12-31T21:16:07.499Z,28.77
2018-12-31T21:18:37.819Z,28.40
2018-12-31T21:21:08.408Z,26.67
2018-12-31T21:23:38.959Z,25.17
2018-12-31T21:26:09.128Z,24.40
2018-12-31T21:28:39.798Z,22.57
2018-12-31T21:31:10.164Z,22.83
2018-12-31T21:33:40.707Z,22.03
2018-12-31T21:36:10.881Z,21.10
2018-12-31T21:38:41.090Z,22.17
2018-12-31T21:41:11.387Z,20.37
2018-12-31T21:43:41.733Z,19.20
2018-12-31T21:46:12.011Z,19.40
2018-12-31T21:48:42.444Z,21.30
2018-12-31T21:51:13.353Z,20.23
2018-12-31T21:53:43.600Z,19.70
2018-12-31T21:56:14.639Z,19.70
2018-12-31T21:58:44.817Z,19.50
2018-12-31T22:01:15.061Z,19.97
2018-12-31T22:03:45.630Z,18.63
2018-12-31T22:06:16.207Z,20.10
2018-12-31T22:08:46.385Z,19.43
2018-12-31T22:11:16.717Z,20.33
2018-12-31T22:13:46.979Z,21.63
2018-12-31T22:16:17.868Z,22.40
2018-12-31T22:18:48.131Z,21.93
2018-12-31T22:21:18.354Z,19.63
2018-12-31T22:23:48.880Z,19.47
2018-12-31T22:26:19.075Z,18.90
2018-12-31T22:28:49.576Z,18.20
2018-12-31T22:31:20.062Z,19.40
2018-12-31T22:33:50.573Z,19.30
2018-12-31T22:36:20.800Z,19.13
2018-12-31T22:38:51.437Z,19.17
2018-12-31T22:41:21.634Z,20.10
2018-12-31T22:43:51.904Z,18.73
2018-12-31T22:46:22.104Z,19.63
2018-12-31T22:48:52.337Z,20.43
2018-12-31T22:51:22.644Z,19.20
2018-12-31T22:53:53.567Z,18.80
2018-12-31T22:56:23.881Z,21.80
2018-12-31T22:58:54.122Z,26.03
2018-12-31T23:01:24.384Z,20.97
2018-12-31T23:03:54.965Z,19.00
2018-12-31T23:06:25.187Z,20.73
2018-12-31T23:08:55.476Z,19.07
2018-12-31T23:11:25.697Z,19.73
2018-12-31T23:13:56.159Z,18.70
2018-12-31T23:16:27.934Z,19.80
2018-12-31T23:18:58.315Z,21.07
2018-12-31T23:21:28.557Z,20.13
2018-12-31T23:23:58.768Z,21.43
2018-12-31T23:26:29.318Z,22.23
2018-12-31T23:28:59.525Z,22.40
2018-12-31T23:31:30.163Z,22.70
2018-12-31T23:34:01.140Z,22.40
2018-12-31T23:36:31.346Z,22.17
2018-12-31T23:39:05.148Z,22.63
2018-12-31T23:41:33.362Z,23.07
2018-12-31T23:44:03.593Z,24.43
2018-12-31T23:46:34.127Z,23.53
2018-12-31T23:49:05.148Z,23.20
2018-12-31T23:51:35.378Z,23.23
2018-12-31T23:54:05.628Z,23.93
2018-12-31T23:56:36.181Z,23.77
2018-12-31T23:59:06.733Z,22.27
