createdAt,value
2023-03-12T06:10:51.532Z,5.28
2023-03-12T06:13:20.833Z,13.43
2023-03-12T06:27:12.814Z,5.95
2023-03-12T06:35:08.019Z,7.53
2023-03-12T06:37:35.659Z,8.32
2023-03-12T06:40:05.164Z,9.70
2023-03-12T06:42:32.286Z,4.78
2023-03-12T06:44:59.479Z,7.47
2023-03-12T06:47:26.048Z,6.90
2023-03-12T06:49:53.317Z,5.30
2023-03-12T06:52:19.884Z,5.70
2023-03-12T06:54:47.127Z,5.10
2023-03-12T06:57:13.738Z,3.95
2023-03-12T06:59:40.936Z,5.57
2023-03-12T07:02:11.118Z,11.63
2023-03-12T07:04:38.450Z,5.18
2023-03-12T07:07:05.202Z,4.38
2023-03-12T07:09:32.405Z,5.93
2023-03-12T07:11:58.993Z,5.50
2023-03-12T07:14:26.936Z,5.20
2023-03-12T07:16:53.508Z,6.85
2023-03-12T07:19:20.720Z,4.47
2023-03-12T07:21:47.283Z,4.05
2023-03-12T07:24:14.458Z,4.03
2023-03-12T07:26:41.042Z,7.53
2023-03-12T07:29:08.286Z,6.10
2023-03-12T07:31:34.930Z,5.00
2023-03-12T07:34:03.513Z,4.57
2023-03-12T07:36:30.274Z,7.88
2023-03-12T07:38:57.550Z,5.13
2023-03-12T07:41:24.206Z,4.43
2023-03-12T07:43:52.038Z,5.57
2023-03-12T07:46:18.801Z,7.55
2023-03-12T07:48:46.046Z,3.92
2023-03-12T07:51:12.628Z,6.63
2023-03-12T07:53:39.806Z,2.83
2023-03-12T07:56:07.010Z,5.15
2023-03-12T07:58:36.719Z,6.00
2023-03-12T08:01:03.571Z,7.38
2023-03-12T08:03:31.093Z,5.75
2023-03-12T08:05:59.837Z,5.78
2023-03-12T08:08:28.090Z,5.50
2023-03-12T08:10:55.537Z,8.88
2023-03-12T08:13:24.327Z,8.93
2023-03-12T08:15:52.910Z,11.40
2023-03-12T08:18:20.589Z,12.15
2023-03-12T08:20:50.169Z,7.05
2023-03-12T08:23:17.777Z,9.75
2023-03-12T08:25:48.972Z,8.77
2023-03-12T08:28:16.904Z,9.70
2023-03-12T08:30:49.058Z,24.67
2023-03-12T08:33:16.559Z,11.85
2023-03-12T08:35:43.141Z,7.63
2023-03-12T08:38:10.246Z,7.10
2023-03-12T08:40:37.191Z,5.82
2023-03-12T08:43:04.794Z,7.10
2023-03-12T08:45:31.514Z,7.70
2023-03-12T08:47:58.633Z,4.93
2023-03-12T08:50:29.135Z,4.25
2023-03-12T08:52:56.639Z,6.05
2023-03-12T08:55:23.201Z,3.85
2023-03-12T08:57:50.490Z,7.05
2023-03-12T09:00:18.031Z,6.38
2023-03-12T09:02:45.922Z,4.90
2023-03-12T09:05:13.620Z,4.47
2023-03-12T09:07:41.514Z,6.78
2023-03-12T09:10:09.305Z,5.72
2023-03-12T09:12:36.533Z,4.05
2023-03-12T09:15:04.958Z,6.22
2023-03-12T09:17:32.317Z,7.50
2023-03-12T09:20:00.012Z,6.55
2023-03-12T09:22:29.636Z,9.60
2023-03-12T09:27:23.324Z,3.75
2023-03-12T09:30:00.844Z,13.32
2023-03-12T09:32:28.971Z,13.75
2023-03-12T09:34:55.688Z,9.48
2023-03-12T09:37:24.166Z,7.90
2023-03-12T09:39:53.207Z,8.45
2023-03-12T09:42:29.720Z,8.27
2023-03-12T09:45:00.187Z,7.07
2023-03-12T09:47:32.111Z,7.72
2023-03-12T09:50:14.982Z,7.65
2023-03-12T09:52:51.420Z,5.75
2023-03-12T09:55:21.505Z,5.80
2023-03-12T09:57:53.487Z,4.97
2023-03-12T10:00:22.810Z,7.70
2023-03-12T10:03:08.046Z,9.70
2023-03-12T10:05:41.224Z,6.30
2023-03-12T10:08:24.198Z,7.22
2023-03-12T10:11:14.094Z,13.77
2023-03-12T10:14:26.004Z,7.13
2023-03-12T10:17:15.745Z,11.98
2023-03-12T10:20:19.961Z,7.68
2023-03-12T10:22:59.985Z,9.43
2023-03-12T10:25:46.588Z,9.85
2023-03-12T10:28:20.074Z,9.70
2023-03-12T10:30:54.240Z,8.80
2023-03-12T10:33:30.490Z,8.77
2023-03-12T10:36:25.014Z,9.38
2023-03-12T10:38:52.323Z,9.50
2023-03-12T10:41:23.081Z,23.25
2023-03-12T10:43:50.454Z,19.65
2023-03-12T10:46:37.385Z,13.63
2023-03-12T10:49:22.955Z,12.65
2023-03-12T10:51:57.246Z,9.35
2023-03-12T10:54:37.978Z,9.65
2023-03-12T10:57:05.284Z,8.50
2023-03-12T10:59:36.216Z,9.73
2023-03-12T11:02:24.066Z,12.20
2023-03-12T11:04:52.127Z,13.77
2023-03-12T11:07:33.149Z,16.52
2023-03-12T11:10:23.980Z,9.95
2023-03-12T11:12:52.997Z,10.30
2023-03-12T11:15:21.317Z,9.23
2023-03-12T11:17:49.017Z,10.63
2023-03-12T11:20:21.876Z,11.15
2023-03-12T11:22:51.221Z,10.98
2023-03-12T11:25:23.265Z,11.23
2023-03-12T11:27:54.424Z,14.57
2023-03-12T11:30:26.332Z,13.98
2023-03-12T11:32:53.551Z,12.30
2023-03-12T11:35:39.260Z,13.00
2023-03-12T11:38:31.891Z,8.85
2023-03-12T11:41:19.662Z,11.75
2023-03-12T11:43:57.206Z,12.35
2023-03-12T11:46:50.536Z,13.35
2023-03-12T11:49:44.147Z,9.60
2023-03-12T11:52:26.818Z,12.68
2023-03-12T11:55:17.032Z,11.55
2023-03-12T11:58:12.231Z,12.00
2023-03-12T12:00:49.098Z,15.20
2023-03-12T12:03:37.788Z,15.55
2023-03-12T12:06:18.658Z,18.30
2023-03-12T12:08:59.143Z,15.60
2023-03-12T12:11:57.262Z,12.73
2023-03-12T12:14:55.629Z,16.48
2023-03-12T12:17:29.192Z,13.18
2023-03-12T12:20:27.028Z,13.70
2023-03-12T12:23:38.063Z,14.52
2023-03-12T12:26:40.123Z,24.35
2023-03-12T12:29:20.269Z,22.88
2023-03-12T12:31:58.423Z,12.65
2023-03-12T12:34:54.280Z,12.52
2023-03-12T12:37:43.715Z,17.05
2023-03-12T12:40:16.729Z,13.77
2023-03-12T12:42:52.238Z,14.75
2023-03-12T12:45:24.234Z,15.48
2023-03-12T12:48:18.709Z,16.48
2023-03-12T12:50:48.205Z,14.75
2023-03-12T12:53:27.748Z,14.02
2023-03-12T12:56:16.233Z,12.85
2023-03-12T12:59:08.574Z,12.27
2023-03-12T13:01:37.995Z,12.70
2023-03-12T13:04:12.145Z,12.20
2023-03-12T13:07:27.974Z,12.38
2023-03-12T13:09:59.062Z,12.25
2023-03-12T13:12:52.896Z,15.10
2023-03-12T13:15:29.293Z,14.05
2023-03-12T13:17:58.822Z,14.13
2023-03-12T13:20:31.150Z,15.05
2023-03-12T13:23:35.176Z,13.43
2023-03-12T13:26:02.429Z,12.43
2023-03-12T13:28:35.971Z,13.43
2023-03-12T13:31:28.774Z,12.10
2023-03-12T13:33:59.512Z,13.35
2023-03-12T13:36:28.953Z,12.90
2023-03-12T13:39:01.513Z,11.02
2023-03-12T13:41:36.722Z,13.48
2023-03-12T13:44:23.595Z,11.55
2023-03-12T13:46:57.287Z,14.63
2023-03-12T13:49:25.298Z,11.70
2023-03-12T13:52:00.324Z,14.85
2023-03-12T13:54:42.577Z,12.25
2023-03-12T13:57:38.757Z,20.55
2023-03-12T14:00:32.177Z,23.83
2023-03-12T14:02:58.707Z,18.85
2023-03-12T14:05:27.973Z,20.52
2023-03-12T14:08:07.577Z,25.55
2023-03-12T14:10:49.562Z,20.23
2023-03-12T14:13:36.515Z,22.60
2023-03-12T14:16:23.795Z,20.40
2023-03-12T14:18:51.251Z,20.83
2023-03-12T14:21:20.596Z,23.35
2023-03-12T14:23:55.745Z,22.83
2023-03-12T14:26:31.409Z,22.30
2023-03-12T14:29:06.434Z,26.73
2023-03-12T14:31:35.617Z,27.88
2023-03-12T14:34:13.711Z,31.40
2023-03-12T14:36:50.076Z,25.23
2023-03-12T14:39:32.591Z,27.40
2023-03-12T14:42:05.634Z,26.80
2023-03-12T14:44:35.082Z,29.55
2023-03-12T14:49:31.883Z,28.98
2023-03-12T14:51:59.109Z,29.85
2023-03-12T14:54:28.264Z,28.33
2023-03-12T14:56:55.778Z,27.55
2023-03-12T14:59:24.514Z,27.65
2023-03-12T15:01:52.988Z,28.95
2023-03-12T15:04:23.549Z,27.52
2023-03-12T15:07:04.804Z,26.73
2023-03-12T15:09:34.738Z,25.88
2023-03-12T15:12:04.621Z,25.67
2023-03-12T15:17:05.437Z,31.75
2023-03-12T15:19:40.326Z,26.20
2023-03-12T15:22:14.288Z,31.27
2023-03-12T15:24:41.342Z,27.00
2023-03-12T15:27:28.917Z,25.40
2023-03-12T15:30:00.807Z,28.48
2023-03-12T15:32:30.780Z,27.77
2023-03-12T15:34:59.262Z,28.45
2023-03-12T15:37:35.435Z,31.58
2023-03-12T15:40:06.697Z,32.67
2023-03-12T15:42:43.944Z,23.75
2023-03-12T15:45:29.142Z,30.98
2023-03-12T15:47:56.508Z,29.45
2023-03-12T15:50:29.047Z,25.65
2023-03-12T15:53:00.257Z,33.13
2023-03-12T15:55:31.760Z,35.60
2023-03-12T15:57:59.862Z,34.53
2023-03-12T16:00:30.936Z,32.50
2023-03-12T16:03:07.058Z,32.55
2023-03-12T16:05:36.618Z,33.97
2023-03-12T16:08:24.169Z,28.23
2023-03-12T16:10:50.964Z,31.90
2023-03-12T16:16:07.021Z,30.25
2023-03-12T16:18:33.968Z,29.17
2023-03-12T16:21:00.576Z,32.70
2023-03-12T16:23:27.801Z,26.50
2023-03-12T16:25:56.351Z,31.75
2023-03-12T16:28:24.676Z,30.60
2023-03-12T16:30:51.974Z,28.02
2023-03-12T16:33:22.404Z,30.92
2023-03-12T16:35:49.143Z,28.02
2023-03-12T16:38:16.823Z,31.85
2023-03-12T16:40:46.864Z,33.05
2023-03-12T16:43:18.130Z,38.67
2023-03-12T16:45:46.806Z,36.92
2023-03-12T16:48:24.485Z,35.45
2023-03-12T16:50:54.078Z,34.10
2023-03-12T16:53:22.473Z,32.15
2023-03-12T16:56:35.257Z,34.08
2023-03-12T16:59:13.206Z,36.30
2023-03-12T17:01:39.855Z,35.67
2023-03-12T17:04:07.166Z,41.55
2023-03-12T17:06:34.460Z,36.25
2023-03-12T17:09:02.495Z,44.03
2023-03-12T17:11:32.901Z,39.55
2023-03-12T17:14:02.698Z,48.90
2023-03-12T17:16:29.594Z,50.25
2023-03-12T17:18:56.988Z,49.28
2023-03-12T17:21:24.913Z,47.65
2023-03-12T17:23:52.163Z,47.38
2023-03-12T17:26:19.082Z,50.55
2023-03-12T17:28:46.394Z,47.42
2023-03-12T17:31:13.010Z,41.30
2023-03-12T17:33:40.410Z,54.28
2023-03-12T17:36:08.856Z,44.08
2023-03-12T17:38:37.035Z,41.97
2023-03-12T17:41:09.322Z,48.33
2023-03-12T17:43:41.430Z,56.53
2023-03-12T17:46:09.618Z,53.33
2023-03-12T17:48:36.783Z,61.00
2023-03-12T17:51:07.930Z,54.45
2023-03-12T17:53:35.023Z,55.88
2023-03-12T17:56:01.900Z,65.38
2023-03-12T17:58:29.014Z,59.47
2023-03-12T18:00:55.542Z,73.68
2023-03-12T18:03:23.198Z,56.50
2023-03-12T18:05:50.752Z,56.90
2023-03-12T18:08:17.828Z,53.88
2023-03-12T18:10:44.704Z,70.18
2023-03-12T18:13:11.789Z,66.07
2023-03-12T18:15:38.446Z,60.58
2023-03-12T18:18:08.600Z,64.68
2023-03-12T18:20:39.118Z,81.20
2023-03-12T18:23:07.166Z,70.22
2023-03-12T18:25:33.887Z,56.53
2023-03-12T18:28:01.847Z,60.83
2023-03-12T18:30:28.529Z,57.47
2023-03-12T18:32:55.842Z,59.33
2023-03-12T18:35:23.081Z,72.63
2023-03-12T18:37:52.122Z,59.72
2023-03-12T18:40:19.493Z,58.92
2023-03-12T18:42:47.510Z,59.35
2023-03-12T18:45:14.434Z,57.78
2023-03-12T18:47:44.581Z,56.40
2023-03-12T18:50:12.839Z,63.80
2023-03-12T18:52:39.380Z,62.05
2023-03-12T18:55:06.670Z,69.15
2023-03-12T18:57:33.493Z,49.63
2023-03-12T19:00:00.809Z,45.10
2023-03-12T19:02:27.468Z,57.60
2023-03-12T19:04:56.217Z,50.20
2023-03-12T19:07:23.053Z,59.25
2023-03-12T19:09:50.534Z,54.17
2023-03-12T19:12:17.096Z,56.03
2023-03-12T19:14:44.288Z,53.15
2023-03-12T19:17:10.877Z,48.58
2023-03-12T19:19:37.785Z,58.10
2023-03-12T19:22:05.008Z,50.40
2023-03-12T19:24:37.789Z,53.08
2023-03-12T19:27:04.357Z,45.42
2023-03-12T19:29:31.238Z,47.67
2023-03-12T19:31:58.432Z,49.55
2023-03-12T19:34:25.051Z,58.85
2023-03-12T19:36:52.242Z,36.92
2023-03-12T19:39:21.367Z,35.22
2023-03-12T19:41:49.957Z,40.67
2023-03-12T19:44:16.677Z,40.70
2023-03-12T19:46:44.032Z,36.88
2023-03-12T19:49:11.179Z,41.67
2023-03-12T19:51:40.111Z,35.92
2023-03-12T19:54:07.971Z,37.28
2023-03-12T19:56:35.494Z,40.00
2023-03-12T19:59:01.999Z,38.72
2023-03-12T20:01:29.032Z,34.58
2023-03-12T20:03:56.520Z,38.75
2023-03-12T20:06:23.061Z,29.42
2023-03-12T20:08:50.605Z,28.02
2023-03-12T20:11:17.149Z,27.33
2023-03-12T20:13:45.315Z,34.65
2023-03-12T20:16:14.224Z,36.83
2023-03-12T20:18:40.921Z,26.48
2023-03-12T20:21:08.027Z,35.38
2023-03-12T20:23:34.838Z,28.88
2023-03-12T20:26:01.426Z,26.65
2023-03-12T20:28:29.200Z,26.83
2023-03-12T20:30:55.846Z,26.08
2023-03-12T20:33:23.350Z,31.38
2023-03-12T20:35:50.595Z,29.63
2023-03-12T20:38:18.118Z,29.27
2023-03-12T20:40:46.363Z,28.60
2023-03-12T20:43:12.932Z,26.27
2023-03-12T20:45:40.553Z,28.15
2023-03-12T20:48:07.392Z,46.08
2023-03-12T20:50:38.527Z,27.85
2023-03-12T20:53:06.521Z,23.20
2023-03-12T20:55:33.178Z,27.58
2023-03-12T20:58:00.144Z,22.08
2023-03-12T21:00:27.688Z,31.27
2023-03-12T21:02:54.260Z,32.00
2023-03-12T21:05:23.839Z,28.88
2023-03-12T21:07:52.954Z,23.52
2023-03-12T21:10:20.437Z,26.55
2023-03-12T21:12:47.982Z,24.58
2023-03-12T21:15:14.541Z,37.20
2023-03-12T21:17:41.664Z,21.15
2023-03-12T21:20:17.524Z,33.28
2023-03-12T21:22:46.632Z,33.95
2023-03-12T21:25:14.342Z,36.35
2023-03-12T21:27:50.623Z,30.67
