createdAt,value
2022-11-09T00:00:21.061Z,35.38
2022-11-09T00:05:56.062Z,31.70
2022-11-09T00:11:20.504Z,35.05
2022-11-09T00:16:44.583Z,32.28
2022-11-09T00:22:09.644Z,33.70
2022-11-09T00:27:33.317Z,34.22
2022-11-09T00:32:57.122Z,34.47
2022-11-09T00:38:22.535Z,33.15
2022-11-09T00:43:46.389Z,31.83
2022-11-09T00:49:10.190Z,32.78
2022-11-09T00:54:35.248Z,34.25
2022-11-09T00:59:58.927Z,34.00
2022-11-09T01:05:22.605Z,33.33
2022-11-09T01:10:49.550Z,33.00
2022-11-09T01:16:15.273Z,31.48
2022-11-09T01:21:39.071Z,33.10
2022-11-09T01:27:04.159Z,32.30
2022-11-09T01:32:27.853Z,32.30
2022-11-09T01:37:51.550Z,33.25
2022-11-09T01:43:18.989Z,31.48
2022-11-09T01:48:47.188Z,30.95
2022-11-09T01:54:16.841Z,29.45
2022-11-09T01:59:45.115Z,26.45
2022-11-09T02:05:13.836Z,29.90
2022-11-09T02:10:44.866Z,29.25
2022-11-09T02:16:11.824Z,25.55
2022-11-09T02:21:36.910Z,25.10
2022-11-09T02:27:00.901Z,26.52
2022-11-09T02:32:29.404Z,27.17
2022-11-09T02:37:56.027Z,26.92
2022-11-09T02:43:21.330Z,27.65
2022-11-09T02:48:45.538Z,26.17
2022-11-09T02:54:10.831Z,25.60
2022-11-09T02:59:36.262Z,25.45
2022-11-09T03:05:03.185Z,23.58
2022-11-09T03:10:28.710Z,25.45
2022-11-09T03:15:53.163Z,25.13
2022-11-09T03:21:16.864Z,25.55
2022-11-09T03:26:42.790Z,25.50
2022-11-09T03:32:07.223Z,25.20
2022-11-09T03:37:32.097Z,25.15
2022-11-09T03:42:57.556Z,24.15
2022-11-09T03:48:21.278Z,24.13
2022-11-09T03:53:44.901Z,23.42
2022-11-09T03:59:09.898Z,25.80
2022-11-09T04:04:33.539Z,25.42
2022-11-09T04:09:57.142Z,23.88
2022-11-09T04:15:22.583Z,24.90
2022-11-09T04:20:47.417Z,23.73
2022-11-09T04:26:11.035Z,25.55
2022-11-09T04:31:36.013Z,28.48
2022-11-09T04:36:59.810Z,25.33
2022-11-09T04:42:23.457Z,25.55
2022-11-09T04:47:48.770Z,24.10
2022-11-09T04:53:15.442Z,24.15
2022-11-09T04:58:39.880Z,24.17
2022-11-09T05:04:06.137Z,24.35
2022-11-09T05:09:29.831Z,24.77
2022-11-09T05:14:53.432Z,25.55
2022-11-09T05:20:19.104Z,27.10
2022-11-09T05:25:42.733Z,23.85
2022-11-09T05:31:06.684Z,25.83
2022-11-09T05:36:33.575Z,25.83
2022-11-09T05:41:57.267Z,25.55
2022-11-09T05:47:20.958Z,24.88
2022-11-09T05:52:45.942Z,26.30
2022-11-09T05:58:09.943Z,26.83
2022-11-09T06:03:33.590Z,27.52
2022-11-09T06:08:58.661Z,22.17
2022-11-09T06:14:22.330Z,26.08
2022-11-09T06:19:45.966Z,25.85
2022-11-09T06:25:11.243Z,27.13
2022-11-09T06:30:34.861Z,25.80
2022-11-09T06:35:58.923Z,28.38
2022-11-09T06:41:24.068Z,27.75
2022-11-09T06:46:47.737Z,26.17
2022-11-09T06:52:11.363Z,31.10
2022-11-09T06:57:37.654Z,28.98
2022-11-09T07:03:01.374Z,33.35
2022-11-09T07:08:24.981Z,32.35
2022-11-09T07:13:54.712Z,27.98
2022-11-09T07:19:20.873Z,26.80
2022-11-09T07:24:44.562Z,26.15
2022-11-09T07:30:11.095Z,22.45
2022-11-09T07:35:34.738Z,24.17
2022-11-09T07:41:00.245Z,23.17
2022-11-09T07:46:25.493Z,23.73
2022-11-09T07:51:49.097Z,27.08
2022-11-09T07:57:12.783Z,25.55
2022-11-09T08:02:37.905Z,24.80
2022-11-09T08:08:03.466Z,22.10
2022-11-09T08:13:27.299Z,25.48
2022-11-09T08:18:52.598Z,25.17
2022-11-09T08:24:16.483Z,26.95
2022-11-09T08:29:40.186Z,24.50
2022-11-09T08:35:06.250Z,28.17
2022-11-09T08:40:30.772Z,27.42
2022-11-09T08:45:54.695Z,28.13
2022-11-09T08:51:19.727Z,27.85
2022-11-09T08:56:43.902Z,28.75
2022-11-09T09:02:11.433Z,29.58
2022-11-09T09:07:36.451Z,30.40
2022-11-09T09:13:01.132Z,28.55
2022-11-09T09:18:24.729Z,32.55
2022-11-09T09:23:50.336Z,29.75
2022-11-09T09:29:14.754Z,30.90
2022-11-09T09:34:38.401Z,31.20
2022-11-09T09:40:03.710Z,28.58
2022-11-09T09:45:31.919Z,29.75
2022-11-09T09:51:00.119Z,30.52
2022-11-09T09:56:28.029Z,26.77
2022-11-09T10:01:52.714Z,32.53
2022-11-09T10:07:22.400Z,32.47
2022-11-09T10:13:12.467Z,31.98
2022-11-09T10:18:44.947Z,30.52
2022-11-09T10:24:20.323Z,29.02
2022-11-09T10:29:49.889Z,29.67
2022-11-09T10:35:20.545Z,30.38
2022-11-09T10:40:52.882Z,32.20
2022-11-09T10:47:06.291Z,32.92
2022-11-09T10:52:49.013Z,31.25
2022-11-09T10:58:34.083Z,32.20
2022-11-09T11:04:24.422Z,32.08
2022-11-09T11:10:20.716Z,30.88
2022-11-09T11:16:14.924Z,34.95
2022-11-09T11:22:22.684Z,33.55
2022-11-09T11:28:16.457Z,34.42
2022-11-09T11:34:00.017Z,33.45
2022-11-09T11:39:55.141Z,32.33
2022-11-09T11:45:42.423Z,34.42
2022-11-09T11:51:32.743Z,33.20
2022-11-09T11:57:33.646Z,34.00
2022-11-09T12:03:41.023Z,34.80
2022-11-09T12:09:34.553Z,36.22
2022-11-09T12:15:32.713Z,33.72
2022-11-09T12:21:18.527Z,37.03
2022-11-09T12:27:35.556Z,37.42
2022-11-09T12:33:27.035Z,36.00
2022-11-09T12:39:20.224Z,35.38
2022-11-09T12:45:06.301Z,35.75
2022-11-09T12:50:50.449Z,35.17
2022-11-09T12:56:38.841Z,35.40
2022-11-09T13:02:30.457Z,35.15
2022-11-09T13:08:26.194Z,36.78
2022-11-09T13:14:39.538Z,36.35
2022-11-09T13:20:55.216Z,37.85
2022-11-09T13:26:59.703Z,34.50
2022-11-09T13:32:42.170Z,35.47
2022-11-09T13:38:25.782Z,37.92
2022-11-09T13:44:17.011Z,36.30
2022-11-09T13:49:59.495Z,36.40
2022-11-09T13:55:43.153Z,38.22
2022-11-09T14:01:38.296Z,37.42
2022-11-09T14:07:30.856Z,35.75
2022-11-09T14:13:49.394Z,36.40
2022-11-09T14:19:48.133Z,38.85
2022-11-09T14:25:33.199Z,38.85
2022-11-09T14:31:24.500Z,38.22
2022-11-09T14:37:08.387Z,47.25
2022-11-09T14:42:53.501Z,37.00
2022-11-09T14:48:36.333Z,39.58
2022-11-09T14:54:24.088Z,40.30
2022-11-09T15:00:22.158Z,42.00
2022-11-09T15:06:07.664Z,43.25
2022-11-09T15:11:52.775Z,38.90
2022-11-09T15:17:37.289Z,41.80
2022-11-09T15:23:25.319Z,45.35
2022-11-09T15:29:37.481Z,57.00
2022-11-09T15:35:21.307Z,49.05
2022-11-09T15:41:04.238Z,42.97
2022-11-09T15:46:50.959Z,41.75
2022-11-09T15:52:34.844Z,43.45
2022-11-09T15:58:19.405Z,41.22
2022-11-09T16:04:02.146Z,39.72
2022-11-09T16:09:45.771Z,41.03
2022-11-09T16:15:28.270Z,41.70
2022-11-09T16:21:11.943Z,42.13
2022-11-09T16:26:58.616Z,39.67
2022-11-09T16:32:40.938Z,42.85
2022-11-09T16:38:23.506Z,42.80
2022-11-09T16:44:07.380Z,44.90
2022-11-09T16:49:49.474Z,41.40
2022-11-09T16:55:31.976Z,41.20
2022-11-09T17:01:20.497Z,39.35
2022-11-09T17:12:47.892Z,42.05
2022-11-09T17:18:31.266Z,42.95
2022-11-09T17:24:14.139Z,44.53
2022-11-09T17:29:57.507Z,46.13
2022-11-09T17:35:40.980Z,45.53
2022-11-09T17:41:23.469Z,46.80
2022-11-09T17:47:05.933Z,45.17
2022-11-09T17:52:49.985Z,45.17
2022-11-09T17:58:32.611Z,45.90
2022-11-09T18:04:14.882Z,47.00
2022-11-09T18:09:58.629Z,45.10
2022-11-09T18:15:41.411Z,48.80
2022-11-09T18:21:24.901Z,47.40
2022-11-09T18:27:08.313Z,47.90
2022-11-09T18:32:50.876Z,47.10
2022-11-09T18:38:33.030Z,44.17
2022-11-09T18:44:17.291Z,48.13
2022-11-09T18:49:59.662Z,46.85
2022-11-09T18:55:41.720Z,45.60
2022-11-09T19:01:27.134Z,44.92
2022-11-09T19:07:09.592Z,46.38
2022-11-09T19:12:52.148Z,46.70
2022-11-09T19:18:35.936Z,45.03
2022-11-09T19:24:21.299Z,45.15
2022-11-09T19:30:08.998Z,45.20
2022-11-09T19:36:23.362Z,44.03
2022-11-09T19:41:56.086Z,42.92
2022-11-09T19:47:38.488Z,46.15
2022-11-09T19:53:21.814Z,43.92
2022-11-09T19:59:05.579Z,46.65
2022-11-09T20:04:49.537Z,44.95
2022-11-09T20:10:36.558Z,43.38
2022-11-09T20:16:18.777Z,44.53
2022-11-09T20:22:01.492Z,45.88
2022-11-09T20:27:44.888Z,43.70
2022-11-09T20:33:27.550Z,44.33
2022-11-09T20:39:09.452Z,46.20
2022-11-09T20:44:54.711Z,47.92
2022-11-09T20:50:36.607Z,43.72
2022-11-09T20:56:19.627Z,43.45
2022-11-09T21:02:03.211Z,43.17
2022-11-09T21:07:45.542Z,40.63
2022-11-09T21:13:27.666Z,41.20
2022-11-09T21:19:18.970Z,40.78
2022-11-09T21:25:18.722Z,40.00
2022-11-09T21:31:01.972Z,39.63
2022-11-09T21:36:45.992Z,38.72
2022-11-09T21:42:28.055Z,39.60
2022-11-09T21:48:10.450Z,38.90
2022-11-09T21:54:05.280Z,40.28
2022-11-09T21:59:47.742Z,37.13
2022-11-09T22:05:31.982Z,40.42
2022-11-09T22:11:17.863Z,38.42
2022-11-09T22:17:00.026Z,40.40
2022-11-09T22:22:42.408Z,43.03
2022-11-09T22:28:25.739Z,38.00
2022-11-09T22:34:08.089Z,39.08
2022-11-09T22:39:50.133Z,40.95
2022-11-09T22:45:35.908Z,40.60
2022-11-09T22:51:19.412Z,39.42
2022-11-09T22:57:01.966Z,42.55
2022-11-09T23:02:45.281Z,39.70
2022-11-09T23:08:27.357Z,40.45
2022-11-09T23:14:09.586Z,39.03
2022-11-09T23:19:53.130Z,39.40
2022-11-09T23:25:52.847Z,39.97
2022-11-09T23:31:35.053Z,40.50
2022-11-09T23:37:18.727Z,39.67
2022-11-09T23:43:01.573Z,39.88
2022-11-09T23:48:43.792Z,43.03
2022-11-09T23:54:27.271Z,42.35
