createdAt,value
2019-02-22T00:01:14.264Z,17.00
2019-02-22T00:03:43.741Z,18.90
2019-02-22T00:06:13.205Z,16.70
2019-02-22T00:08:42.680Z,20.60
2019-02-22T00:11:12.170Z,20.50
2019-02-22T00:13:41.621Z,18.10
2019-02-22T00:16:11.182Z,18.80
2019-02-22T00:18:40.636Z,17.37
2019-02-22T00:21:10.097Z,17.40
2019-02-22T00:23:39.580Z,17.33
2019-02-22T00:26:11.035Z,16.03
2019-02-22T00:28:40.266Z,18.20
2019-02-22T00:31:09.735Z,14.43
2019-02-22T00:33:39.216Z,16.07
2019-02-22T00:36:08.780Z,14.27
2019-02-22T00:38:38.231Z,14.47
2019-02-22T00:41:07.712Z,14.77
2019-02-22T00:43:37.174Z,13.90
2019-02-22T00:46:06.643Z,12.77
2019-02-22T00:48:36.122Z,10.72
2019-02-22T00:51:05.584Z,8.97
2019-02-22T00:53:35.317Z,9.55
2019-02-22T00:56:05.671Z,11.20
2019-02-22T00:58:35.155Z,11.20
2019-02-22T01:01:04.616Z,11.37
2019-02-22T01:03:34.078Z,13.07
2019-02-22T01:06:03.563Z,10.23
2019-02-22T01:08:33.023Z,12.00
2019-02-22T01:11:02.787Z,15.90
2019-02-22T01:13:32.211Z,12.93
2019-02-22T01:16:01.694Z,14.60
2019-02-22T01:18:31.169Z,8.23
2019-02-22T01:21:00.632Z,6.80
2019-02-22T01:23:30.108Z,7.77
2019-02-22T01:25:59.566Z,10.47
2019-02-22T01:28:29.028Z,6.33
2019-02-22T01:30:58.505Z,9.37
2019-02-22T01:33:27.950Z,7.60
2019-02-22T01:35:57.415Z,6.27
2019-02-22T01:38:26.884Z,4.73
2019-02-22T01:40:56.346Z,4.87
2019-02-22T01:43:25.797Z,4.57
2019-02-22T01:45:55.280Z,6.20
2019-02-22T01:48:24.736Z,6.20
2019-02-22T01:50:54.191Z,6.53
2019-02-22T01:53:23.673Z,6.00
2019-02-22T01:55:53.129Z,7.13
2019-02-22T01:58:22.585Z,5.80
2019-02-22T02:00:52.056Z,8.47
2019-02-22T02:03:21.596Z,4.97
2019-02-22T02:05:51.056Z,4.10
2019-02-22T02:08:20.507Z,4.00
2019-02-22T02:10:54.127Z,4.63
2019-02-22T02:13:21.186Z,4.20
2019-02-22T02:15:50.634Z,3.97
2019-02-22T02:18:20.087Z,5.00
2019-02-22T02:20:49.620Z,5.30
2019-02-22T02:23:19.307Z,5.37
2019-02-22T02:25:48.778Z,4.47
2019-02-22T02:28:18.232Z,4.97
2019-02-22T02:30:47.693Z,5.58
2019-02-22T02:33:17.414Z,3.40
2019-02-22T02:35:46.882Z,6.50
2019-02-22T02:38:16.350Z,3.73
2019-02-22T02:40:45.821Z,5.83
2019-02-22T02:43:15.275Z,3.67
2019-02-22T02:45:45.071Z,5.97
2019-02-22T02:48:14.539Z,4.23
2019-02-22T02:50:43.993Z,3.43
2019-02-22T02:53:13.475Z,5.13
2019-02-22T02:55:42.936Z,4.70
2019-02-22T02:58:12.390Z,5.08
2019-02-22T03:00:42.186Z,6.93
2019-02-22T03:03:11.635Z,4.03
2019-02-22T03:05:48.351Z,4.57
2019-02-22T03:08:17.803Z,5.37
2019-02-22T03:10:47.273Z,5.13
2019-02-22T03:13:16.729Z,5.10
2019-02-22T03:15:46.183Z,5.10
2019-02-22T03:18:15.900Z,5.03
2019-02-22T03:20:45.361Z,5.73
2019-02-22T03:23:15.058Z,4.33
2019-02-22T03:25:44.538Z,4.70
2019-02-22T03:28:14.008Z,4.80
2019-02-22T03:30:43.454Z,3.77
2019-02-22T03:33:13.231Z,3.47
2019-02-22T03:35:42.651Z,5.03
2019-02-22T03:38:12.130Z,4.50
2019-02-22T03:40:41.610Z,4.70
2019-02-22T03:43:11.047Z,4.33
2019-02-22T03:45:40.601Z,5.37
2019-02-22T03:48:10.060Z,4.20
2019-02-22T03:50:40.287Z,5.50
2019-02-22T03:53:20.156Z,4.83
2019-02-22T03:55:49.689Z,6.00
2019-02-22T03:58:19.209Z,5.80
2019-02-22T04:00:49.008Z,4.00
2019-02-22T04:03:18.461Z,5.35
2019-02-22T04:05:47.940Z,3.33
2019-02-22T04:08:17.626Z,4.33
2019-02-22T04:10:47.083Z,5.20
2019-02-22T04:13:16.561Z,4.60
2019-02-22T04:15:46.086Z,4.42
2019-02-22T04:18:15.550Z,6.90
2019-02-22T04:20:45.025Z,5.30
2019-02-22T04:23:14.498Z,5.15
2019-02-22T04:25:43.960Z,6.30
2019-02-22T04:28:13.415Z,6.13
2019-02-22T04:30:42.898Z,6.03
2019-02-22T04:33:12.344Z,4.00
2019-02-22T04:35:41.820Z,5.23
2019-02-22T04:38:11.269Z,4.73
2019-02-22T04:40:40.722Z,3.17
2019-02-22T04:43:10.202Z,4.60
2019-02-22T04:45:40.358Z,4.66
2019-02-22T04:48:09.781Z,4.23
2019-02-22T04:50:40.348Z,5.34
2019-02-22T04:53:09.797Z,4.13
2019-02-22T04:55:40.493Z,5.17
2019-02-22T04:58:09.966Z,5.03
2019-02-22T05:00:40.541Z,4.04
2019-02-22T05:03:10.020Z,3.67
2019-02-22T05:05:39.486Z,5.10
2019-02-22T05:08:08.927Z,6.10
2019-02-22T05:10:38.406Z,4.30
2019-02-22T05:13:07.856Z,5.00
2019-02-22T05:15:37.314Z,5.10
2019-02-22T05:18:06.791Z,5.77
2019-02-22T05:20:36.245Z,6.37
2019-02-22T05:23:07.583Z,4.90
2019-02-22T05:25:36.899Z,5.60
2019-02-22T05:28:06.361Z,5.17
2019-02-22T05:30:36.633Z,6.17
2019-02-22T05:33:06.190Z,6.90
2019-02-22T05:35:35.651Z,6.45
2019-02-22T05:38:05.424Z,5.03
2019-02-22T05:40:34.906Z,6.03
2019-02-22T05:43:04.359Z,5.90
2019-02-22T05:45:33.820Z,7.50
2019-02-22T05:48:03.329Z,7.37
2019-02-22T05:50:32.772Z,10.10
2019-02-22T05:53:02.232Z,6.47
2019-02-22T05:55:31.682Z,6.50
2019-02-22T05:58:01.155Z,5.63
2019-02-22T06:00:30.615Z,6.20
2019-02-22T06:03:00.084Z,7.10
2019-02-22T06:05:29.552Z,6.30
2019-02-22T06:07:59.007Z,6.03
2019-02-22T06:10:28.487Z,5.80
2019-02-22T06:12:57.944Z,5.00
2019-02-22T06:15:27.424Z,5.00
2019-02-22T06:17:56.895Z,7.87
2019-02-22T06:20:26.340Z,5.03
2019-02-22T06:22:56.061Z,4.20
2019-02-22T06:25:25.516Z,6.13
2019-02-22T06:27:55.006Z,5.90
2019-02-22T06:30:24.457Z,3.13
2019-02-22T06:32:53.912Z,4.53
2019-02-22T06:35:23.399Z,5.90
2019-02-22T06:37:52.852Z,3.57
2019-02-22T06:40:22.323Z,5.40
2019-02-22T06:42:51.796Z,6.10
2019-02-22T06:45:21.521Z,5.07
2019-02-22T06:47:50.976Z,6.87
2019-02-22T06:50:20.445Z,6.10
2019-02-22T06:52:49.895Z,5.03
2019-02-22T06:55:19.349Z,5.57
2019-02-22T06:57:48.848Z,6.50
2019-02-22T07:00:18.292Z,5.60
2019-02-22T07:02:48.123Z,6.57
2019-02-22T07:05:17.588Z,5.67
2019-02-22T07:07:47.047Z,5.10
2019-02-22T07:10:18.136Z,6.13
2019-02-22T07:12:56.659Z,5.07
2019-02-22T07:15:23.357Z,4.73
2019-02-22T07:17:52.831Z,6.40
2019-02-22T07:20:22.298Z,8.57
2019-02-22T07:22:51.779Z,8.90
2019-02-22T07:25:21.254Z,8.30
2019-02-22T07:27:50.716Z,8.70
2019-02-22T07:30:20.175Z,6.05
2019-02-22T07:32:49.673Z,7.23
2019-02-22T07:35:19.110Z,5.97
2019-02-22T07:37:48.580Z,6.60
2019-02-22T07:40:20.043Z,7.10
2019-02-22T07:42:49.243Z,6.53
2019-02-22T07:45:18.707Z,7.57
2019-02-22T07:47:48.164Z,5.77
2019-02-22T07:50:17.616Z,6.40
2019-02-22T07:52:47.093Z,7.90
2019-02-22T07:55:16.627Z,6.53
2019-02-22T07:57:46.116Z,6.47
2019-02-22T08:00:16.436Z,5.90
2019-02-22T08:02:45.898Z,7.20
2019-02-22T08:05:15.381Z,5.50
2019-02-22T08:07:44.840Z,5.97
2019-02-22T08:10:14.293Z,6.03
2019-02-22T08:12:43.779Z,6.80
2019-02-22T08:15:13.238Z,7.50
2019-02-22T08:17:42.706Z,8.17
2019-02-22T08:20:12.174Z,7.03
2019-02-22T08:22:41.641Z,6.93
2019-02-22T08:25:11.103Z,7.07
2019-02-22T08:27:52.760Z,8.07
2019-02-22T08:30:12.351Z,7.80
2019-02-22T08:32:41.846Z,6.70
2019-02-22T08:35:11.308Z,5.80
2019-02-22T08:37:40.758Z,8.17
2019-02-22T08:40:11.470Z,7.85
2019-02-22T08:42:40.947Z,8.30
2019-02-22T08:45:11.232Z,8.30
2019-02-22T08:47:40.716Z,11.33
2019-02-22T08:50:10.335Z,10.00
2019-02-22T08:52:39.812Z,7.93
2019-02-22T08:55:09.411Z,9.60
2019-02-22T08:57:38.894Z,10.77
2019-02-22T09:00:12.608Z,8.07
2019-02-22T09:02:42.069Z,10.80
2019-02-22T09:05:11.617Z,7.87
2019-02-22T09:07:41.074Z,8.13
2019-02-22T09:10:12.391Z,8.60
2019-02-22T09:12:41.858Z,10.70
2019-02-22T09:15:11.862Z,9.50
2019-02-22T09:17:41.358Z,11.90
2019-02-22T09:20:14.164Z,10.53
2019-02-22T09:22:43.618Z,9.40
2019-02-22T09:25:13.109Z,10.90
2019-02-22T09:27:42.583Z,12.37
2019-02-22T09:30:13.376Z,9.30
2019-02-22T09:32:42.863Z,11.27
2019-02-22T09:35:12.617Z,10.80
2019-02-22T09:37:42.102Z,10.60
2019-02-22T09:40:14.620Z,10.60
2019-02-22T09:42:43.852Z,11.47
2019-02-22T09:45:13.898Z,13.43
2019-02-22T09:47:43.433Z,10.83
2019-02-22T09:50:17.881Z,10.50
2019-02-22T09:52:47.362Z,11.57
2019-02-22T09:55:16.829Z,10.73
2019-02-22T09:57:46.340Z,12.40
2019-02-22T10:00:17.923Z,9.50
2019-02-22T10:02:47.140Z,12.73
2019-02-22T10:05:16.610Z,12.60
2019-02-22T10:07:46.095Z,12.60
2019-02-22T10:10:15.553Z,9.30
2019-02-22T10:12:45.018Z,11.27
2019-02-22T10:15:14.497Z,12.80
2019-02-22T10:17:43.961Z,9.50
2019-02-22T10:20:13.415Z,11.60
2019-02-22T10:22:42.905Z,12.10
2019-02-22T10:25:12.368Z,9.77
2019-02-22T10:27:41.838Z,11.15
2019-02-22T10:30:12.929Z,8.68
2019-02-22T10:32:42.387Z,10.47
2019-02-22T10:35:11.856Z,10.03
2019-02-22T10:37:41.341Z,9.57
2019-02-22T10:40:11.534Z,9.13
2019-02-22T10:42:41.002Z,12.18
2019-02-22T10:45:11.620Z,11.13
2019-02-22T10:47:41.081Z,10.00
2019-02-22T10:50:10.836Z,13.20
2019-02-22T10:52:40.298Z,11.03
2019-02-22T10:55:13.631Z,11.50
2019-02-22T10:57:43.363Z,11.70
2019-02-22T11:00:15.035Z,8.60
2019-02-22T11:02:44.498Z,9.03
2019-02-22T11:05:13.956Z,10.30
2019-02-22T11:07:43.442Z,9.80
2019-02-22T11:10:14.632Z,10.10
2019-02-22T11:12:44.101Z,11.85
2019-02-22T11:15:14.311Z,9.88
2019-02-22T11:17:43.799Z,10.23
2019-02-22T11:20:13.493Z,13.10
2019-02-22T11:22:42.979Z,12.57
2019-02-22T11:25:17.434Z,10.67
2019-02-22T11:27:47.159Z,11.53
2019-02-22T11:30:16.928Z,10.80
2019-02-22T11:32:46.401Z,12.20
2019-02-22T11:35:15.861Z,11.40
2019-02-22T11:37:45.348Z,12.10
2019-02-22T11:40:14.881Z,11.17
2019-02-22T11:42:44.352Z,11.33
2019-02-22T11:45:13.980Z,10.73
2019-02-22T11:47:43.438Z,11.80
2019-02-22T11:50:13.860Z,10.80
2019-02-22T11:52:43.350Z,12.93
2019-02-22T11:55:13.165Z,14.37
2019-02-22T11:57:42.956Z,11.97
2019-02-22T12:00:20.287Z,12.80
2019-02-22T12:02:49.747Z,11.10
2019-02-22T12:05:19.277Z,12.80
2019-02-22T12:07:48.766Z,13.20
2019-02-22T12:10:18.224Z,13.27
2019-02-22T12:12:47.695Z,11.22
2019-02-22T12:15:17.251Z,11.40
2019-02-22T12:17:46.706Z,13.17
2019-02-22T12:20:17.998Z,15.67
2019-02-22T12:22:47.418Z,13.95
2019-02-22T12:25:16.884Z,11.97
2019-02-22T12:27:46.350Z,14.20
2019-02-22T12:30:18.982Z,12.10
2019-02-22T12:32:48.448Z,14.00
2019-02-22T12:35:17.979Z,14.67
2019-02-22T12:37:47.464Z,14.63
2019-02-22T12:40:16.925Z,12.33
2019-02-22T12:42:46.648Z,12.30
2019-02-22T12:45:16.201Z,13.60
2019-02-22T12:47:45.667Z,13.07
2019-02-22T12:50:15.297Z,13.30
2019-02-22T12:52:44.780Z,12.30
2019-02-22T12:55:14.409Z,14.80
2019-02-22T12:57:43.898Z,10.72
2019-02-22T13:00:19.275Z,9.87
2019-02-22T13:02:48.747Z,9.60
2019-02-22T13:05:24.882Z,10.77
2019-02-22T13:07:54.369Z,24.60
2019-02-22T13:10:23.901Z,22.13
2019-02-22T13:12:53.402Z,9.90
2019-02-22T13:15:22.866Z,9.40
2019-02-22T13:17:52.335Z,10.80
2019-02-22T13:20:21.819Z,8.40
2019-02-22T13:22:51.537Z,9.00
2019-02-22T13:25:20.996Z,9.57
2019-02-22T13:27:50.552Z,8.70
2019-02-22T13:30:21.614Z,9.90
2019-02-22T13:32:51.076Z,7.63
2019-02-22T13:35:20.565Z,9.83
2019-02-22T13:37:50.115Z,9.90
2019-02-22T13:40:19.730Z,9.33
2019-02-22T13:42:49.212Z,9.27
2019-02-22T13:45:26.509Z,8.10
2019-02-22T13:47:50.036Z,10.60
2019-02-22T13:50:19.993Z,9.60
2019-02-22T13:52:49.478Z,13.00
2019-02-22T13:55:19.008Z,10.90
2019-02-22T13:57:48.422Z,11.83
2019-02-22T14:00:21.674Z,10.93
2019-02-22T14:02:51.148Z,10.80
2019-02-22T14:05:20.628Z,10.03
2019-02-22T14:07:56.993Z,12.47
2019-02-22T14:10:27.223Z,11.13
2019-02-22T14:12:56.756Z,11.28
2019-02-22T14:15:37.002Z,13.20
2019-02-22T14:17:57.442Z,14.90
2019-02-22T14:20:26.959Z,14.38
2019-02-22T14:22:56.422Z,13.83
2019-02-22T14:25:25.908Z,13.30
2019-02-22T14:27:55.371Z,12.17
2019-02-22T14:30:24.859Z,14.10
2019-02-22T14:32:54.328Z,15.10
2019-02-22T14:35:23.793Z,13.40
2019-02-22T14:37:53.291Z,14.00
2019-02-22T14:40:22.812Z,11.43
2019-02-22T14:42:52.279Z,10.70
2019-02-22T14:45:21.769Z,12.57
2019-02-22T14:47:51.302Z,12.13
2019-02-22T14:50:23.168Z,11.97
2019-02-22T14:52:52.041Z,13.85
2019-02-22T14:55:21.513Z,14.13
2019-02-22T14:57:51.085Z,15.67
2019-02-22T15:00:21.486Z,11.93
2019-02-22T15:02:50.972Z,8.73
2019-02-22T15:05:20.498Z,9.17
2019-02-22T15:07:49.962Z,9.70
2019-02-22T15:10:19.443Z,9.10
2019-02-22T15:12:48.935Z,9.10
2019-02-22T15:15:21.543Z,8.80
2019-02-22T15:17:52.647Z,9.60
2019-02-22T15:20:22.131Z,9.43
2019-02-22T15:22:51.586Z,12.23
2019-02-22T15:25:21.061Z,9.47
2019-02-22T15:27:50.546Z,10.40
2019-02-22T15:30:20.196Z,7.83
2019-02-22T15:32:49.632Z,9.00
2019-02-22T15:35:19.466Z,7.03
2019-02-22T15:37:48.998Z,9.90
2019-02-22T15:40:20.159Z,7.07
2019-02-22T15:42:49.594Z,10.30
2019-02-22T15:45:20.151Z,8.67
2019-02-22T15:47:49.671Z,8.80
2019-02-22T15:50:19.913Z,12.43
2019-02-22T15:52:50.470Z,9.40
2019-02-22T15:55:20.129Z,8.90
2019-02-22T15:57:49.666Z,7.30
2019-02-22T16:00:29.801Z,6.67
2019-02-22T16:02:59.328Z,8.15
2019-02-22T16:05:30.527Z,8.40
2019-02-22T16:08:00.024Z,8.35
2019-02-22T16:10:29.824Z,7.40
2019-02-22T16:12:59.368Z,9.73
2019-02-22T16:15:29.034Z,8.40
2019-02-22T16:17:58.628Z,7.60
2019-02-22T16:20:28.175Z,7.07
2019-02-22T16:22:57.669Z,8.30
2019-02-22T16:25:27.179Z,9.20
2019-02-22T16:27:56.738Z,7.35
2019-02-22T16:30:27.927Z,8.25
2019-02-22T16:32:57.434Z,6.83
2019-02-22T16:35:27.043Z,6.00
2019-02-22T16:37:56.511Z,6.30
2019-02-22T16:40:25.973Z,8.68
2019-02-22T16:42:55.452Z,6.17
2019-02-22T16:45:24.918Z,10.10
2019-02-22T16:47:54.407Z,14.80
2019-02-22T16:50:23.882Z,15.85
2019-02-22T16:52:53.364Z,15.63
2019-02-22T16:55:22.987Z,12.13
2019-02-22T16:57:52.463Z,26.70
2019-02-22T17:00:21.919Z,16.90
2019-02-22T17:02:51.384Z,9.47
2019-02-22T17:05:20.936Z,14.10
2019-02-22T17:07:50.407Z,10.47
2019-02-22T17:10:19.930Z,7.00
2019-02-22T17:12:49.438Z,7.10
2019-02-22T17:15:18.883Z,8.27
2019-02-22T17:17:48.358Z,7.07
2019-02-22T17:20:17.986Z,5.93
2019-02-22T17:22:47.480Z,7.53
2019-02-22T17:25:19.344Z,8.47
2019-02-22T17:27:48.872Z,9.60
2019-02-22T17:30:20.824Z,8.97
2019-02-22T17:32:50.288Z,7.90
2019-02-22T17:35:19.824Z,6.53
2019-02-22T17:37:49.300Z,9.63
2019-02-22T17:40:25.240Z,7.77
2019-02-22T17:42:54.695Z,7.50
2019-02-22T17:45:24.217Z,7.95
2019-02-22T17:47:53.701Z,7.57
2019-02-22T17:50:23.236Z,6.00
2019-02-22T17:52:52.703Z,6.57
2019-02-22T17:55:22.159Z,5.75
2019-02-22T17:57:51.622Z,8.00
2019-02-22T18:00:22.731Z,7.47
2019-02-22T18:02:52.258Z,6.00
2019-02-22T18:05:21.737Z,7.93
2019-02-22T18:07:51.198Z,7.90
2019-02-22T18:10:23.360Z,5.83
2019-02-22T18:12:52.906Z,7.60
2019-02-22T18:15:22.369Z,8.97
2019-02-22T18:17:51.824Z,9.00
2019-02-22T18:20:21.294Z,10.58
2019-02-22T18:22:50.766Z,10.23
2019-02-22T18:25:20.214Z,9.00
2019-02-22T18:27:49.671Z,9.90
2019-02-22T18:30:24.676Z,9.40
2019-02-22T18:32:54.131Z,8.38
2019-02-22T18:35:23.681Z,6.17
2019-02-22T18:37:53.133Z,7.80
2019-02-22T18:40:23.730Z,7.03
2019-02-22T18:42:53.216Z,8.70
2019-02-22T18:45:22.670Z,9.27
2019-02-22T18:47:52.142Z,8.37
2019-02-22T18:50:21.599Z,12.18
2019-02-22T18:52:51.064Z,8.30
2019-02-22T18:55:20.535Z,7.33
2019-02-22T18:57:50.009Z,7.17
2019-02-22T19:00:21.379Z,9.40
2019-02-22T19:02:50.828Z,7.07
2019-02-22T19:05:20.314Z,7.53
2019-02-22T19:07:49.767Z,9.80
2019-02-22T19:10:20.051Z,8.97
2019-02-22T19:12:49.539Z,8.85
2019-02-22T19:15:19.001Z,10.20
2019-02-22T19:17:48.499Z,8.63
2019-02-22T19:20:22.502Z,10.33
2019-02-22T19:22:51.962Z,8.20
2019-02-22T19:25:21.429Z,8.87
2019-02-22T19:27:50.892Z,7.33
2019-02-22T19:30:23.900Z,7.97
2019-02-22T19:32:53.384Z,9.27
2019-02-22T19:35:22.842Z,15.07
2019-02-22T19:37:52.309Z,16.50
2019-02-22T19:40:28.503Z,16.37
2019-02-22T19:42:58.215Z,10.03
2019-02-22T19:45:27.676Z,11.10
2019-02-22T19:47:57.165Z,10.40
2019-02-22T19:50:26.624Z,11.70
2019-02-22T19:52:56.107Z,11.20
2019-02-22T19:55:25.572Z,12.23
2019-02-22T19:57:55.034Z,11.83
2019-02-22T20:00:24.511Z,12.43
2019-02-22T20:02:53.980Z,12.07
2019-02-22T20:05:23.455Z,13.50
2019-02-22T20:07:52.925Z,12.30
2019-02-22T20:10:24.281Z,13.37
2019-02-22T20:12:53.749Z,14.10
2019-02-22T20:15:23.222Z,10.55
2019-02-22T20:17:54.828Z,13.30
2019-02-22T20:20:23.885Z,10.50
2019-02-22T20:22:53.384Z,10.88
2019-02-22T20:25:22.846Z,10.63
2019-02-22T20:27:52.317Z,14.47
2019-02-22T20:30:21.879Z,11.93
2019-02-22T20:32:51.343Z,11.38
2019-02-22T20:35:28.482Z,13.10
2019-02-22T20:37:57.945Z,16.80
2019-02-22T20:40:27.474Z,12.17
2019-02-22T20:42:57.230Z,12.57
2019-02-22T20:45:26.695Z,13.40
2019-02-22T20:48:04.812Z,12.67
2019-02-22T20:50:27.355Z,14.27
2019-02-22T20:52:56.842Z,19.60
2019-02-22T20:55:26.306Z,14.57
2019-02-22T20:57:55.767Z,16.43
2019-02-22T21:00:29.524Z,15.18
2019-02-22T21:02:58.988Z,13.50
2019-02-22T21:05:28.492Z,14.97
2019-02-22T21:07:57.955Z,14.30
2019-02-22T21:10:27.460Z,16.90
2019-02-22T21:12:56.933Z,15.23
2019-02-22T21:15:26.400Z,14.17
2019-02-22T21:17:55.883Z,15.80
2019-02-22T21:20:25.407Z,19.13
2019-02-22T21:22:54.928Z,15.07
2019-02-22T21:25:24.394Z,14.03
2019-02-22T21:27:53.858Z,14.87
2019-02-22T21:30:23.375Z,16.73
2019-02-22T21:32:52.847Z,14.90
2019-02-22T21:35:22.308Z,13.15
2019-02-22T21:37:51.853Z,14.67
2019-02-22T21:40:21.311Z,14.47
2019-02-22T21:42:50.787Z,16.13
2019-02-22T21:45:20.266Z,15.30
2019-02-22T21:47:54.736Z,13.70
2019-02-22T21:50:20.928Z,14.00
2019-02-22T21:52:50.395Z,13.60
2019-02-22T21:55:19.853Z,16.10
2019-02-22T21:57:49.338Z,14.50
2019-02-22T22:00:26.205Z,13.87
2019-02-22T22:02:55.686Z,13.00
2019-02-22T22:05:25.143Z,16.57
2019-02-22T22:07:54.617Z,13.10
2019-02-22T22:10:24.110Z,13.13
2019-02-22T22:12:53.577Z,15.20
2019-02-22T22:15:23.059Z,14.87
2019-02-22T22:17:52.528Z,15.93
2019-02-22T22:20:21.982Z,16.32
2019-02-22T22:22:51.471Z,14.57
2019-02-22T22:25:20.939Z,19.40
2019-02-22T22:27:50.416Z,15.70
2019-02-22T22:30:19.869Z,14.57
2019-02-22T22:32:49.352Z,14.67
2019-02-22T22:35:19.179Z,13.27
2019-02-22T22:37:48.642Z,13.10
2019-02-22T22:40:18.123Z,14.77
2019-02-22T22:42:47.581Z,16.30
2019-02-22T22:45:20.053Z,15.80
2019-02-22T22:47:49.510Z,18.50
2019-02-22T22:50:19.033Z,14.97
2019-02-22T22:52:48.493Z,15.27
2019-02-22T22:55:17.969Z,15.53
2019-02-22T22:57:47.436Z,13.40
2019-02-22T23:00:36.724Z,18.20
2019-02-22T23:03:06.257Z,12.00
2019-02-22T23:05:35.887Z,15.57
2019-02-22T23:08:05.504Z,12.90
2019-02-22T23:10:34.976Z,14.00
2019-02-22T23:13:04.505Z,12.70
2019-02-22T23:15:33.976Z,13.70
2019-02-22T23:18:03.433Z,14.90
2019-02-22T23:20:33.078Z,13.47
2019-02-22T23:23:02.610Z,11.57
2019-02-22T23:25:32.063Z,12.60
2019-02-22T23:28:01.542Z,14.10
2019-02-22T23:30:31.002Z,14.10
2019-02-22T23:33:00.490Z,12.90
2019-02-22T23:35:29.041Z,12.47
2019-02-22T23:37:58.465Z,14.23
2019-02-22T23:40:27.940Z,15.10
2019-02-22T23:42:57.651Z,13.60
2019-02-22T23:45:27.167Z,15.70
2019-02-22T23:47:56.638Z,11.43
2019-02-22T23:50:26.100Z,11.40
2019-02-22T23:52:55.576Z,14.70
2019-02-22T23:55:25.049Z,12.80
2019-02-22T23:57:54.607Z,13.87
