createdAt,value
2017-04-19T00:00:07.566Z,0
2017-04-19T00:00:49.700Z,0
2017-04-19T00:01:32.019Z,0
2017-04-19T00:02:12.577Z,0
2017-04-19T00:02:52.995Z,0
2017-04-19T00:03:33.501Z,0
2017-04-19T00:04:13.980Z,0
2017-04-19T00:04:54.502Z,0
2017-04-19T00:05:34.979Z,0
2017-04-19T00:06:15.439Z,0
2017-04-19T00:06:55.973Z,0
2017-04-19T00:07:36.434Z,0
2017-04-19T00:08:16.954Z,0
2017-04-19T00:08:57.402Z,0
2017-04-19T00:09:37.900Z,0
2017-04-19T00:10:18.454Z,0
2017-04-19T00:10:58.909Z,0
2017-04-19T00:11:39.431Z,0
2017-04-19T00:12:19.909Z,0
2017-04-19T00:13:00.433Z,0
2017-04-19T00:13:40.894Z,0
2017-04-19T00:14:21.400Z,0
2017-04-19T00:15:02.136Z,0
2017-04-19T00:15:42.639Z,0
2017-04-19T00:16:23.122Z,0
2017-04-19T00:17:03.617Z,0
2017-04-19T00:17:44.061Z,0
2017-04-19T00:18:24.554Z,0
2017-04-19T00:19:05.054Z,0
2017-04-19T00:19:45.558Z,0
2017-04-19T00:20:26.176Z,0
2017-04-19T00:21:06.636Z,0
2017-04-19T00:21:47.184Z,0
2017-04-19T00:22:27.670Z,0
2017-04-19T00:23:08.118Z,0
2017-04-19T00:23:48.628Z,0
2017-04-19T00:24:29.157Z,0
2017-04-19T00:25:09.640Z,0
2017-04-19T00:25:50.112Z,0
2017-04-19T00:26:30.615Z,0
2017-04-19T00:27:11.119Z,0
2017-04-19T00:27:51.564Z,0
2017-04-19T00:28:32.130Z,0
2017-04-19T00:29:12.575Z,0
2017-04-19T00:29:53.074Z,0
2017-04-19T00:30:33.558Z,0
2017-04-19T00:31:14.057Z,0
2017-04-19T00:31:54.600Z,0
2017-04-19T00:32:35.061Z,0
2017-04-19T00:33:15.569Z,0
2017-04-19T00:33:56.030Z,0
2017-04-19T00:34:36.510Z,0
2017-04-19T00:35:17.016Z,0
2017-04-19T00:35:57.530Z,0
2017-04-19T00:36:37.967Z,0
2017-04-19T00:37:18.507Z,0
2017-04-19T00:37:58.943Z,0
2017-04-19T00:38:39.458Z,0
2017-04-19T00:39:19.975Z,0
2017-04-19T00:40:00.513Z,0
2017-04-19T00:40:40.966Z,0
2017-04-19T00:41:21.471Z,0
2017-04-19T00:42:01.950Z,0
2017-04-19T00:42:42.442Z,0
2017-04-19T00:43:22.935Z,0
2017-04-19T00:44:03.412Z,0
2017-04-19T00:44:43.880Z,0
2017-04-19T00:45:24.376Z,0
2017-04-19T00:46:04.866Z,0
2017-04-19T00:46:45.353Z,0
2017-04-19T00:47:25.838Z,0
2017-04-19T00:48:06.343Z,0
2017-04-19T00:48:46.807Z,0
2017-04-19T00:49:27.335Z,0
2017-04-19T00:50:07.812Z,0
2017-04-19T00:50:48.340Z,0
2017-04-19T00:51:28.795Z,0
2017-04-19T00:52:09.271Z,0
2017-04-19T00:52:49.773Z,0
2017-04-19T00:53:30.268Z,0
2017-04-19T00:54:10.765Z,0
2017-04-19T00:54:51.240Z,0
2017-04-19T00:55:31.832Z,0
2017-04-19T00:56:12.372Z,0
2017-04-19T00:56:52.788Z,0
2017-04-19T00:57:33.242Z,0
2017-04-19T00:58:13.746Z,0
2017-04-19T00:58:54.241Z,0
2017-04-19T00:59:34.714Z,0
2017-04-19T01:00:15.194Z,0
2017-04-19T01:00:55.678Z,0
2017-04-19T01:01:36.138Z,0
2017-04-19T01:02:16.640Z,0
2017-04-19T01:02:57.185Z,0
2017-04-19T01:03:37.587Z,0
2017-04-19T01:04:18.121Z,0
2017-04-19T01:04:58.581Z,0
2017-04-19T01:05:39.103Z,0
2017-04-19T01:06:19.566Z,0
2017-04-19T01:07:00.091Z,0
2017-04-19T01:07:40.563Z,0
2017-04-19T01:08:21.053Z,0
2017-04-19T01:09:01.543Z,0
2017-04-19T01:09:42.484Z,0
2017-04-19T01:10:23.011Z,0
2017-04-19T01:11:03.487Z,0
2017-04-19T01:11:43.920Z,0
2017-04-19T01:12:24.407Z,0
2017-04-19T01:13:04.876Z,0
2017-04-19T01:13:45.375Z,0
2017-04-19T01:14:25.880Z,0
2017-04-19T01:15:06.334Z,0
2017-04-19T01:15:46.811Z,0
2017-04-19T01:16:27.301Z,0
2017-04-19T01:17:07.847Z,0
2017-04-19T01:17:48.299Z,0
2017-04-19T01:18:28.799Z,0
2017-04-19T01:19:09.318Z,0
2017-04-19T01:19:49.778Z,0
2017-04-19T01:20:30.238Z,0
2017-04-19T01:21:10.764Z,0
2017-04-19T01:21:51.274Z,0
2017-04-19T01:22:31.723Z,0
2017-04-19T01:23:12.211Z,0
2017-04-19T01:23:52.761Z,0
2017-04-19T01:24:33.189Z,0
2017-04-19T01:25:13.664Z,0
2017-04-19T01:25:54.179Z,0
2017-04-19T01:26:34.625Z,0
2017-04-19T01:27:15.144Z,0
2017-04-19T01:27:55.634Z,0
2017-04-19T01:28:36.117Z,0
2017-04-19T01:29:16.629Z,0
2017-04-19T01:29:57.078Z,0
2017-04-19T01:30:37.580Z,0
2017-04-19T01:31:18.092Z,0
2017-04-19T01:31:58.577Z,0
2017-04-19T01:32:39.012Z,0
2017-04-19T01:33:19.541Z,0
2017-04-19T01:33:59.995Z,0
2017-04-19T01:34:40.514Z,0
2017-04-19T01:35:20.979Z,0
2017-04-19T01:36:01.497Z,0
2017-04-19T01:36:42.010Z,0
2017-04-19T01:37:22.436Z,0
2017-04-19T01:38:02.917Z,0
2017-04-19T01:38:43.424Z,0
2017-04-19T01:39:23.947Z,0
2017-04-19T01:40:04.427Z,0
2017-04-19T01:40:44.910Z,0
2017-04-19T01:41:25.398Z,0
2017-04-19T01:42:05.861Z,0
2017-04-19T01:42:46.332Z,0
2017-04-19T01:43:26.829Z,0
2017-04-19T01:44:07.318Z,0
2017-04-19T01:44:47.815Z,0
2017-04-19T01:45:28.330Z,0
2017-04-19T01:46:08.809Z,0
2017-04-19T01:46:49.313Z,0
2017-04-19T01:47:29.780Z,0
2017-04-19T01:48:10.298Z,0
2017-04-19T01:48:50.729Z,0
2017-04-19T01:49:31.237Z,0
2017-04-19T01:50:11.716Z,0
2017-04-19T01:50:52.214Z,0
2017-04-19T01:51:32.679Z,0
2017-04-19T01:52:13.326Z,0
2017-04-19T01:52:53.851Z,0
2017-04-19T01:53:34.346Z,0
2017-04-19T01:54:14.810Z,0
2017-04-19T01:54:55.312Z,0
2017-04-19T01:55:35.790Z,0
2017-04-19T01:56:16.309Z,0
2017-04-19T01:56:56.789Z,0
2017-04-19T01:57:37.254Z,0
2017-04-19T01:58:17.746Z,0
2017-04-19T01:58:58.215Z,0
2017-04-19T01:59:38.709Z,0
2017-04-19T02:00:19.211Z,0
2017-04-19T02:00:59.703Z,0
2017-04-19T02:01:40.219Z,0
2017-04-19T02:02:20.682Z,0
2017-04-19T02:03:01.205Z,0
2017-04-19T02:03:41.722Z,0
2017-04-19T02:04:22.150Z,0
2017-04-19T02:05:02.664Z,0
2017-04-19T02:05:43.164Z,0
2017-04-19T02:06:23.620Z,0
2017-04-19T02:07:04.137Z,0
2017-04-19T02:07:44.594Z,0
2017-04-19T02:08:25.082Z,0
2017-04-19T02:09:05.577Z,0
2017-04-19T02:09:46.042Z,0
2017-04-19T02:10:26.573Z,0
2017-04-19T02:11:07.046Z,0
2017-04-19T02:11:47.556Z,0
2017-04-19T02:12:28.011Z,0
2017-04-19T02:13:08.548Z,0
2017-04-19T02:13:49.028Z,0
2017-04-19T02:14:29.514Z,0
2017-04-19T02:15:10.037Z,0
2017-04-19T02:15:50.508Z,0
2017-04-19T02:16:31.008Z,0
2017-04-19T02:17:11.493Z,0
2017-04-19T02:17:52.019Z,0
2017-04-19T02:18:32.491Z,0
2017-04-19T02:19:13.016Z,0
2017-04-19T02:19:53.468Z,0
2017-04-19T02:20:33.995Z,0
2017-04-19T02:21:14.462Z,0
2017-04-19T02:21:54.971Z,0
2017-04-19T02:22:35.460Z,0
2017-04-19T02:23:15.944Z,0
2017-04-19T02:23:56.483Z,0
2017-04-19T02:24:36.943Z,0
2017-04-19T02:25:17.382Z,0
2017-04-19T02:25:57.878Z,0
2017-04-19T02:26:38.376Z,0
2017-04-19T02:27:18.876Z,0
2017-04-19T02:27:59.370Z,0
2017-04-19T02:28:39.853Z,0
2017-04-19T02:29:20.366Z,0
2017-04-19T02:30:00.796Z,0
2017-04-19T02:30:41.406Z,0
2017-04-19T02:31:21.951Z,0
2017-04-19T02:32:02.436Z,0
2017-04-19T02:32:42.914Z,0
2017-04-19T02:33:23.404Z,0
2017-04-19T02:34:03.909Z,0
2017-04-19T02:34:44.383Z,0
2017-04-19T02:35:24.871Z,0
2017-04-19T02:36:05.337Z,0
2017-04-19T02:36:45.825Z,0
2017-04-19T02:37:26.354Z,0
2017-04-19T02:38:06.833Z,0
2017-04-19T02:38:47.357Z,0
2017-04-19T02:39:27.866Z,0
2017-04-19T02:40:08.336Z,0
2017-04-19T02:40:48.882Z,0
2017-04-19T02:41:29.333Z,0
2017-04-19T02:42:09.860Z,0
2017-04-19T02:42:50.323Z,0
2017-04-19T02:43:30.807Z,0
2017-04-19T02:44:11.291Z,0
2017-04-19T02:44:51.793Z,0
2017-04-19T02:45:32.290Z,0
2017-04-19T02:46:12.772Z,0
2017-04-19T02:46:53.253Z,0
2017-04-19T02:47:33.740Z,0
2017-04-19T02:48:14.227Z,0
2017-04-19T02:48:54.775Z,0
2017-04-19T02:49:35.218Z,0
2017-04-19T02:50:15.725Z,0
2017-04-19T02:50:56.232Z,0
2017-04-19T02:51:36.727Z,0
2017-04-19T02:52:17.161Z,0
2017-04-19T02:52:57.673Z,0
2017-04-19T02:53:38.157Z,0
2017-04-19T02:54:18.663Z,0
2017-04-19T02:54:59.141Z,0
2017-04-19T02:55:39.653Z,0
2017-04-19T02:56:20.149Z,0
2017-04-19T02:57:00.652Z,0
2017-04-19T02:57:41.132Z,0
2017-04-19T02:58:21.630Z,0
2017-04-19T02:59:02.145Z,0
2017-04-19T02:59:42.568Z,0
2017-04-19T03:00:23.075Z,0
2017-04-19T03:01:03.548Z,0
2017-04-19T03:01:44.047Z,0
2017-04-19T03:02:24.559Z,0
2017-04-19T03:03:05.017Z,0
2017-04-19T03:03:45.529Z,0
2017-04-19T03:04:26.006Z,0
2017-04-19T03:05:06.512Z,0
2017-04-19T03:05:46.990Z,0
2017-04-19T03:06:27.484Z,0
2017-04-19T03:07:07.987Z,0
2017-04-19T03:07:48.479Z,0
2017-04-19T03:08:28.931Z,0
2017-04-19T03:09:09.436Z,0
2017-04-19T03:09:49.967Z,0
2017-04-19T03:10:30.408Z,0
2017-04-19T03:11:10.901Z,0
2017-04-19T03:11:51.375Z,0
2017-04-19T03:12:31.867Z,0
2017-04-19T03:13:12.338Z,0
2017-04-19T03:13:52.880Z,0
2017-04-19T03:14:33.382Z,0
2017-04-19T03:15:13.914Z,0
2017-04-19T03:15:54.437Z,0
2017-04-19T03:16:34.924Z,0
2017-04-19T03:17:15.407Z,0
2017-04-19T03:17:55.886Z,0
2017-04-19T03:18:36.366Z,0
2017-04-19T03:19:16.878Z,0
2017-04-19T03:19:57.755Z,0
2017-04-19T03:20:38.230Z,0
2017-04-19T03:21:18.743Z,0
2017-04-19T03:21:59.233Z,0
2017-04-19T03:22:39.689Z,0
2017-04-19T03:23:20.180Z,0
2017-04-19T03:24:00.662Z,0
2017-04-19T03:24:41.145Z,0
2017-04-19T03:25:21.674Z,0
2017-04-19T03:26:02.130Z,0
2017-04-19T03:26:42.663Z,0
2017-04-19T03:27:23.126Z,0
2017-04-19T03:28:03.632Z,0
2017-04-19T03:28:44.131Z,0
2017-04-19T03:29:24.631Z,0
2017-04-19T03:30:05.930Z,0
2017-04-19T03:30:46.381Z,0
2017-04-19T03:31:28.711Z,0
2017-04-19T03:34:08.561Z,0
2017-04-19T03:34:49.070Z,0
2017-04-19T03:35:29.564Z,0
2017-04-19T03:36:10.090Z,0
2017-04-19T03:36:50.649Z,0
2017-04-19T03:37:31.105Z,0
2017-04-19T03:38:11.782Z,0
2017-04-19T03:38:52.546Z,0
2017-04-19T03:39:33.009Z,0
2017-04-19T03:40:13.505Z,0
2017-04-19T03:40:54.323Z,0
2017-04-19T03:41:34.859Z,0
2017-04-19T03:42:15.404Z,0
2017-04-19T03:42:56.043Z,0
2017-04-19T03:43:36.551Z,0
2017-04-19T03:44:17.113Z,0
2017-04-19T03:44:57.916Z,0
2017-04-19T03:45:38.370Z,0
2017-04-19T03:46:18.851Z,0
2017-04-19T03:46:59.330Z,0
2017-04-19T03:47:39.824Z,0
2017-04-19T03:48:20.301Z,0
2017-04-19T03:49:00.820Z,0
2017-04-19T03:49:41.229Z,0
2017-04-19T03:50:21.729Z,0
2017-04-19T03:51:02.268Z,0
2017-04-19T03:51:42.753Z,0
2017-04-19T03:52:23.283Z,0
2017-04-19T03:53:03.711Z,0
2017-04-19T03:53:44.190Z,0
2017-04-19T03:54:24.682Z,0
2017-04-19T03:55:05.145Z,0
2017-04-19T03:55:45.637Z,0
2017-04-19T03:56:26.143Z,0
2017-04-19T03:57:06.616Z,0
2017-04-19T03:57:47.094Z,0
2017-04-19T03:58:27.533Z,0
2017-04-19T03:59:08.012Z,0
2017-04-19T03:59:48.504Z,0
2017-04-19T04:00:28.991Z,0
2017-04-19T04:01:09.496Z,0
2017-04-19T04:01:49.975Z,0
2017-04-19T04:02:30.472Z,0
2017-04-19T04:03:10.937Z,0
2017-04-19T04:03:51.433Z,0
2017-04-19T04:04:31.886Z,0
2017-04-19T04:05:12.407Z,0
2017-04-19T04:05:52.885Z,0
2017-04-19T04:06:33.350Z,0
2017-04-19T04:07:13.875Z,4
2017-04-19T04:07:54.932Z,4
2017-04-19T04:08:35.294Z,0
2017-04-19T04:09:15.808Z,4
2017-04-19T04:09:56.255Z,4
2017-04-19T04:10:36.724Z,4
2017-04-19T04:11:17.220Z,4
2017-04-19T04:11:57.899Z,4
2017-04-19T04:12:38.227Z,4
2017-04-19T04:13:18.731Z,4
2017-04-19T04:13:59.444Z,8
2017-04-19T04:14:40.517Z,8
2017-04-19T04:15:21.012Z,4
2017-04-19T04:16:01.591Z,8
2017-04-19T04:16:42.116Z,8
2017-04-19T04:17:22.642Z,8
2017-04-19T04:18:03.082Z,8
2017-04-19T04:18:43.857Z,8
2017-04-19T04:19:24.286Z,12
2017-04-19T04:20:04.970Z,16
2017-04-19T04:20:45.253Z,16
2017-04-19T04:21:25.864Z,16
2017-04-19T04:22:06.229Z,20
2017-04-19T04:22:47.180Z,20
2017-04-19T04:23:27.551Z,16
2017-04-19T04:24:08.271Z,20
2017-04-19T04:24:48.821Z,20
2017-04-19T04:25:29.242Z,20
2017-04-19T04:26:10.312Z,24
2017-04-19T04:26:50.711Z,24
2017-04-19T04:27:31.273Z,24
2017-04-19T04:28:11.770Z,24
2017-04-19T04:28:52.231Z,24
2017-04-19T04:29:32.756Z,28
2017-04-19T04:30:13.206Z,28
2017-04-19T04:30:53.796Z,32
2017-04-19T04:31:34.283Z,32
2017-04-19T04:32:14.753Z,32
2017-04-19T04:32:55.255Z,40
2017-04-19T04:33:35.689Z,40
2017-04-19T04:34:16.198Z,40
2017-04-19T04:34:56.698Z,44
2017-04-19T04:35:37.423Z,44
2017-04-19T04:36:17.960Z,48
2017-04-19T04:36:58.422Z,48
2017-04-19T04:37:38.889Z,44
2017-04-19T04:38:19.445Z,44
2017-04-19T04:38:59.891Z,48
2017-04-19T04:39:40.420Z,52
2017-04-19T04:40:20.851Z,64
2017-04-19T04:41:01.342Z,72
2017-04-19T04:41:41.834Z,80
2017-04-19T04:42:22.289Z,80
2017-04-19T04:43:02.791Z,76
2017-04-19T04:43:43.265Z,80
2017-04-19T04:44:23.820Z,84
2017-04-19T04:45:04.267Z,88
2017-04-19T04:45:44.737Z,84
2017-04-19T04:46:25.236Z,84
2017-04-19T04:47:05.729Z,88
2017-04-19T04:47:46.192Z,100
2017-04-19T04:48:26.676Z,108
2017-04-19T04:49:07.135Z,108
2017-04-19T04:49:47.621Z,112
2017-04-19T04:50:28.132Z,112
2017-04-19T04:51:08.626Z,112
2017-04-19T04:51:49.126Z,108
2017-04-19T04:52:29.595Z,104
2017-04-19T04:53:10.339Z,92
2017-04-19T04:53:50.767Z,84
2017-04-19T04:54:31.259Z,88
2017-04-19T04:55:11.755Z,88
2017-04-19T04:55:52.226Z,72
2017-04-19T04:56:32.744Z,60
2017-04-19T04:57:13.199Z,48
2017-04-19T04:57:53.690Z,52
2017-04-19T04:58:34.201Z,64
2017-04-19T04:59:14.680Z,88
2017-04-19T04:59:55.149Z,108
2017-04-19T05:00:35.638Z,124
2017-04-19T05:01:16.151Z,136
2017-04-19T05:01:56.600Z,140
2017-04-19T05:02:37.118Z,136
2017-04-19T05:03:17.598Z,120
2017-04-19T05:03:58.137Z,108
2017-04-19T05:04:38.597Z,116
2017-04-19T05:05:19.033Z,108
2017-04-19T05:05:59.576Z,88
2017-04-19T05:06:40.104Z,76
2017-04-19T05:07:20.587Z,68
2017-04-19T05:08:01.138Z,68
2017-04-19T05:08:41.688Z,68
2017-04-19T05:09:22.251Z,68
2017-04-19T05:10:02.719Z,72
2017-04-19T05:10:43.223Z,76
2017-04-19T05:11:23.729Z,76
2017-04-19T05:12:04.224Z,92
2017-04-19T05:12:44.672Z,100
2017-04-19T05:13:25.206Z,100
2017-04-19T05:14:05.685Z,100
2017-04-19T05:14:46.169Z,116
2017-04-19T05:15:26.707Z,156
2017-04-19T05:16:07.211Z,176
2017-04-19T05:16:47.666Z,188
2017-04-19T05:17:28.098Z,212
2017-04-19T05:18:08.551Z,224
2017-04-19T05:18:49.082Z,244
2017-04-19T05:19:29.496Z,272
2017-04-19T05:20:10.011Z,328
2017-04-19T05:20:50.482Z,364
2017-04-19T05:21:30.925Z,396
2017-04-19T05:22:11.420Z,400
2017-04-19T05:22:51.925Z,436
2017-04-19T05:23:32.379Z,528
2017-04-19T05:24:12.927Z,648
2017-04-19T05:24:53.420Z,744
2017-04-19T05:25:33.847Z,784
2017-04-19T05:26:14.353Z,804
2017-04-19T05:26:54.849Z,820
2017-04-19T05:27:35.435Z,800
2017-04-19T05:28:15.886Z,768
2017-04-19T05:28:56.380Z,744
2017-04-19T05:29:36.961Z,712
2017-04-19T05:30:17.480Z,720
2017-04-19T05:30:57.929Z,736
2017-04-19T05:31:38.553Z,768
2017-04-19T05:32:18.971Z,800
2017-04-19T05:32:59.443Z,828
2017-04-19T05:33:39.995Z,840
2017-04-19T05:34:20.462Z,840
2017-04-19T05:35:00.968Z,840
2017-04-19T05:35:41.550Z,900
2017-04-19T05:36:22.075Z,1036
2017-04-19T05:37:02.615Z,1072
2017-04-19T05:37:43.039Z,1048
2017-04-19T05:38:23.566Z,992
2017-04-19T05:39:04.071Z,948
2017-04-19T05:39:44.485Z,928
2017-04-19T05:40:25.091Z,940
2017-04-19T05:41:06.044Z,948
2017-04-19T05:41:46.499Z,968
2017-04-19T05:42:26.954Z,960
2017-04-19T05:43:07.489Z,952
2017-04-19T05:43:48.038Z,936
2017-04-19T05:44:28.567Z,952
2017-04-19T05:45:09.054Z,972
2017-04-19T05:45:49.567Z,1000
2017-04-19T05:46:30.113Z,1040
2017-04-19T05:47:12.268Z,1108
2017-04-19T05:47:52.760Z,1180
2017-04-19T05:48:33.200Z,1268
2017-04-19T05:49:13.707Z,1376
2017-04-19T05:49:54.225Z,1496
2017-04-19T05:50:34.677Z,1628
2017-04-19T05:51:15.165Z,1816
2017-04-19T05:51:55.661Z,2028
2017-04-19T05:52:36.248Z,2236
2017-04-19T05:53:16.758Z,2372
2017-04-19T05:53:57.285Z,2564
2017-04-19T05:54:37.750Z,2800
2017-04-19T05:55:18.219Z,3052
2017-04-19T05:55:58.728Z,3272
2017-04-19T05:56:39.206Z,3432
2017-04-19T05:57:19.665Z,3444
2017-04-19T05:58:00.195Z,3344
2017-04-19T05:58:40.657Z,3200
2017-04-19T05:59:21.160Z,2936
2017-04-19T06:00:01.614Z,2728
2017-04-19T06:00:42.161Z,2668
2017-04-19T06:01:22.629Z,2764
2017-04-19T06:02:03.061Z,2852
2017-04-19T06:02:43.610Z,2948
2017-04-19T06:03:24.247Z,3056
2017-04-19T06:04:05.048Z,3156
2017-04-19T06:04:45.865Z,3228
2017-04-19T06:05:26.322Z,3148
2017-04-19T06:06:07.583Z,2960
2017-04-19T06:06:47.970Z,2708
2017-04-19T06:07:28.469Z,2576
2017-04-19T06:08:08.937Z,2480
2017-04-19T06:08:50.082Z,2392
2017-04-19T06:09:30.606Z,2328
2017-04-19T06:10:11.165Z,2312
2017-04-19T06:10:51.673Z,2300
2017-04-19T06:11:32.686Z,2316
2017-04-19T06:12:13.141Z,2320
2017-04-19T06:12:53.664Z,2356
2017-04-19T06:13:34.381Z,2384
2017-04-19T06:14:14.874Z,2420
2017-04-19T06:14:55.378Z,2388
2017-04-19T06:15:37.181Z,2384
2017-04-19T06:16:17.427Z,2284
2017-04-19T06:16:57.951Z,2276
2017-04-19T06:17:38.418Z,2300
2017-04-19T06:18:18.921Z,2284
2017-04-19T06:18:59.396Z,2428
2017-04-19T06:19:39.894Z,2464
2017-04-19T06:20:20.406Z,2540
2017-04-19T06:21:01.537Z,2516
2017-04-19T06:21:41.935Z,2484
2017-04-19T06:22:22.476Z,2572
2017-04-19T06:23:02.990Z,2596
2017-04-19T06:23:43.465Z,2504
2017-04-19T06:24:23.977Z,2444
2017-04-19T06:25:04.509Z,2368
2017-04-19T06:25:45.415Z,2364
2017-04-19T06:26:25.918Z,2352
2017-04-19T06:27:06.429Z,2424
2017-04-19T06:27:46.946Z,2408
2017-04-19T06:28:27.429Z,2180
2017-04-19T06:29:07.965Z,2080
2017-04-19T06:29:48.455Z,1976
2017-04-19T06:30:28.951Z,1820
2017-04-19T06:31:09.629Z,1920
2017-04-19T06:31:50.120Z,1940
2017-04-19T06:32:30.608Z,1992
2017-04-19T06:33:11.130Z,2060
2017-04-19T06:33:51.718Z,2140
2017-04-19T06:34:32.212Z,2128
2017-04-19T06:35:12.794Z,2136
2017-04-19T06:35:53.265Z,2244
2017-04-19T06:36:35.128Z,2436
2017-04-19T06:37:15.251Z,2748
2017-04-19T06:39:34.194Z,4216
2017-04-19T06:40:14.700Z,4356
2017-04-19T06:40:55.175Z,4436
2017-04-19T06:41:35.738Z,4628
2017-04-19T06:42:16.215Z,4864
2017-04-19T06:42:56.687Z,5132
2017-04-19T06:43:37.198Z,5276
2017-04-19T06:44:17.731Z,5228
2017-04-19T06:44:58.158Z,4640
2017-04-19T06:45:38.662Z,4148
2017-04-19T06:46:19.165Z,4088
2017-04-19T06:46:59.698Z,4096
2017-04-19T06:47:40.482Z,4104
2017-04-19T06:48:20.914Z,4108
2017-04-19T06:49:01.940Z,4324
2017-04-19T06:49:43.100Z,4552
2017-04-19T06:50:23.828Z,4636
2017-04-19T06:51:04.335Z,4760
2017-04-19T06:51:44.832Z,4712
2017-04-19T06:52:25.389Z,4676
2017-04-19T06:53:05.820Z,4656
2017-04-19T06:53:46.435Z,4848
2017-04-19T06:54:26.920Z,4576
2017-04-19T06:55:07.390Z,5684
2017-04-19T06:55:47.931Z,5328
2017-04-19T06:56:28.657Z,5784
2017-04-19T06:57:09.512Z,6404
2017-04-19T06:57:50.072Z,6508
2017-04-19T06:58:30.543Z,6708
2017-04-19T06:59:11.040Z,7296
2017-04-19T06:59:51.681Z,8244
2017-04-19T07:00:33.031Z,8904
2017-04-19T07:01:13.894Z,9172
2017-04-19T07:01:54.391Z,8580
2017-04-19T07:02:34.880Z,6984
2017-04-19T07:03:15.456Z,7336
2017-04-19T07:03:55.964Z,7020
2017-04-19T07:04:36.498Z,8040
2017-04-19T07:05:17.176Z,6940
2017-04-19T07:05:57.844Z,5188
2017-04-19T07:06:38.533Z,4312
2017-04-19T07:07:19.634Z,3872
2017-04-19T07:08:00.072Z,2840
2017-04-19T07:08:40.546Z,2428
2017-04-19T07:09:22.277Z,2340
2017-04-19T07:10:02.486Z,1928
2017-04-19T07:10:43.184Z,1720
2017-04-19T07:11:24.117Z,1616
2017-04-19T07:12:04.577Z,1616
2017-04-19T07:12:45.238Z,1692
2017-04-19T07:13:25.846Z,1868
2017-04-19T07:14:06.319Z,2092
2017-04-19T07:14:47.407Z,2312
2017-04-19T07:15:28.070Z,2404
2017-04-19T07:16:08.989Z,2432
2017-04-19T07:16:49.480Z,2440
2017-04-19T07:17:29.969Z,2656
2017-04-19T07:18:10.474Z,2848
2017-04-19T07:18:51.007Z,2880
2017-04-19T07:19:31.579Z,2876
2017-04-19T07:20:12.133Z,2860
2017-04-19T07:20:52.632Z,2896
2017-04-19T07:21:33.171Z,2960
2017-04-19T07:22:14.076Z,3000
2017-04-19T07:22:54.419Z,3044
2017-04-19T07:23:34.894Z,3072
2017-04-19T07:24:15.440Z,3112
2017-04-19T07:24:56.065Z,3144
2017-04-19T07:25:36.491Z,3152
2017-04-19T07:26:17.033Z,3164
2017-04-19T07:26:57.663Z,3144
2017-04-19T07:27:38.157Z,3092
2017-04-19T07:28:18.640Z,2992
2017-04-19T07:28:59.423Z,2932
2017-04-19T07:29:40.046Z,2876
2017-04-19T07:30:20.664Z,2848
2017-04-19T07:31:01.346Z,2840
2017-04-19T07:31:41.864Z,2788
2017-04-19T07:32:22.376Z,2744
2017-04-19T07:33:02.971Z,2708
2017-04-19T07:33:43.344Z,2672
2017-04-19T07:34:23.774Z,2660
2017-04-19T07:35:04.257Z,2676
2017-04-19T07:35:45.107Z,2724
2017-04-19T07:36:25.792Z,2848
2017-04-19T07:37:06.353Z,2952
2017-04-19T07:37:46.864Z,3144
2017-04-19T07:38:27.430Z,3308
2017-04-19T07:39:07.967Z,3500
2017-04-19T07:39:48.776Z,3636
2017-04-19T07:40:29.487Z,3688
2017-04-19T07:41:10.152Z,3700
2017-04-19T07:41:51.602Z,3748
2017-04-19T07:42:31.486Z,3844
2017-04-19T07:43:12.119Z,3944
2017-04-19T07:43:53.172Z,4084
2017-04-19T07:44:33.615Z,4160
2017-04-19T07:45:14.163Z,4276
2017-04-19T07:45:54.708Z,4216
2017-04-19T07:46:35.194Z,4312
2017-04-19T07:47:15.701Z,4628
2017-04-19T07:47:56.302Z,4868
2017-04-19T07:48:36.730Z,4944
2017-04-19T07:49:17.535Z,4980
2017-04-19T07:49:57.982Z,4992
2017-04-19T07:50:39.731Z,4940
2017-04-19T07:51:20.467Z,4832
2017-04-19T07:52:01.125Z,4756
2017-04-19T07:52:41.723Z,4764
2017-04-19T07:53:23.658Z,4900
2017-04-19T07:54:04.182Z,5096
2017-04-19T07:54:44.668Z,5236
2017-04-19T07:55:25.118Z,5288
2017-04-19T07:56:05.668Z,5412
2017-04-19T07:56:46.224Z,5516
2017-04-19T07:57:26.787Z,5620
2017-04-19T07:58:07.375Z,5704
2017-04-19T07:58:47.871Z,5656
2017-04-19T07:59:28.312Z,5908
2017-04-19T08:00:08.901Z,6336
2017-04-19T08:00:49.619Z,6832
2017-04-19T08:01:30.763Z,7008
2017-04-19T08:02:11.872Z,7172
2017-04-19T08:02:52.457Z,7480
2017-04-19T08:03:33.145Z,8124
2017-04-19T08:04:13.957Z,8296
2017-04-19T08:04:54.408Z,8480
2017-04-19T08:05:34.829Z,8304
2017-04-19T08:06:15.530Z,8024
2017-04-19T08:06:56.089Z,7660
2017-04-19T08:07:36.483Z,7492
2017-04-19T08:08:17.028Z,7424
2017-04-19T08:08:57.496Z,7352
2017-04-19T08:09:38.388Z,6548
2017-04-19T08:10:18.644Z,5960
2017-04-19T08:10:59.546Z,5400
2017-04-19T08:11:40.038Z,4636
2017-04-19T08:12:20.581Z,4272
2017-04-19T08:13:01.081Z,4204
2017-04-19T08:13:41.711Z,3576
2017-04-19T08:14:22.224Z,3556
2017-04-19T08:15:03.829Z,3744
2017-04-19T08:15:46.600Z,4060
2017-04-19T08:16:28.102Z,4324
2017-04-19T08:17:07.701Z,5072
2017-04-19T08:17:48.965Z,5188
2017-04-19T08:18:30.163Z,4844
2017-04-19T08:19:11.099Z,4572
2017-04-19T08:19:53.330Z,4856
2017-04-19T08:20:34.604Z,5156
2017-04-19T08:23:06.485Z,5020
2017-04-19T08:23:47.082Z,4844
2017-04-19T08:24:27.726Z,5068
2017-04-19T08:25:09.482Z,5416
2017-04-19T08:25:50.186Z,5788
2017-04-19T08:26:30.843Z,6080
2017-04-19T08:27:11.368Z,5796
2017-04-19T08:27:51.879Z,5368
2017-04-19T08:28:32.493Z,5096
2017-04-19T08:29:13.204Z,5016
2017-04-19T08:29:55.008Z,4872
2017-04-19T08:30:35.511Z,4704
2017-04-19T08:31:16.561Z,4548
2017-04-19T08:31:57.574Z,4652
2017-04-19T08:32:37.968Z,4452
2017-04-19T08:33:19.403Z,3752
2017-04-19T08:34:00.126Z,3340
2017-04-19T08:34:40.890Z,2888
2017-04-19T08:35:21.390Z,2432
2017-04-19T08:36:01.923Z,2112
2017-04-19T08:36:42.419Z,1868
2017-04-19T08:37:23.568Z,1664
2017-04-19T08:38:04.139Z,1572
2017-04-19T08:38:45.530Z,1620
2017-04-19T08:39:26.884Z,1792
2017-04-19T08:40:07.119Z,1976
2017-04-19T08:40:47.632Z,2372
2017-04-19T08:41:28.189Z,2804
2017-04-19T08:42:08.588Z,2880
2017-04-19T08:42:49.117Z,2488
2017-04-19T08:43:29.751Z,2152
2017-04-19T08:44:10.698Z,1780
2017-04-19T08:44:51.114Z,1592
2017-04-19T08:45:31.782Z,1544
2017-04-19T08:46:12.354Z,1588
2017-04-19T08:46:52.954Z,1732
2017-04-19T08:47:33.492Z,1900
2017-04-19T08:48:14.463Z,2104
2017-04-19T08:48:54.825Z,2300
2017-04-19T08:49:35.816Z,2528
2017-04-19T08:50:16.462Z,2812
2017-04-19T08:50:57.897Z,3140
2017-04-19T08:51:38.582Z,3452
2017-04-19T08:52:19.705Z,4004
2017-04-19T08:53:01.826Z,4276
2017-04-19T08:53:43.132Z,4216
2017-04-19T08:54:23.876Z,3932
2017-04-19T08:55:04.431Z,3624
2017-04-19T08:55:45.400Z,3352
2017-04-19T08:56:26.477Z,3076
2017-04-19T08:57:07.294Z,2716
2017-04-19T08:57:47.691Z,2296
2017-04-19T08:58:30.928Z,2020
2017-04-19T08:59:11.506Z,1904
2017-04-19T08:59:51.963Z,1860
2017-04-19T09:00:32.845Z,1828
2017-04-19T09:01:13.329Z,1832
2017-04-19T09:01:54.810Z,2012
2017-04-19T09:02:35.292Z,2292
2017-04-19T09:03:16.016Z,2568
2017-04-19T09:03:56.905Z,2716
2017-04-19T09:04:37.451Z,2800
2017-04-19T09:05:17.940Z,2896
2017-04-19T09:05:58.496Z,2880
2017-04-19T09:06:40.391Z,2776
2017-04-19T09:07:22.838Z,2616
2017-04-19T09:08:03.986Z,2472
2017-04-19T09:08:45.747Z,2356
2017-04-19T09:11:33.927Z,2000
2017-04-19T09:12:21.889Z,2040
2017-04-19T09:13:11.035Z,2156
2017-04-19T09:14:02.298Z,2216
2017-04-19T09:14:55.309Z,2268
2017-04-19T09:15:43.966Z,2344
2017-04-19T09:16:25.186Z,2428
2017-04-19T09:17:05.831Z,2488
2017-04-19T09:17:46.286Z,2532
2017-04-19T09:18:28.541Z,2572
2017-04-19T09:19:10.565Z,2600
2017-04-19T09:19:52.233Z,2652
2017-04-19T09:20:33.449Z,2696
2017-04-19T09:21:15.637Z,2712
2017-04-19T09:21:57.835Z,2652
2017-04-19T09:22:38.443Z,2572
2017-04-19T09:23:20.282Z,2480
2017-04-19T09:24:01.558Z,2284
2017-04-19T09:24:42.773Z,2020
2017-04-19T09:25:24.904Z,1720
2017-04-19T09:26:07.561Z,1488
2017-04-19T09:26:49.497Z,1348
2017-04-19T09:28:55.120Z,968
2017-04-19T09:29:38.092Z,840
2017-04-19T09:30:22.224Z,792
2017-04-19T09:31:02.060Z,796
2017-04-19T09:31:43.572Z,848
2017-04-19T09:32:24.494Z,880
2017-04-19T09:33:07.552Z,812
2017-04-19T09:33:51.602Z,732
2017-04-19T09:34:32.802Z,700
2017-04-19T09:35:14.010Z,808
2017-04-19T09:35:54.481Z,808
2017-04-19T09:36:39.024Z,844
2017-04-19T09:41:13.059Z,892
2017-04-19T09:41:56.512Z,1072
2017-04-19T09:42:37.081Z,1316
2017-04-19T09:43:17.677Z,1552
2017-04-19T09:43:58.391Z,1752
2017-04-19T09:44:41.786Z,1940