createdAt,value
2017-06-25T00:00:18.714Z,0
2017-06-25T00:02:34.705Z,0
2017-06-25T00:04:59.195Z,0
2017-06-25T00:07:23.687Z,0
2017-06-25T00:09:48.274Z,0
2017-06-25T00:12:12.774Z,0
2017-06-25T00:16:39.242Z,0
2017-06-25T00:19:03.719Z,0
2017-06-25T00:21:28.212Z,0
2017-06-25T00:23:52.702Z,0
2017-06-25T00:26:17.199Z,0
2017-06-25T00:28:33.218Z,0
2017-06-25T00:30:57.657Z,0
2017-06-25T00:33:22.060Z,0
2017-06-25T00:35:46.550Z,0
2017-06-25T00:38:10.946Z,0
2017-06-25T00:40:35.425Z,0
2017-06-25T00:42:59.818Z,0
2017-06-25T00:45:24.241Z,0
2017-06-25T00:47:48.707Z,0
2017-06-25T00:50:13.202Z,0
2017-06-25T00:52:37.688Z,0
2017-06-25T00:54:53.670Z,0
2017-06-25T00:57:09.573Z,0
2017-06-25T00:59:33.934Z,0
2017-06-25T01:01:49.875Z,0
2017-06-25T01:04:14.226Z,0
2017-06-25T01:06:38.617Z,0
2017-06-25T01:09:03.004Z,0
2017-06-25T01:11:27.391Z,0
2017-06-25T01:13:51.682Z,0
2017-06-25T01:16:16.052Z,0
2017-06-25T01:18:40.470Z,0
2017-06-25T01:21:04.892Z,0
2017-06-25T01:23:29.349Z,0
2017-06-25T01:27:55.675Z,0
2017-06-25T01:30:20.077Z,0
2017-06-25T01:32:45.471Z,0
2017-06-25T01:34:55.991Z,0
2017-06-25T01:37:20.332Z,0
2017-06-25T01:39:44.710Z,0
2017-06-25T01:42:09.119Z,0
2017-06-25T01:44:33.506Z,0
2017-06-25T01:46:57.886Z,0
2017-06-25T01:51:24.225Z,0
2017-06-25T01:53:48.632Z,0
2017-06-25T01:56:12.901Z,0
2017-06-25T01:58:37.192Z,0
2017-06-25T02:01:01.477Z,0
2017-06-25T02:03:25.758Z,0
2017-06-25T02:05:41.598Z,0
2017-06-25T02:08:05.942Z,0
2017-06-25T02:10:30.229Z,0
2017-06-25T02:12:54.516Z,0
2017-06-25T02:15:10.362Z,0
2017-06-25T02:19:36.698Z,0
2017-06-25T02:22:01.050Z,0
2017-06-25T02:24:26.358Z,0
2017-06-25T02:26:50.653Z,0
2017-06-25T02:29:06.421Z,0
2017-06-25T02:31:30.715Z,0
2017-06-25T02:33:55.013Z,0
2017-06-25T02:36:19.300Z,0
2017-06-25T02:38:35.176Z,0
2017-06-25T02:40:51.070Z,0
2017-06-25T02:43:15.354Z,0
2017-06-25T02:45:39.642Z,0
2017-06-25T02:48:03.917Z,0
2017-06-25T02:50:19.763Z,0
2017-06-25T02:52:44.095Z,0
2017-06-25T02:54:59.984Z,0
2017-06-25T02:57:24.276Z,0
2017-06-25T02:59:48.563Z,4
2017-06-25T03:02:12.854Z,0
2017-06-25T03:04:37.134Z,4
2017-06-25T03:07:01.418Z,4
2017-06-25T03:09:25.698Z,4
2017-06-25T03:11:49.999Z,4
2017-06-25T03:14:14.278Z,8
2017-06-25T03:16:38.561Z,8
2017-06-25T03:19:02.866Z,12
2017-06-25T03:21:10.303Z,16
2017-06-25T03:23:34.641Z,16
2017-06-25T03:25:58.931Z,20
2017-06-25T03:30:24.658Z,24
2017-06-25T03:32:48.951Z,24
2017-06-25T03:35:13.238Z,28
2017-06-25T03:37:37.521Z,36
2017-06-25T03:40:01.801Z,44
2017-06-25T03:42:26.113Z,52
2017-06-25T03:44:50.387Z,60
2017-06-25T03:47:14.670Z,72
2017-06-25T03:49:38.956Z,80
2017-06-25T03:52:03.253Z,84
2017-06-25T03:54:19.075Z,100
2017-06-25T03:56:43.310Z,120
2017-06-25T03:59:07.497Z,148
2017-06-25T04:01:31.791Z,208
2017-06-25T04:03:47.616Z,256
2017-06-25T04:06:11.964Z,304
2017-06-25T04:12:40.227Z,448
2017-06-25T04:15:04.599Z,496
2017-06-25T04:17:28.976Z,564
2017-06-25T04:19:53.357Z,680
2017-06-25T04:22:17.747Z,792
2017-06-25T04:24:42.141Z,1040
2017-06-25T04:27:06.552Z,1256
2017-06-25T04:29:22.485Z,1420
2017-06-25T04:31:46.968Z,1420
2017-06-25T04:34:11.548Z,1580
2017-06-25T04:36:27.690Z,1404
2017-06-25T04:38:52.380Z,1812
2017-06-25T04:41:17.078Z,1792
2017-06-25T04:43:33.394Z,1408
2017-06-25T04:45:58.200Z,1240
2017-06-25T04:48:22.987Z,1264
2017-06-25T04:52:50.572Z,1560
2017-06-25T04:55:06.877Z,1680
2017-06-25T04:57:31.558Z,1624
2017-06-25T04:59:56.347Z,1696
2017-06-25T05:02:12.649Z,1768
2017-06-25T05:04:37.327Z,2156
2017-06-25T05:06:53.561Z,2740
2017-06-25T05:09:18.349Z,2652
2017-06-25T05:11:43.158Z,2584
2017-06-25T05:14:07.974Z,2736
2017-06-25T05:16:24.399Z,2500
2017-06-25T05:18:49.275Z,3268
2017-06-25T05:21:06.700Z,3648
2017-06-25T05:23:31.627Z,3940
2017-06-25T05:25:56.657Z,4904
2017-06-25T05:28:21.789Z,5968
2017-06-25T05:30:47.031Z,6384
2017-06-25T05:33:12.506Z,6304
2017-06-25T05:35:38.127Z,5132
2017-06-25T05:38:03.758Z,3340
2017-06-25T05:40:29.326Z,2916
2017-06-25T05:42:54.835Z,2508
2017-06-25T05:45:20.229Z,2228
2017-06-25T05:47:45.499Z,2776
2017-06-25T05:50:10.700Z,2976
2017-06-25T05:52:35.833Z,8836
2017-06-25T05:55:00.883Z,4980
2017-06-25T05:57:17.629Z,10096
2017-06-25T05:59:43.000Z,10132
2017-06-25T06:02:08.555Z,9996
2017-06-25T06:04:25.671Z,10308
2017-06-25T06:06:52.588Z,10748
2017-06-25T10:11:18.161Z,2592
2017-06-25T10:13:43.587Z,4220
2017-06-25T10:16:00.430Z,2448
2017-06-25T10:18:26.885Z,4280
2017-06-25T10:20:52.167Z,3896
2017-06-25T10:23:17.490Z,4204
2017-06-25T10:25:42.794Z,3520
2017-06-25T10:28:08.123Z,4404
2017-06-25T10:30:33.515Z,5276
2017-06-25T10:34:52.608Z,4844
2017-06-25T10:37:18.043Z,4852
2017-06-25T10:39:43.438Z,4620
2017-06-25T10:42:08.900Z,2912
2017-06-25T10:44:34.270Z,3440
2017-06-25T10:46:59.555Z,2256
2017-06-25T10:49:24.990Z,1940
2017-06-25T10:51:56.831Z,1688
2017-06-25T10:54:22.164Z,1420
2017-06-25T10:56:47.343Z,1248
2017-06-25T10:59:12.428Z,1168
2017-06-25T11:01:38.568Z,1160
2017-06-25T11:05:39.869Z,1032
2017-06-25T11:08:06.832Z,1004
2017-06-25T11:10:32.850Z,896
2017-06-25T11:12:59.812Z,872
2017-06-25T11:15:25.826Z,824
2017-06-25T11:17:51.838Z,772
2017-06-25T11:20:16.692Z,832
2017-06-25T11:22:41.656Z,784
2017-06-25T11:25:06.547Z,832
2017-06-25T11:27:31.444Z,880
2017-06-25T11:29:56.348Z,748
2017-06-25T11:32:21.356Z,844
2017-06-25T11:34:47.195Z,1000
2017-06-25T11:37:14.103Z,948
2017-06-25T11:39:39.817Z,940
2017-06-25T11:42:06.678Z,860
2017-06-25T11:44:32.487Z,984
2017-06-25T11:46:48.931Z,1148
2017-06-25T11:49:14.625Z,1284
2017-06-25T11:51:39.412Z,1268
2017-06-25T11:54:04.176Z,1284
2017-06-25T11:56:29.015Z,1508
2017-06-25T11:58:39.673Z,1236
2017-06-25T12:02:58.142Z,1144
2017-06-25T12:05:23.062Z,1204
2017-06-25T12:07:47.069Z,1604
2017-06-25T12:10:03.466Z,1164
2017-06-25T12:14:31.477Z,1268
2017-06-25T12:16:56.461Z,1344
2017-06-25T12:19:12.872Z,1412
2017-06-25T12:21:39.705Z,1352
2017-06-25T12:24:11.347Z,1412
2017-06-25T12:26:36.152Z,1480
2017-06-25T12:29:01.110Z,1596
2017-06-25T12:31:17.465Z,2312
2017-06-25T12:33:42.342Z,1560
2017-06-25T12:36:07.236Z,1448
2017-06-25T12:38:32.047Z,1376
2017-06-25T12:40:56.950Z,1500
2017-06-25T12:43:21.755Z,1640
2017-06-25T12:45:46.639Z,1480
2017-06-25T12:48:03.077Z,1416
2017-06-25T12:50:27.888Z,1516
2017-06-25T12:52:44.273Z,1436
2017-06-25T12:55:09.155Z,1712
2017-06-25T12:57:25.555Z,1816
2017-06-25T12:59:41.992Z,1860
2017-06-25T13:02:06.860Z,1800
2017-06-25T13:04:23.296Z,2380
2017-06-25T13:06:48.195Z,2116
2017-06-25T13:09:13.074Z,2368
2017-06-25T13:11:37.997Z,2280
2017-06-25T13:13:54.507Z,2532
2017-06-25T13:16:19.501Z,2416
2017-06-25T13:18:44.511Z,2464
2017-06-25T13:25:04.748Z,2064
2017-06-25T13:27:29.773Z,2072
2017-06-25T13:29:46.254Z,1952
2017-06-25T13:32:11.165Z,1920
2017-06-25T13:34:40.441Z,2676
2017-06-25T13:37:05.449Z,1960
2017-06-25T13:39:31.379Z,1772
2017-06-25T13:41:56.446Z,1644
2017-06-25T13:44:12.993Z,1948
2017-06-25T13:46:40.957Z,1696
2017-06-25T13:51:07.314Z,1624
2017-06-25T13:53:33.531Z,1680
2017-06-25T13:55:58.432Z,1876
2017-06-25T13:58:23.325Z,1456
2017-06-25T14:00:40.249Z,1344
2017-06-25T14:03:05.130Z,1344
2017-06-25T14:05:30.047Z,1336
2017-06-25T14:07:46.472Z,1316
2017-06-25T14:10:11.454Z,1372
2017-06-25T14:14:38.439Z,1316
2017-06-25T14:16:49.121Z,1292
2017-06-25T14:19:13.981Z,1300
2017-06-25T14:21:38.869Z,1548
2017-06-25T14:23:46.819Z,1632
2017-06-25T14:28:13.239Z,976
2017-06-25T14:30:29.564Z,888
2017-06-25T14:32:54.439Z,852
2017-06-25T14:35:19.312Z,808
2017-06-25T14:37:35.603Z,864
2017-06-25T14:40:00.420Z,816
2017-06-25T14:42:16.733Z,876
2017-06-25T14:44:41.392Z,956
2017-06-25T14:47:06.207Z,1108
2017-06-25T14:49:30.888Z,1036
2017-06-25T14:51:55.690Z,928
2017-06-25T14:56:22.511Z,844
2017-06-25T14:58:47.251Z,692
2017-06-25T15:01:03.444Z,684
2017-06-25T15:05:21.805Z,668
2017-06-25T15:07:46.607Z,668
2017-06-25T15:10:11.308Z,772
2017-06-25T15:12:36.022Z,816
2017-06-25T15:15:00.827Z,960
2017-06-25T15:17:23.695Z,916
2017-06-25T15:19:25.846Z,976
2017-06-25T15:26:48.643Z,972
2017-06-25T15:29:15.479Z,1048
2017-06-25T15:31:40.185Z,1172
2017-06-25T15:35:41.295Z,1120
2017-06-25T15:39:42.365Z,1148
2017-06-25T15:43:34.931Z,1044
2017-06-25T15:45:59.742Z,1016
2017-06-25T15:48:24.589Z,1012
2017-06-25T15:50:49.348Z,1016
2017-06-25T15:53:16.211Z,1020
2017-06-25T15:55:41.129Z,932
2017-06-25T15:58:14.306Z,936
2017-06-25T16:00:53.743Z,1056
2017-06-25T16:03:26.336Z,836
2017-06-25T16:05:57.777Z,740
2017-06-25T16:08:14.105Z,696
2017-06-25T16:10:38.786Z,744
2017-06-25T16:13:03.455Z,816
2017-06-25T16:15:28.194Z,892
2017-06-25T16:17:53.982Z,900
2017-06-25T16:21:55.117Z,928
2017-06-25T16:25:56.152Z,960
2017-06-25T16:28:27.983Z,1168
2017-06-25T16:32:29.024Z,868
2017-06-25T16:35:09.815Z,900
2017-06-25T16:41:04.470Z,848
2017-06-25T16:43:29.247Z,844
2017-06-25T16:45:54.016Z,860
2017-06-25T16:48:26.804Z,836
2017-06-25T16:50:43.137Z,788
2017-06-25T16:53:08.001Z,708
2017-06-25T16:55:32.801Z,684
2017-06-25T16:57:57.513Z,584
2017-06-25T17:00:20.771Z,504
2017-06-25T17:04:21.730Z,420
2017-06-25T17:06:47.547Z,372
2017-06-25T17:09:12.290Z,388
2017-06-25T17:11:37.020Z,352
2017-06-25T17:14:01.837Z,332
2017-06-25T17:16:26.508Z,348
2017-06-25T17:18:51.179Z,352
2017-06-25T17:21:15.901Z,348
2017-06-25T17:23:40.587Z,320
2017-06-25T17:26:05.284Z,336
2017-06-25T17:28:21.419Z,272
2017-06-25T17:30:46.090Z,268
2017-06-25T17:33:02.331Z,232
2017-06-25T17:35:26.976Z,296
2017-06-25T17:37:51.674Z,240
2017-06-25T17:40:16.381Z,208
2017-06-25T17:42:41.079Z,184
2017-06-25T17:45:05.750Z,268
2017-06-25T17:47:30.349Z,212
2017-06-25T17:49:46.556Z,212
2017-06-25T17:52:11.246Z,196
2017-06-25T17:54:35.821Z,248
2017-06-25T17:56:51.968Z,244
2017-06-25T17:59:16.518Z,232
2017-06-25T18:01:41.116Z,220
2017-06-25T18:04:05.713Z,212
2017-06-25T18:06:30.298Z,228
2017-06-25T18:08:54.895Z,212
2017-06-25T18:11:19.471Z,228
2017-06-25T18:13:44.083Z,216
2017-06-25T18:16:08.664Z,236
2017-06-25T18:18:33.437Z,232
2017-06-25T18:20:58.072Z,260
2017-06-25T18:23:22.655Z,260
2017-06-25T18:25:47.188Z,244
2017-06-25T18:28:11.849Z,248
2017-06-25T18:30:27.948Z,240
2017-06-25T18:32:44.156Z,224
2017-06-25T18:35:08.757Z,220
2017-06-25T18:37:33.346Z,216
2017-06-25T18:39:57.927Z,200
2017-06-25T18:42:22.637Z,188
2017-06-25T18:44:47.317Z,168
2017-06-25T18:47:11.924Z,204
2017-06-25T18:49:36.632Z,144
2017-06-25T18:52:01.305Z,144
2017-06-25T18:54:25.899Z,132
2017-06-25T18:56:36.512Z,128
2017-06-25T19:00:37.566Z,136
2017-06-25T19:03:04.273Z,136
2017-06-25T19:05:30.918Z,120
2017-06-25T19:09:57.494Z,128
2017-06-25T19:12:15.711Z,104
2017-06-25T19:14:42.352Z,96
2017-06-25T19:16:52.914Z,84
2017-06-25T19:19:18.560Z,72
2017-06-25T19:21:43.112Z,60
2017-06-25T19:24:07.721Z,52
2017-06-25T19:26:41.220Z,40
2017-06-25T19:29:20.771Z,32
2017-06-25T19:31:52.222Z,24
2017-06-25T19:34:16.792Z,20
2017-06-25T19:36:41.314Z,16
2017-06-25T19:39:05.852Z,16
2017-06-25T19:41:37.237Z,8
2017-06-25T19:44:01.747Z,8
2017-06-25T19:46:26.344Z,4
2017-06-25T19:48:59.760Z,8
2017-06-25T19:51:32.235Z,4
2017-06-25T19:53:57.884Z,4
2017-06-25T19:56:37.311Z,4
2017-06-25T19:59:01.865Z,0
2017-06-25T20:01:33.230Z,4
2017-06-25T20:03:43.843Z,0
2017-06-25T20:06:09.412Z,0
2017-06-25T20:08:48.660Z,0
2017-06-25T20:11:15.300Z,0
2017-06-25T20:13:40.964Z,0
2017-06-25T20:19:43.754Z,0
2017-06-25T20:22:09.428Z,0
2017-06-25T20:26:35.916Z,0
2017-06-25T20:29:09.297Z,0
2017-06-25T20:33:10.047Z,0
2017-06-25T20:35:34.578Z,0
2017-06-25T20:38:00.157Z,0
2017-06-25T20:40:39.386Z,0
2017-06-25T20:42:49.510Z,0
2017-06-25T20:45:14.158Z,0
2017-06-25T20:47:30.244Z,0
2017-06-25T20:49:55.464Z,0
2017-06-25T20:52:20.657Z,0
2017-06-25T20:56:21.771Z,0
2017-06-25T21:02:25.801Z,0
2017-06-25T21:06:30.006Z,0
2017-06-25T21:10:32.521Z,0
2017-06-25T21:12:57.114Z,0
2017-06-25T21:16:58.127Z,0
2017-06-25T21:21:01.769Z,0
2017-06-25T21:25:05.319Z,0
2017-06-25T21:29:07.589Z,0
2017-06-25T21:33:08.692Z,0
2017-06-25T21:35:25.544Z,0
2017-06-25T21:39:18.055Z,0
2017-06-25T21:41:29.458Z,0
2017-06-25T21:45:24.058Z,0
2017-06-25T21:49:24.925Z,0
2017-06-25T21:53:25.970Z,0
2017-06-25T21:57:27.848Z,0
2017-06-25T21:59:58.975Z,0
2017-06-25T22:05:39.962Z,0
2017-06-25T22:08:20.860Z,0
2017-06-25T22:10:47.333Z,0
2017-06-25T22:14:50.485Z,0
2017-06-25T22:17:22.964Z,0
2017-06-25T22:21:23.587Z,0
2017-06-25T22:23:48.041Z,0
2017-06-25T22:26:12.512Z,0
2017-06-25T22:28:36.887Z,0
2017-06-25T22:31:01.303Z,0
2017-06-25T22:33:25.786Z,0
2017-06-25T22:35:50.163Z,0
2017-06-25T22:38:15.590Z,0
2017-06-25T22:40:39.964Z,0
2017-06-25T22:43:04.347Z,0
2017-06-25T22:45:28.742Z,0
2017-06-25T22:47:53.144Z,0
2017-06-25T22:50:17.522Z,0
2017-06-25T22:52:41.902Z,0
2017-06-25T22:55:06.309Z,0
2017-06-25T22:57:31.710Z,0
2017-06-25T22:59:56.002Z,0
2017-06-25T23:02:20.404Z,0
2017-06-25T23:08:48.614Z,0
2017-06-25T23:11:12.999Z,0
2017-06-25T23:13:37.378Z,0
2017-06-25T23:15:53.386Z,0
2017-06-25T23:18:17.661Z,0
2017-06-25T23:20:42.976Z,0
2017-06-25T23:23:07.361Z,0
2017-06-25T23:25:31.727Z,0
2017-06-25T23:27:47.689Z,0
2017-06-25T23:30:12.022Z,0
2017-06-25T23:32:36.427Z,0
2017-06-25T23:35:00.801Z,0
2017-06-25T23:37:25.198Z,0
2017-06-25T23:39:42.158Z,0
2017-06-25T23:42:06.489Z,0
2017-06-25T23:44:30.878Z,0
2017-06-25T23:46:41.374Z,0
2017-06-25T23:49:05.732Z,0
2017-06-25T23:51:30.132Z,0
2017-06-25T23:53:55.428Z,0
2017-06-25T23:56:12.309Z,0
2017-06-25T23:58:36.629Z,0
