createdAt,value
2022-12-11T00:00:59.280Z,29.17
2022-12-11T00:03:29.642Z,29.15
2022-12-11T00:05:59.692Z,29.05
2022-12-11T00:08:29.626Z,29.08
2022-12-11T00:10:59.664Z,29.13
2022-12-11T11:56:13.840Z,30.37
2022-12-11T11:58:52.630Z,30.43
2022-12-11T12:01:23.723Z,30.46
2022-12-11T12:03:55.351Z,30.55
2022-12-11T12:06:36.974Z,30.59
2022-12-11T12:09:25.692Z,30.67
2022-12-11T12:12:28.593Z,30.70
2022-12-11T12:15:22.528Z,30.72
2022-12-11T12:18:14.477Z,30.76
2022-12-11T12:21:08.797Z,30.80
2022-12-11T12:23:41.917Z,30.78
2022-12-11T12:26:24.356Z,30.74
2022-12-11T12:29:12.761Z,30.79
2022-12-11T12:32:16.318Z,30.76
2022-12-11T12:35:04.245Z,30.82
2022-12-11T12:37:57.499Z,30.80
2022-12-11T12:40:42.151Z,30.80
2022-12-11T12:43:26.979Z,30.83
2022-12-11T12:46:07.906Z,30.82
2022-12-11T12:48:38.803Z,30.85
2022-12-11T12:51:09.483Z,30.68
2022-12-11T12:53:40.160Z,30.60
2022-12-11T12:56:11.231Z,30.56
2022-12-11T12:58:48.312Z,30.56
2022-12-11T13:01:23.062Z,30.55
2022-12-11T13:03:55.966Z,30.53
2022-12-11T13:06:45.770Z,30.53
2022-12-11T13:09:20.212Z,30.50
2022-12-11T13:11:55.734Z,30.50
2022-12-11T13:14:30.933Z,30.49
2022-12-11T13:17:28.840Z,30.51
2022-12-11T13:20:16.857Z,30.49
2022-12-11T13:23:19.156Z,30.49
2022-12-11T13:25:56.069Z,30.49
2022-12-11T13:28:50.355Z,30.51
2022-12-11T13:31:20.508Z,30.51
2022-12-11T13:33:58.218Z,30.51
2022-12-11T13:36:40.615Z,30.51
2022-12-11T13:39:49.093Z,30.50
2022-12-11T13:42:49.266Z,30.51
2022-12-11T13:45:46.785Z,30.49
2022-12-11T13:48:34.559Z,30.51
2022-12-11T13:51:05.640Z,30.53
2022-12-11T13:53:35.988Z,30.53
2022-12-11T13:56:16.739Z,30.52
2022-12-11T13:58:47.159Z,30.52
2022-12-11T14:01:25.146Z,30.63
2022-12-11T14:04:10.519Z,30.62
2022-12-11T14:06:42.385Z,30.59
2022-12-11T14:09:18.786Z,30.65
2022-12-11T14:11:55.094Z,30.58
2022-12-11T14:14:42.832Z,30.70
2022-12-11T14:17:17.537Z,30.75
2022-12-11T14:19:51.493Z,30.80
2022-12-11T14:22:28.360Z,30.83
2022-12-11T14:25:01.013Z,30.87
2022-12-11T14:27:31.793Z,30.82
2022-12-11T14:30:14.096Z,30.84
2022-12-11T14:32:47.483Z,30.81
2022-12-11T14:35:41.080Z,30.88
2022-12-11T14:38:22.368Z,30.81
2022-12-11T14:40:57.936Z,30.86
2022-12-11T14:43:39.648Z,30.81
2022-12-11T14:46:18.889Z,30.79
2022-12-11T14:49:00.561Z,30.85
2022-12-11T14:51:37.488Z,30.79
2022-12-11T14:54:10.354Z,30.83
2022-12-11T14:56:40.819Z,30.82
2022-12-11T14:59:29.987Z,30.82
2022-12-11T15:02:23.336Z,30.86
2022-12-11T15:05:22.569Z,30.82
2022-12-11T15:08:04.920Z,30.87
2022-12-11T15:10:40.140Z,30.89
2022-12-11T15:13:11.451Z,30.80
2022-12-11T15:15:50.830Z,30.85
2022-12-11T15:18:36.376Z,30.85
2022-12-11T15:21:11.662Z,30.83
2022-12-11T15:24:02.851Z,30.73
2022-12-11T15:26:39.995Z,30.62
2022-12-11T15:29:29.297Z,30.57
2022-12-11T15:32:05.277Z,30.56
2022-12-11T15:34:46.555Z,30.53
2022-12-11T15:37:20.233Z,30.51
2022-12-11T15:39:50.806Z,30.51
2022-12-11T15:42:29.318Z,30.50
2022-12-11T15:45:00.174Z,30.51
2022-12-11T15:47:33.633Z,30.48
2022-12-11T15:50:15.166Z,30.48
2022-12-11T15:52:46.547Z,30.49
2022-12-11T15:55:17.264Z,30.62
2022-12-11T15:57:57.479Z,30.74
2022-12-11T16:00:30.429Z,30.76
2022-12-11T16:03:00.964Z,30.81
2022-12-11T16:05:31.198Z,30.82
2022-12-11T16:08:01.754Z,30.79
2022-12-11T16:10:32.166Z,30.80
2022-12-11T16:13:02.423Z,30.77
2022-12-11T16:15:32.787Z,30.77
2022-12-11T16:18:18.572Z,30.76
2022-12-11T16:20:49.965Z,30.78
2022-12-11T16:23:20.286Z,30.79
2022-12-11T16:25:51.307Z,30.76
2022-12-11T16:28:23.496Z,30.74
2022-12-11T16:30:54.020Z,30.76
2022-12-11T16:33:24.134Z,30.73
2022-12-11T16:35:54.462Z,30.77
2022-12-11T16:38:25.099Z,30.77
2022-12-11T16:41:04.756Z,30.70
2022-12-11T16:43:35.664Z,30.59
2022-12-11T16:46:05.940Z,30.51
2022-12-11T16:48:36.255Z,30.48
2022-12-11T16:51:06.433Z,30.45
2022-12-11T16:53:36.530Z,30.40
2022-12-11T16:56:08.727Z,30.39
2022-12-11T16:58:38.862Z,30.36
2022-12-11T17:01:16.424Z,30.36
2022-12-11T17:03:47.054Z,30.34
2022-12-11T17:06:19.770Z,30.34
2022-12-11T17:08:50.807Z,30.33
2022-12-11T17:11:24.411Z,30.31
2022-12-11T17:13:59.333Z,30.31
2022-12-11T17:16:36.054Z,30.30
2022-12-11T17:19:09.504Z,30.31
2022-12-11T17:21:39.955Z,30.28
2022-12-11T17:24:12.571Z,30.29
2022-12-11T17:26:42.768Z,30.29
2022-12-11T17:29:14.388Z,30.25
2022-12-11T17:31:44.566Z,30.28
2022-12-11T17:34:14.807Z,30.24
2022-12-11T17:36:44.807Z,30.24
2022-12-11T17:39:15.019Z,30.23
2022-12-11T17:41:45.156Z,30.23
2022-12-11T17:44:15.122Z,30.22
2022-12-11T17:46:45.361Z,30.20
2022-12-11T17:49:15.494Z,30.19
2022-12-11T17:51:45.430Z,30.20
2022-12-11T17:54:15.500Z,30.19
2022-12-11T17:56:45.737Z,30.19
2022-12-11T17:59:16.264Z,30.17
2022-12-11T18:01:47.194Z,30.19
2022-12-11T18:04:17.259Z,30.18
2022-12-11T18:06:47.247Z,30.18
2022-12-11T18:09:17.235Z,30.16
2022-12-11T18:11:47.241Z,30.16
2022-12-11T18:14:17.743Z,30.17
2022-12-11T18:16:48.463Z,30.15
2022-12-11T18:19:19.285Z,30.17
2022-12-11T18:21:49.666Z,30.15
2022-12-11T18:24:19.864Z,30.13
2022-12-11T18:26:50.898Z,30.15
2022-12-11T18:29:21.022Z,30.14
2022-12-11T18:31:51.043Z,30.15
2022-12-11T18:34:21.100Z,30.12
2022-12-11T18:36:51.123Z,30.12
2022-12-11T18:39:21.314Z,30.10
2022-12-11T18:42:16.477Z,30.11
2022-12-11T18:44:41.917Z,30.09
2022-12-11T18:47:12.310Z,30.09
2022-12-11T18:49:42.462Z,30.08
2022-12-11T18:52:12.661Z,30.07
2022-12-11T18:54:43.392Z,30.05
2022-12-11T18:57:14.129Z,30.05
2022-12-11T18:59:44.332Z,30.05
2022-12-11T19:02:15.041Z,30.03
2022-12-11T19:04:45.202Z,30.02
2022-12-11T19:07:15.272Z,30.01
2022-12-11T19:09:48.226Z,30.01
2022-12-11T19:12:19.936Z,30.02
2022-12-11T19:14:50.007Z,30.00
2022-12-11T19:17:20.017Z,30.00
2022-12-11T19:19:50.199Z,29.98
2022-12-11T19:22:20.694Z,29.98
2022-12-11T19:24:50.838Z,29.96
2022-12-11T19:27:20.877Z,29.97
2022-12-11T19:29:50.891Z,29.99
2022-12-11T19:32:20.939Z,29.97
2022-12-11T19:34:50.926Z,29.97
2022-12-11T19:37:20.967Z,29.98
2022-12-11T19:39:51.105Z,29.99
2022-12-11T19:42:21.587Z,30.00
2022-12-11T19:44:51.758Z,29.95
2022-12-11T19:47:21.794Z,29.99
2022-12-11T19:49:53.093Z,29.99
2022-12-11T19:52:23.242Z,29.98
2022-12-11T19:54:53.270Z,29.98
2022-12-11T19:57:23.473Z,29.98
2022-12-11T19:59:57.204Z,29.99
2022-12-11T20:02:27.797Z,29.98
2022-12-11T20:04:58.087Z,29.97
2022-12-11T20:07:30.846Z,29.95
2022-12-11T20:10:02.622Z,29.97
2022-12-11T20:12:33.009Z,29.97
2022-12-11T20:15:03.387Z,29.93
2022-12-11T20:17:35.448Z,29.95
2022-12-11T20:20:06.478Z,29.93
2022-12-11T20:22:36.900Z,29.94
2022-12-11T20:25:07.232Z,29.89
2022-12-11T20:27:37.526Z,29.92
2022-12-11T20:30:09.208Z,29.95
2022-12-11T20:32:39.503Z,29.95
2022-12-11T20:35:10.615Z,29.97
2022-12-11T20:37:40.597Z,29.96
2022-12-11T20:40:11.061Z,29.95
2022-12-11T20:42:41.584Z,29.96
2022-12-11T20:45:12.533Z,29.93
2022-12-11T20:47:42.906Z,29.93
2022-12-11T20:50:13.440Z,29.90
2022-12-11T20:52:43.622Z,29.92
2022-12-11T20:55:14.234Z,29.89
2022-12-11T20:57:45.400Z,29.89
2022-12-11T21:00:16.861Z,29.86
2022-12-11T21:02:46.605Z,29.88
2022-12-11T21:05:16.758Z,29.88
2022-12-11T21:07:46.899Z,29.88
2022-12-11T21:10:17.308Z,29.87
2022-12-11T21:12:47.670Z,29.86
2022-12-11T21:15:17.989Z,29.87
2022-12-11T21:17:49.509Z,29.85
2022-12-11T21:20:19.890Z,29.86
2022-12-11T21:22:50.068Z,29.87
2022-12-11T21:25:20.212Z,29.83
2022-12-11T21:27:50.513Z,29.84
2022-12-11T21:30:20.827Z,29.83
2022-12-11T21:32:50.906Z,29.82
2022-12-11T21:35:20.921Z,29.81
2022-12-11T21:37:51.249Z,29.84
2022-12-11T21:40:21.466Z,29.84
2022-12-11T21:42:51.588Z,29.78
2022-12-11T21:48:11.966Z,29.81
2022-12-11T21:50:42.641Z,29.81
2022-12-11T21:53:12.801Z,29.83
2022-12-11T21:55:44.668Z,29.80
2022-12-11T21:58:14.802Z,29.78
2022-12-11T22:00:45.083Z,29.81
2022-12-11T22:03:15.199Z,29.80
2022-12-11T22:05:45.172Z,29.79
2022-12-11T22:08:15.216Z,29.78
2022-12-11T22:10:45.235Z,29.75
2022-12-11T22:13:15.270Z,29.73
2022-12-11T22:15:45.294Z,29.76
2022-12-11T22:18:15.275Z,29.70
2022-12-11T22:20:45.366Z,29.70
2022-12-11T22:23:15.570Z,29.67
2022-12-11T22:25:45.715Z,29.72
2022-12-11T22:28:16.729Z,29.66
2022-12-11T22:30:46.947Z,29.67
2022-12-11T22:33:18.692Z,29.70
2022-12-11T22:35:49.274Z,29.67
2022-12-11T22:38:19.376Z,29.70
2022-12-11T22:40:49.341Z,29.65
2022-12-11T22:43:20.861Z,29.66
2022-12-11T22:45:52.060Z,29.66
2022-12-11T22:48:22.353Z,29.65
2022-12-11T22:50:52.460Z,29.65
2022-12-11T22:53:22.494Z,29.70
2022-12-11T22:55:52.628Z,29.67
2022-12-11T22:58:22.797Z,29.65
2022-12-11T23:00:52.946Z,29.67
2022-12-11T23:03:23.128Z,29.66
2022-12-11T23:05:53.340Z,29.68
2022-12-11T23:08:24.444Z,29.62
2022-12-11T23:10:55.184Z,29.66
2022-12-11T23:13:25.409Z,29.69
2022-12-11T23:15:55.592Z,29.63
2022-12-11T23:18:25.547Z,29.63
2022-12-11T23:20:55.827Z,29.64
2022-12-11T23:23:26.046Z,29.59
2022-12-11T23:25:57.779Z,29.62
2022-12-11T23:28:28.068Z,29.61
2022-12-11T23:30:58.397Z,29.49
2022-12-11T23:33:29.116Z,29.39
2022-12-11T23:36:00.968Z,29.19
2022-12-11T23:38:31.344Z,29.04
2022-12-11T23:41:04.053Z,28.95
2022-12-11T23:43:36.419Z,28.96
2022-12-11T23:46:10.054Z,28.93
2022-12-11T23:48:40.419Z,28.80
2022-12-11T23:51:11.434Z,28.86
2022-12-11T23:53:41.680Z,28.74
2022-12-11T23:56:18.949Z,28.84
2022-12-11T23:58:49.498Z,28.82
