createdAt,value
2019-05-01T00:00:16.337Z,8.31
2019-05-01T00:03:14.025Z,8.32
2019-05-01T00:05:43.862Z,8.59
2019-05-01T00:08:11.648Z,8.66
2019-05-01T00:10:39.370Z,8.54
2019-05-01T00:13:07.304Z,8.86
2019-05-01T00:15:37.127Z,9.15
2019-05-01T00:18:04.662Z,9.53
2019-05-01T00:20:32.109Z,9.66
2019-05-01T00:22:59.553Z,9.52
2019-05-01T00:25:26.975Z,9.41
2019-05-01T00:27:54.403Z,9.21
2019-05-01T00:30:29.964Z,9.12
2019-05-01T00:32:53.493Z,9.11
2019-05-01T00:35:21.000Z,9.03
2019-05-01T00:37:48.371Z,8.94
2019-05-01T00:40:15.842Z,8.92
2019-05-01T00:42:43.294Z,8.94
2019-05-01T00:45:11.053Z,8.92
2019-05-01T00:47:39.004Z,8.86
2019-05-01T00:50:07.086Z,8.71
2019-05-01T00:52:34.556Z,8.55
2019-05-01T00:55:20.438Z,8.49
2019-05-01T00:58:05.250Z,8.54
2019-05-01T01:00:43.548Z,8.38
2019-05-01T01:03:11.125Z,8.38
2019-05-01T01:05:38.624Z,8.36
2019-05-01T01:08:06.107Z,8.38
2019-05-01T01:10:33.611Z,8.39
2019-05-01T01:13:01.092Z,8.47
2019-05-01T01:15:28.525Z,8.47
2019-05-01T01:17:55.899Z,8.50
2019-05-01T01:20:23.324Z,8.57
2019-05-01T01:22:50.788Z,8.63
2019-05-01T01:25:18.730Z,8.82
2019-05-01T01:27:46.303Z,8.93
2019-05-01T01:30:14.058Z,9.12
2019-05-01T01:32:41.618Z,9.24
2019-05-01T01:35:09.158Z,9.31
2019-05-01T01:37:36.575Z,9.26
2019-05-01T01:40:04.906Z,9.14
2019-05-01T01:42:32.646Z,9.23
2019-05-01T01:45:11.372Z,9.48
2019-05-01T01:47:58.636Z,9.73
2019-05-01T01:50:26.154Z,9.93
2019-05-01T01:52:53.879Z,9.77
2019-05-01T01:55:21.428Z,9.77
2019-05-01T01:57:48.959Z,9.66
2019-05-01T02:00:18.283Z,9.22
2019-05-01T02:02:51.647Z,8.88
2019-05-01T02:05:23.046Z,8.71
2019-05-01T02:07:51.288Z,8.65
2019-05-01T02:10:19.336Z,8.58
2019-05-01T02:12:47.226Z,8.54
2019-05-01T02:15:15.571Z,8.43
2019-05-01T02:17:43.102Z,8.37
2019-05-01T02:20:10.916Z,8.52
2019-05-01T02:22:38.455Z,8.54
2019-05-01T02:25:08.055Z,8.50
2019-05-01T02:27:42.078Z,8.47
2019-05-01T02:30:11.678Z,8.52
2019-05-01T02:32:39.648Z,8.52
2019-05-01T02:35:08.319Z,8.47
2019-05-01T02:37:37.777Z,8.62
2019-05-01T02:40:35.766Z,8.80
2019-05-01T02:43:04.519Z,8.87
2019-05-01T02:45:35.184Z,8.66
2019-05-01T02:48:03.547Z,8.66
2019-05-01T02:50:33.911Z,8.70
2019-05-01T02:53:01.638Z,8.66
2019-05-01T02:55:35.697Z,8.54
2019-05-01T02:58:03.434Z,8.83
2019-05-01T03:00:30.972Z,8.78
2019-05-01T03:03:00.233Z,8.85
2019-05-01T03:05:27.801Z,9.23
2019-05-01T03:07:55.347Z,9.19
2019-05-01T03:10:23.200Z,9.12
2019-05-01T03:12:51.826Z,9.17
2019-05-01T03:15:22.079Z,9.54
2019-05-01T03:18:15.825Z,10.09
2019-05-01T03:20:58.434Z,10.02
2019-05-01T03:23:47.783Z,9.36
2019-05-01T03:26:15.896Z,9.21
2019-05-01T03:28:43.541Z,9.12
2019-05-01T03:31:11.669Z,8.71
2019-05-01T03:33:39.772Z,8.59
2019-05-01T03:36:07.756Z,8.48
2019-05-01T03:38:35.837Z,8.42
2019-05-01T03:41:03.307Z,8.51
2019-05-01T03:43:31.682Z,8.60
2019-05-01T03:45:59.411Z,8.68
2019-05-01T03:48:27.991Z,8.66
2019-05-01T03:50:55.510Z,8.62
2019-05-01T03:53:23.363Z,8.58
2019-05-01T03:55:51.169Z,8.57
2019-05-01T03:58:19.020Z,8.44
2019-05-01T04:01:06.343Z,8.55
2019-05-01T04:03:37.444Z,8.63
2019-05-01T04:06:05.066Z,8.54
2019-05-01T04:08:32.722Z,8.68
2019-05-01T04:11:00.733Z,8.73
2019-05-01T04:13:28.568Z,9.04
2019-05-01T04:15:56.145Z,9.27
2019-05-01T04:18:24.652Z,9.20
2019-05-01T04:20:53.136Z,9.33
2019-05-01T04:23:20.570Z,9.60
2019-05-01T04:25:49.020Z,9.77
2019-05-01T04:28:48.238Z,9.72
2019-05-01T04:31:28.796Z,9.90
2019-05-01T04:33:58.515Z,9.92
2019-05-01T04:36:32.008Z,9.81
2019-05-01T04:38:59.769Z,9.83
2019-05-01T04:41:27.526Z,9.74
2019-05-01T04:43:55.485Z,9.88
2019-05-01T04:46:23.432Z,9.96
2019-05-01T04:48:51.391Z,10.14
2019-05-01T04:51:19.017Z,10.21
2019-05-01T04:53:46.597Z,10.40
2019-05-01T04:56:14.884Z,10.57
2019-05-01T04:58:42.609Z,10.42
2019-05-01T05:01:10.188Z,10.32
2019-05-01T05:03:37.836Z,10.29
2019-05-01T05:06:05.725Z,10.32
2019-05-01T05:08:33.352Z,10.40
2019-05-01T05:11:04.188Z,10.35
2019-05-01T05:13:47.154Z,10.37
2019-05-01T05:16:40.413Z,10.35
2019-05-01T05:19:08.746Z,10.54
2019-05-01T05:21:36.676Z,10.74
2019-05-01T05:24:04.244Z,10.78
2019-05-01T05:26:32.049Z,10.98
2019-05-01T05:29:00.152Z,11.06
2019-05-01T05:31:27.951Z,11.54
2019-05-01T05:33:59.043Z,11.84
2019-05-01T05:36:30.062Z,12.29
2019-05-01T05:39:08.473Z,12.84
2019-05-01T05:41:38.041Z,13.28
2019-05-01T05:44:06.211Z,13.73
2019-05-01T05:46:34.057Z,13.90
2019-05-01T05:49:02.264Z,14.19
2019-05-01T05:51:53.751Z,14.12
2019-05-01T05:54:40.499Z,14.23
2019-05-01T05:57:23.049Z,14.11
2019-05-01T05:59:55.959Z,14.17
2019-05-01T06:02:43.913Z,14.21
2019-05-01T06:05:40.036Z,14.45
2019-05-01T06:08:22.919Z,14.40
2019-05-01T06:11:29.674Z,14.71
2019-05-01T06:14:22.338Z,15.37
2019-05-01T06:16:56.473Z,15.92
2019-05-01T06:19:39.462Z,16.53
2019-05-01T06:22:33.004Z,17.14
2019-05-01T06:25:21.156Z,17.66
2019-05-01T06:27:38.806Z,18.01
2019-05-01T06:30:11.037Z,17.88
2019-05-01T06:32:36.337Z,18.60
2019-05-01T06:35:04.663Z,18.49
2019-05-01T06:38:13.081Z,18.92
2019-05-01T06:40:43.562Z,18.25
2019-05-01T06:43:27.476Z,18.39
2019-05-01T06:46:14.636Z,18.48
2019-05-01T06:48:53.378Z,18.72
2019-05-01T06:51:37.765Z,18.96
2019-05-01T06:54:11.459Z,19.20
2019-05-01T06:56:37.934Z,19.34
2019-05-01T06:59:06.187Z,19.15
2019-05-01T07:01:35.685Z,18.83
2019-05-01T07:04:04.106Z,18.05
2019-05-01T07:06:32.957Z,17.93
2019-05-01T07:09:01.168Z,17.18
2019-05-01T07:11:29.154Z,17.51
2019-05-01T07:13:57.221Z,17.81
2019-05-01T07:16:24.659Z,17.60
2019-05-01T07:18:58.436Z,17.06
2019-05-01T07:21:27.700Z,16.78
2019-05-01T07:23:53.389Z,17.44
2019-05-01T07:26:22.800Z,17.19
2019-05-01T07:28:53.271Z,17.53
2019-05-01T07:31:20.926Z,17.26
2019-05-01T07:33:51.171Z,17.43
2019-05-01T07:36:17.877Z,17.76
2019-05-01T07:38:46.021Z,18.08
2019-05-01T07:41:13.616Z,18.32
2019-05-01T07:44:10.228Z,18.59
2019-05-01T07:46:43.314Z,18.69
2019-05-01T07:49:12.975Z,18.48
2019-05-01T07:51:49.278Z,18.65
2019-05-01T07:54:17.349Z,18.74
2019-05-01T07:56:45.116Z,18.75
2019-05-01T07:59:12.860Z,18.90
2019-05-01T08:01:57.831Z,18.75
2019-05-01T08:04:35.811Z,18.47
2019-05-01T08:06:57.172Z,17.87
2019-05-01T08:09:24.317Z,17.70
2019-05-01T08:11:51.729Z,17.41
2019-05-01T08:14:19.138Z,17.15
2019-05-01T08:16:46.555Z,16.74
2019-05-01T08:19:20.162Z,17.04
2019-05-01T08:22:03.038Z,17.56
2019-05-01T08:24:30.686Z,17.99
2019-05-01T08:26:58.078Z,18.12
2019-05-01T08:29:43.887Z,18.57
2019-05-01T08:32:33.743Z,18.89
2019-05-01T08:35:03.383Z,18.45
2019-05-01T08:37:30.754Z,18.65
2019-05-01T08:39:58.285Z,18.61
2019-05-01T08:42:26.376Z,18.44
2019-05-01T08:45:28.325Z,19.18
2019-05-01T08:48:24.038Z,19.67
2019-05-01T08:50:54.606Z,19.45
2019-05-01T08:53:22.099Z,19.76
2019-05-01T08:55:50.464Z,19.32
2019-05-01T08:58:17.931Z,18.71
2019-05-01T09:00:45.284Z,18.70
2019-05-01T09:03:13.522Z,18.70
2019-05-01T09:05:42.142Z,18.60
2019-05-01T09:08:09.643Z,18.85
2019-05-01T09:10:37.093Z,18.95
2019-05-01T09:13:04.632Z,18.84
2019-05-01T09:15:32.032Z,18.94
2019-05-01T09:17:59.519Z,19.37
2019-05-01T09:20:27.330Z,19.20
2019-05-01T09:22:54.853Z,18.81
2019-05-01T09:25:30.966Z,18.97
2019-05-01T09:28:08.666Z,19.18
2019-05-01T09:30:40.656Z,19.26
2019-05-01T09:33:08.323Z,18.63
2019-05-01T09:35:40.279Z,17.89
2019-05-01T09:38:05.306Z,17.88
2019-05-01T09:40:32.881Z,18.04
2019-05-01T09:43:01.214Z,18.22
2019-05-01T09:45:28.810Z,18.60
2019-05-01T09:47:56.433Z,18.40
2019-05-01T09:50:25.737Z,18.42
2019-05-01T09:53:01.345Z,18.88
2019-05-01T09:55:48.449Z,19.03
2019-05-01T09:58:15.952Z,19.36
2019-05-01T10:00:43.421Z,19.35
2019-05-01T10:03:13.213Z,18.70
2019-05-01T10:05:42.819Z,18.50
2019-05-01T10:08:09.581Z,18.53
2019-05-01T10:10:37.224Z,18.58
2019-05-01T10:13:04.764Z,18.61
2019-05-01T10:15:32.283Z,19.24
2019-05-01T10:17:59.729Z,19.10
2019-05-01T10:20:27.113Z,19.55
2019-05-01T10:22:54.556Z,19.74
2019-05-01T10:25:22.018Z,19.63
2019-05-01T10:27:55.866Z,19.60
2019-05-01T10:30:42.801Z,19.32
2019-05-01T10:33:14.892Z,19.34
2019-05-01T10:36:01.857Z,19.34
2019-05-01T10:38:30.088Z,19.00
2019-05-01T10:40:57.611Z,19.00
2019-05-01T10:43:24.998Z,19.47
2019-05-01T10:45:52.535Z,19.53
2019-05-01T10:48:20.464Z,19.57
2019-05-01T10:50:48.442Z,18.69
2019-05-01T10:53:15.849Z,18.60
2019-05-01T10:55:43.417Z,18.34
2019-05-01T10:58:12.859Z,18.21
2019-05-01T11:00:42.147Z,18.05
2019-05-01T11:03:09.677Z,17.97
2019-05-01T11:05:37.112Z,17.98
2019-05-01T11:08:04.619Z,17.67
2019-05-01T11:10:32.030Z,17.79
2019-05-01T11:12:59.459Z,17.92
2019-05-01T11:15:26.932Z,18.02
2019-05-01T11:17:54.354Z,18.17
2019-05-01T11:20:21.899Z,18.51
2019-05-01T11:22:49.429Z,18.95
2019-05-01T11:25:18.755Z,18.92
2019-05-01T11:27:46.124Z,19.28
2019-05-01T11:30:13.748Z,19.38
2019-05-01T11:32:56.818Z,19.00
2019-05-01T11:35:49.581Z,19.28
2019-05-01T11:38:27.117Z,19.35
2019-05-01T11:40:59.396Z,19.13
2019-05-01T11:43:26.903Z,19.08
2019-05-01T11:45:55.247Z,19.02
2019-05-01T11:48:25.154Z,18.62
2019-05-01T11:50:52.081Z,18.19
2019-05-01T11:53:19.523Z,18.42
2019-05-01T11:55:47.050Z,18.91
2019-05-01T11:58:14.606Z,19.38
2019-05-01T12:00:43.553Z,19.20
2019-05-01T12:03:10.965Z,18.75
2019-05-01T12:05:38.371Z,18.81
2019-05-01T12:08:06.040Z,18.92
2019-05-01T12:10:33.381Z,19.36
2019-05-01T12:13:00.794Z,19.52
2019-05-01T12:15:28.252Z,19.95
2019-05-01T12:17:55.633Z,20.38
2019-05-01T12:20:23.151Z,20.29
2019-05-01T12:22:51.535Z,20.16
2019-05-01T12:25:19.442Z,20.60
2019-05-01T12:27:46.923Z,20.69
2019-05-01T12:30:16.683Z,20.42
2019-05-01T12:32:44.153Z,19.57
2019-05-01T12:35:11.738Z,19.09
2019-05-01T12:37:42.685Z,18.97
2019-05-01T12:40:15.236Z,18.65
2019-05-01T12:42:42.758Z,18.94
2019-05-01T12:45:11.211Z,18.86
2019-05-01T12:47:52.681Z,18.95
2019-05-01T12:50:20.823Z,18.99
2019-05-01T12:53:08.646Z,18.57
2019-05-01T12:56:04.778Z,18.95
2019-05-01T12:58:33.051Z,19.45
2019-05-01T13:01:00.587Z,19.69
2019-05-01T13:03:28.172Z,19.92
2019-05-01T13:05:55.585Z,19.43
2019-05-01T13:08:23.047Z,19.39
2019-05-01T13:10:50.482Z,19.22
2019-05-01T13:13:17.925Z,19.20
2019-05-01T13:15:45.380Z,19.32
2019-05-01T13:18:12.770Z,19.56
2019-05-01T13:20:40.178Z,19.84
2019-05-01T13:23:07.528Z,20.08
2019-05-01T13:25:34.955Z,19.81
2019-05-01T13:28:20.807Z,19.92
2019-05-01T13:30:58.694Z,20.10
2019-05-01T13:33:26.117Z,20.59
2019-05-01T13:35:53.575Z,20.84
2019-05-01T13:38:20.951Z,20.81
2019-05-01T13:40:48.498Z,20.32
2019-05-01T13:43:15.932Z,20.14
2019-05-01T13:45:43.348Z,20.07
2019-05-01T13:48:10.812Z,20.36
2019-05-01T13:50:38.192Z,20.64
2019-05-01T13:53:05.703Z,20.88
2019-05-01T13:55:33.128Z,20.49
2019-05-01T13:58:00.646Z,20.51
2019-05-01T14:00:28.117Z,20.00
2019-05-01T14:02:55.644Z,19.61
2019-05-01T14:05:23.265Z,19.48
2019-05-01T14:07:50.611Z,19.52
2019-05-01T14:10:18.215Z,19.76
2019-05-01T14:12:45.628Z,20.13
2019-05-01T14:15:13.189Z,20.45
2019-05-01T14:17:40.588Z,20.55
2019-05-01T14:20:27.905Z,20.50
2019-05-01T14:22:59.583Z,20.44
2019-05-01T14:25:29.889Z,20.74
2019-05-01T14:27:57.301Z,20.81
2019-05-01T14:30:24.653Z,20.48
2019-05-01T14:32:52.075Z,19.90
2019-05-01T14:35:19.687Z,19.27
2019-05-01T14:37:47.097Z,18.51
2019-05-01T14:40:14.761Z,18.24
2019-05-01T14:42:42.164Z,18.22
2019-05-01T14:45:10.151Z,18.20
2019-05-01T14:47:38.143Z,18.18
2019-05-01T14:50:06.415Z,18.80
2019-05-01T14:52:33.866Z,19.22
2019-05-01T14:55:01.227Z,19.16
2019-05-01T14:57:28.627Z,18.61
2019-05-01T14:59:55.992Z,18.43
2019-05-01T15:02:23.415Z,18.24
2019-05-01T15:04:50.940Z,18.10
2019-05-01T15:07:18.417Z,18.41
2019-05-01T15:09:45.767Z,18.71
2019-05-01T15:12:13.179Z,18.78
2019-05-01T15:14:56.440Z,18.95
2019-05-01T15:17:30.605Z,18.62
2019-05-01T15:20:02.972Z,18.48
2019-05-01T15:22:30.469Z,18.60
2019-05-01T15:24:57.831Z,18.58
2019-05-01T15:27:25.267Z,18.50
2019-05-01T15:29:52.681Z,18.52
2019-05-01T15:32:20.021Z,18.16
2019-05-01T15:34:47.420Z,17.94
2019-05-01T15:37:14.825Z,17.84
2019-05-01T15:40:04.843Z,17.93
2019-05-01T15:42:49.189Z,17.84
2019-05-01T15:45:16.721Z,17.56
2019-05-01T15:47:44.246Z,17.73
2019-05-01T15:50:12.217Z,17.79
2019-05-01T15:52:39.615Z,17.90
2019-05-01T15:55:07.776Z,17.83
2019-05-01T15:57:35.182Z,17.56
2019-05-01T16:00:03.724Z,17.47
2019-05-01T16:02:31.113Z,17.56
2019-05-01T16:04:58.679Z,17.63
2019-05-01T16:07:26.107Z,17.80
2019-05-01T16:09:53.500Z,17.89
2019-05-01T16:12:32.481Z,17.87
2019-05-01T16:14:59.899Z,17.62
2019-05-01T16:17:27.312Z,17.58
2019-05-01T16:19:54.713Z,17.50
2019-05-01T16:22:22.108Z,17.27
2019-05-01T16:24:49.482Z,17.11
2019-05-01T16:27:16.909Z,17.35
2019-05-01T16:29:44.334Z,17.70
2019-05-01T16:32:11.775Z,17.75
2019-05-01T16:34:39.230Z,17.84
2019-05-01T16:37:06.620Z,17.60
2019-05-01T16:39:53.646Z,17.31
2019-05-01T16:42:38.156Z,17.27
2019-05-01T16:45:06.214Z,17.16
2019-05-01T16:47:33.709Z,16.96
2019-05-01T16:50:01.671Z,17.13
2019-05-01T16:52:31.426Z,16.86
2019-05-01T16:54:59.659Z,16.77
2019-05-01T16:57:27.447Z,16.82
2019-05-01T16:59:54.799Z,16.86
2019-05-01T17:02:47.465Z,16.84
2019-05-01T17:05:49.592Z,16.71
2019-05-01T17:08:36.682Z,16.56
2019-05-01T17:11:07.076Z,16.61
2019-05-01T17:13:34.524Z,16.49
2019-05-01T17:16:01.873Z,16.44
2019-05-01T17:18:29.310Z,16.21
2019-05-01T17:20:56.743Z,16.14
2019-05-01T17:23:24.205Z,16.04
2019-05-01T17:25:51.725Z,15.88
2019-05-01T17:28:19.161Z,15.84
2019-05-01T17:30:55.462Z,15.97
2019-05-01T17:33:22.918Z,15.98
2019-05-01T17:35:50.546Z,15.82
2019-05-01T17:38:17.955Z,15.81
2019-05-01T17:40:47.351Z,15.62
2019-05-01T17:43:15.493Z,15.47
2019-05-01T17:45:43.083Z,15.44
2019-05-01T17:48:10.507Z,15.59
2019-05-01T17:50:38.444Z,15.28
2019-05-01T17:53:06.124Z,15.16
2019-05-01T17:55:33.581Z,14.95
2019-05-01T17:58:01.048Z,15.14
2019-05-01T18:00:48.080Z,15.07
2019-05-01T18:03:41.038Z,15.04
2019-05-01T18:06:10.991Z,15.23
2019-05-01T18:08:38.547Z,15.26
2019-05-01T18:11:09.242Z,15.26
2019-05-01T18:13:35.342Z,15.22
2019-05-01T18:16:02.980Z,15.16
2019-05-01T18:18:30.499Z,14.87
2019-05-01T18:20:57.936Z,14.78
2019-05-01T18:23:47.739Z,14.89
2019-05-01T18:26:26.401Z,14.87
2019-05-01T18:29:06.829Z,14.87
2019-05-01T18:31:34.543Z,14.90
2019-05-01T18:34:02.969Z,14.69
2019-05-01T18:36:36.436Z,14.72
2019-05-01T18:39:16.639Z,14.66
2019-05-01T18:41:58.349Z,14.76
2019-05-01T18:44:25.781Z,14.76
2019-05-01T18:46:53.453Z,14.86
2019-05-01T18:49:20.878Z,14.54
2019-05-01T18:51:48.396Z,14.62
2019-05-01T18:54:15.861Z,14.47
2019-05-01T18:56:43.334Z,14.74
2019-05-01T18:59:10.765Z,14.64
2019-05-01T19:01:38.335Z,14.28
2019-05-01T19:04:05.771Z,14.65
2019-05-01T19:06:40.994Z,14.60
2019-05-01T19:09:14.588Z,14.70
2019-05-01T19:11:35.131Z,14.63
2019-05-01T19:14:03.034Z,14.40
2019-05-01T19:16:30.456Z,14.42
2019-05-01T19:18:58.018Z,14.32
2019-05-01T19:21:26.536Z,14.44
2019-05-01T19:23:53.991Z,14.29
2019-05-01T19:26:21.564Z,14.50
2019-05-01T19:28:49.028Z,14.49
2019-05-01T19:31:16.437Z,14.26
2019-05-01T19:33:43.963Z,13.94
2019-05-01T19:36:11.362Z,14.21
2019-05-01T19:38:38.906Z,14.25
2019-05-01T19:41:08.392Z,14.29
2019-05-01T19:43:40.071Z,14.18
2019-05-01T19:46:05.060Z,14.08
2019-05-01T19:48:32.434Z,13.95
2019-05-01T19:50:59.852Z,13.94
2019-05-01T19:53:29.081Z,13.92
2019-05-01T19:55:56.663Z,13.79
2019-05-01T19:58:24.090Z,13.86
2019-05-01T20:00:57.125Z,13.95
2019-05-01T20:03:24.652Z,13.87
2019-05-01T20:05:52.295Z,13.81
2019-05-01T20:08:19.806Z,13.77
2019-05-01T20:10:47.235Z,13.82
2019-05-01T20:13:14.856Z,13.81
2019-05-01T20:15:42.384Z,13.88
2019-05-01T20:18:09.971Z,13.76
2019-05-01T20:20:37.404Z,13.84
2019-05-01T20:23:05.084Z,13.67
2019-05-01T20:25:32.599Z,13.67
2019-05-01T20:28:00.110Z,13.78
2019-05-01T20:30:27.561Z,13.71
2019-05-01T20:32:58.232Z,13.71
2019-05-01T20:35:28.555Z,13.71
2019-05-01T20:37:54.695Z,13.59
2019-05-01T20:40:22.120Z,13.63
2019-05-01T20:42:49.507Z,13.60
2019-05-01T20:45:18.148Z,13.87
2019-05-01T20:47:48.236Z,13.83
2019-05-01T20:50:16.100Z,13.73
2019-05-01T20:52:43.576Z,13.82
2019-05-01T20:55:11.096Z,13.83
2019-05-01T20:57:40.888Z,13.90
2019-05-01T21:00:11.167Z,13.97
2019-05-01T21:02:38.963Z,13.83
2019-05-01T21:05:29.586Z,13.88
2019-05-01T21:08:09.902Z,13.88
2019-05-01T21:10:53.540Z,13.97
2019-05-01T21:13:23.153Z,13.88
2019-05-01T21:15:50.424Z,13.99
2019-05-01T21:18:21.019Z,14.06
2019-05-01T21:20:47.205Z,14.03
2019-05-01T21:23:14.624Z,13.83
2019-05-01T21:25:43.781Z,13.65
2019-05-01T21:28:11.318Z,13.82
2019-05-01T21:30:43.298Z,13.81
2019-05-01T21:33:11.306Z,13.70
2019-05-01T21:35:37.472Z,13.71
2019-05-01T21:38:04.803Z,13.83
2019-05-01T21:40:40.607Z,13.78
2019-05-01T21:43:03.088Z,13.77
2019-05-01T21:45:30.677Z,13.64
2019-05-01T21:47:58.079Z,13.44
2019-05-01T21:50:26.547Z,13.46
2019-05-01T21:52:58.006Z,13.58
2019-05-01T21:55:25.631Z,13.42
2019-05-01T21:57:52.736Z,13.51
2019-05-01T22:00:24.779Z,13.32
2019-05-01T22:02:49.880Z,13.11
2019-05-01T22:05:17.456Z,13.05
2019-05-01T22:07:44.863Z,13.03
2019-05-01T22:10:12.664Z,13.01
2019-05-01T22:12:44.005Z,12.98
2019-05-01T22:15:25.914Z,12.94
2019-05-01T22:18:00.940Z,12.75
2019-05-01T22:20:35.091Z,12.57
2019-05-01T22:23:06.429Z,12.51
2019-05-01T22:25:37.476Z,12.23
2019-05-01T22:28:24.580Z,12.29
2019-05-01T22:31:11.621Z,12.25
2019-05-01T22:33:40.143Z,12.17
2019-05-01T22:36:07.549Z,12.10
2019-05-01T22:38:34.994Z,12.10
2019-05-01T22:41:11.936Z,12.14
2019-05-01T22:43:39.386Z,11.98
2019-05-01T22:46:09.862Z,11.97
2019-05-01T22:48:37.265Z,12.00
2019-05-01T22:51:30.240Z,11.88
2019-05-01T22:53:58.244Z,11.93
2019-05-01T22:56:25.851Z,11.83
2019-05-01T22:58:53.457Z,11.88
2019-05-01T23:01:21.867Z,11.89
2019-05-01T23:03:52.467Z,11.66
2019-05-01T23:06:20.095Z,11.74
2019-05-01T23:08:47.668Z,11.74
2019-05-01T23:11:20.185Z,11.74
2019-05-01T23:13:44.575Z,11.81
2019-05-01T23:16:12.573Z,11.73
2019-05-01T23:18:40.223Z,11.72
2019-05-01T23:21:09.983Z,11.57
2019-05-01T23:23:36.858Z,11.60
2019-05-01T23:26:04.255Z,11.63
2019-05-01T23:28:34.894Z,11.69
2019-05-01T23:31:01.129Z,11.75
2019-05-01T23:33:28.553Z,11.83
2019-05-01T23:35:55.989Z,11.79
2019-05-01T23:38:23.434Z,11.93
2019-05-01T23:40:52.833Z,12.11
2019-05-01T23:43:23.099Z,12.24
2019-05-01T23:45:49.555Z,12.25
2019-05-01T23:48:17.036Z,12.12
2019-05-01T23:50:44.535Z,12.20
2019-05-01T23:53:14.031Z,12.24
2019-05-01T23:55:41.861Z,12.19
2019-05-01T23:58:09.477Z,12.20
