createdAt,value
2023-01-23T00:04:44.346Z,9.60
2023-01-23T00:10:10.320Z,10.93
2023-01-23T00:15:36.309Z,11.13
2023-01-23T00:21:05.291Z,12.93
2023-01-23T00:26:32.385Z,12.45
2023-01-23T00:31:57.352Z,13.05
2023-01-23T00:37:39.336Z,12.52
2023-01-23T00:43:04.657Z,13.27
2023-01-23T00:48:28.313Z,13.93
2023-01-23T00:53:56.329Z,14.13
2023-01-23T00:59:22.321Z,16.10
2023-01-23T01:04:47.356Z,16.63
2023-01-23T01:10:15.521Z,16.73
2023-01-23T01:15:40.343Z,16.90
2023-01-23T01:21:05.335Z,16.88
2023-01-23T01:26:33.414Z,17.88
2023-01-23T01:31:57.413Z,19.25
2023-01-23T01:37:22.343Z,20.38
2023-01-23T01:42:54.375Z,19.75
2023-01-23T01:48:19.367Z,22.45
2023-01-23T01:53:46.311Z,23.40
2023-01-23T01:59:16.490Z,24.73
2023-01-23T02:04:41.337Z,24.90
2023-01-23T02:10:07.377Z,22.67
2023-01-23T02:15:38.338Z,24.23
2023-01-23T02:21:06.384Z,24.00
2023-01-23T02:26:39.408Z,23.98
2023-01-23T02:32:04.428Z,26.00
2023-01-23T02:37:29.374Z,25.70
2023-01-23T02:43:04.381Z,25.83
2023-01-23T02:48:40.533Z,25.70
2023-01-23T02:54:06.410Z,25.95
2023-01-23T02:59:46.398Z,26.13
2023-01-23T03:05:12.374Z,25.80
2023-01-23T03:10:37.357Z,25.20
2023-01-23T03:16:05.557Z,22.80
2023-01-23T03:21:30.494Z,24.38
2023-01-23T03:26:57.392Z,24.95
2023-01-23T03:32:32.478Z,24.42
2023-01-23T03:37:59.363Z,25.15
2023-01-23T03:43:24.399Z,24.95
2023-01-23T03:48:58.479Z,25.98
2023-01-23T03:54:23.367Z,23.95
2023-01-23T03:59:48.386Z,24.17
2023-01-23T04:05:20.375Z,24.88
2023-01-23T04:10:48.583Z,23.52
2023-01-23T04:16:15.468Z,23.73
2023-01-23T04:21:42.628Z,24.73
2023-01-23T04:27:07.375Z,24.92
2023-01-23T04:32:31.403Z,23.88
2023-01-23T04:37:59.684Z,24.20
2023-01-23T04:43:26.431Z,23.42
2023-01-23T04:48:51.385Z,25.42
2023-01-23T04:54:20.386Z,24.92
2023-01-23T04:59:45.442Z,25.52
2023-01-23T05:05:11.403Z,25.33
2023-01-23T05:10:39.662Z,27.20
2023-01-23T05:21:55.414Z,25.75
2023-01-23T05:27:22.439Z,26.83
2023-01-23T05:32:47.403Z,25.52
2023-01-23T05:38:13.450Z,23.90
2023-01-23T05:43:41.422Z,22.25
2023-01-23T05:49:21.419Z,21.35
2023-01-23T05:54:47.414Z,22.30
2023-01-23T06:00:15.430Z,24.10
2023-01-23T06:06:00.414Z,21.58
2023-01-23T06:11:24.417Z,23.92
2023-01-23T06:16:52.416Z,22.98
2023-01-23T06:22:17.439Z,23.60
2023-01-23T06:27:54.871Z,23.95
2023-01-23T06:33:31.433Z,24.20
2023-01-23T06:38:59.449Z,25.20
2023-01-23T06:44:31.452Z,26.92
2023-01-23T06:49:59.446Z,26.52
2023-01-23T06:55:29.465Z,25.50
2023-01-23T07:00:55.455Z,25.17
2023-01-23T07:06:51.446Z,25.65
2023-01-23T07:12:16.430Z,25.05
2023-01-23T07:17:41.447Z,25.67
2023-01-23T07:23:09.456Z,26.67
2023-01-23T07:28:33.447Z,27.20
2023-01-23T07:33:58.730Z,26.77
2023-01-23T07:39:25.469Z,27.20
2023-01-23T07:44:50.438Z,25.35
2023-01-23T07:50:14.470Z,26.23
2023-01-23T07:55:42.469Z,26.40
2023-01-23T08:01:07.542Z,25.55
2023-01-23T08:06:32.499Z,27.67
2023-01-23T08:11:59.476Z,26.83
2023-01-23T08:17:24.468Z,24.38
2023-01-23T08:22:48.491Z,23.77
2023-01-23T08:28:16.499Z,23.02
2023-01-23T08:33:40.495Z,21.75
2023-01-23T08:39:05.519Z,21.52
2023-01-23T08:44:32.583Z,21.58
2023-01-23T08:50:03.486Z,19.92
2023-01-23T08:55:29.541Z,18.25
2023-01-23T09:00:56.569Z,18.77
2023-01-23T09:06:23.568Z,18.00
2023-01-23T09:11:48.847Z,18.80
2023-01-23T09:17:16.515Z,18.83
2023-01-23T09:22:41.491Z,19.05
2023-01-23T09:28:07.502Z,18.90
2023-01-23T09:33:34.546Z,19.63
2023-01-23T09:39:00.951Z,19.50
2023-01-23T09:44:34.901Z,20.02
2023-01-23T09:50:07.528Z,18.63
2023-01-23T09:55:38.524Z,18.48
2023-01-23T10:01:03.574Z,18.75
2023-01-23T10:06:36.539Z,17.00
2023-01-23T10:12:11.544Z,17.13
2023-01-23T10:17:45.550Z,15.98
2023-01-23T10:23:21.612Z,14.90
2023-01-23T10:28:49.538Z,14.60
2023-01-23T10:34:25.675Z,16.77
2023-01-23T10:40:03.506Z,14.90
2023-01-23T10:45:31.550Z,15.80
2023-01-23T10:50:55.600Z,14.90
2023-01-23T10:56:27.582Z,14.93
2023-01-23T11:01:57.734Z,15.07
2023-01-23T11:07:24.548Z,15.45
2023-01-23T11:13:04.520Z,15.07
2023-01-23T11:18:40.517Z,15.50
2023-01-23T11:24:05.604Z,14.95
2023-01-23T11:29:37.761Z,12.60
2023-01-23T11:35:08.444Z,13.77
2023-01-23T11:40:33.589Z,14.45
2023-01-23T11:46:13.577Z,15.18
2023-01-23T11:51:46.539Z,14.75
2023-01-23T11:57:19.886Z,14.75
2023-01-23T12:03:15.560Z,15.32
2023-01-23T12:08:50.567Z,15.68
2023-01-23T12:14:25.682Z,15.52
2023-01-23T12:20:08.578Z,17.10
2023-01-23T12:25:41.558Z,18.15
2023-01-23T12:31:24.698Z,19.67
2023-01-23T12:37:29.059Z,19.60
2023-01-23T12:43:00.546Z,22.33
2023-01-23T12:48:34.601Z,21.10
2023-01-23T12:54:12.569Z,22.02
2023-01-23T12:59:51.017Z,20.95
2023-01-23T13:05:31.575Z,22.15
2023-01-23T13:11:28.939Z,22.10
2023-01-23T13:17:03.625Z,22.75
2023-01-23T13:22:43.581Z,23.00
2023-01-23T13:28:49.792Z,23.70
2023-01-23T13:34:48.740Z,24.80
2023-01-23T13:40:20.018Z,25.92
2023-01-23T13:46:00.339Z,27.60
2023-01-23T14:25:58.633Z,27.88
2023-01-23T14:31:31.903Z,28.90
2023-01-23T14:37:02.668Z,29.33
2023-01-23T14:42:34.792Z,31.27
2023-01-23T14:48:08.757Z,29.77
2023-01-23T14:53:42.650Z,28.48
2023-01-23T14:59:09.633Z,27.80
2023-01-23T15:04:39.706Z,30.50
2023-01-23T15:10:08.637Z,34.15
2023-01-23T15:15:35.670Z,32.70
2023-01-23T15:21:04.648Z,34.13
2023-01-23T15:26:48.719Z,28.85
2023-01-23T15:32:26.619Z,30.23
2023-01-23T15:37:50.674Z,32.65
2023-01-23T15:43:22.642Z,34.25
2023-01-23T15:48:47.693Z,35.20
2023-01-23T15:54:26.411Z,32.55
2023-01-23T16:00:07.641Z,34.05
2023-01-23T16:05:35.643Z,33.80
2023-01-23T16:10:59.633Z,32.53
2023-01-23T16:16:28.741Z,30.88
2023-01-23T16:22:04.297Z,31.75
2023-01-23T16:27:33.641Z,33.80
2023-01-23T16:33:00.644Z,34.75
2023-01-23T16:38:31.649Z,35.03
2023-01-23T16:43:56.640Z,32.10
2023-01-23T16:49:24.654Z,31.95
2023-01-23T16:54:49.657Z,33.42
2023-01-23T17:00:19.075Z,34.90
2023-01-23T17:05:49.662Z,34.60
2023-01-23T17:11:15.645Z,34.53
2023-01-23T17:16:39.694Z,34.22
2023-01-23T17:22:08.676Z,32.58
2023-01-23T17:27:26.667Z,34.03
2023-01-23T17:32:52.678Z,35.10
2023-01-23T17:38:27.690Z,36.85
2023-01-23T17:43:54.659Z,34.30
2023-01-23T17:49:36.796Z,35.95
2023-01-23T17:55:03.678Z,36.50
2023-01-23T18:00:36.704Z,37.72
2023-01-23T18:06:01.717Z,37.92
2023-01-23T18:11:36.699Z,37.40
2023-01-23T18:17:02.791Z,37.38
2023-01-23T18:22:28.737Z,35.83
2023-01-23T18:27:57.675Z,34.58
2023-01-23T18:33:55.200Z,38.25
2023-01-23T18:39:41.739Z,38.75
2023-01-23T18:45:16.546Z,36.75
2023-01-23T18:50:44.720Z,36.42
2023-01-23T18:56:22.692Z,40.20
2023-01-23T19:01:59.853Z,38.95
2023-01-23T19:07:30.746Z,39.13
2023-01-23T19:13:07.868Z,40.90
2023-01-23T19:18:51.721Z,42.45
2023-01-23T19:24:18.855Z,37.80
2023-01-23T19:29:43.722Z,38.13
2023-01-23T19:35:26.877Z,40.92
2023-01-23T19:40:51.716Z,40.42
2023-01-23T19:46:18.775Z,40.88
2023-01-23T19:51:47.724Z,40.60
2023-01-23T19:57:13.744Z,42.03
2023-01-23T20:02:37.788Z,41.90
2023-01-23T20:08:05.822Z,40.30
2023-01-23T20:13:30.721Z,41.08
2023-01-23T20:18:55.717Z,35.45
2023-01-23T20:24:24.782Z,40.45
2023-01-23T20:29:49.730Z,41.40
2023-01-23T20:35:14.741Z,39.10
2023-01-23T20:40:42.724Z,39.78
2023-01-23T20:46:08.837Z,39.45
2023-01-23T20:51:33.855Z,39.17
2023-01-23T20:57:02.736Z,37.72
2023-01-23T21:02:35.786Z,36.00
2023-01-23T21:07:59.758Z,36.50
2023-01-23T21:13:27.781Z,35.78
2023-01-23T21:18:53.752Z,34.10
2023-01-23T21:24:19.914Z,35.10
2023-01-23T21:29:47.735Z,32.78
2023-01-23T21:35:12.771Z,32.33
2023-01-23T21:40:36.826Z,29.02
2023-01-23T21:46:05.936Z,25.58
2023-01-23T21:51:32.767Z,26.17
2023-01-23T21:56:57.746Z,28.75
2023-01-23T22:02:24.857Z,28.83
2023-01-23T22:07:49.773Z,28.10
2023-01-23T22:13:14.798Z,29.33
2023-01-23T22:18:42.800Z,28.23
2023-01-23T22:24:07.818Z,27.00
2023-01-23T22:29:32.755Z,29.75
2023-01-23T22:34:59.786Z,28.60
2023-01-23T22:40:24.789Z,27.92
2023-01-23T22:45:48.789Z,28.85
2023-01-23T22:51:24.198Z,29.23
2023-01-23T22:56:47.770Z,26.27
2023-01-23T23:02:12.806Z,28.83
2023-01-23T23:07:39.881Z,27.63
2023-01-23T23:13:04.799Z,31.25
2023-01-23T23:18:28.834Z,29.90
2023-01-23T23:23:56.898Z,30.92
2023-01-23T23:29:22.783Z,28.77
2023-01-23T23:34:47.778Z,27.90
2023-01-23T23:40:14.972Z,29.75
2023-01-23T23:45:39.841Z,29.23
2023-01-23T23:51:04.834Z,29.02
2023-01-23T23:56:33.831Z,28.77
