createdAt,value
2022-08-24T00:01:18.946Z,101330.06
2022-08-24T00:03:46.600Z,101326.16
2022-08-24T00:06:17.057Z,101344.47
2022-08-24T00:08:44.926Z,101340.84
2022-08-24T00:11:11.655Z,101343.25
2022-08-24T00:13:39.596Z,101338.91
2022-08-24T00:16:07.635Z,101342.84
2022-08-24T00:18:34.603Z,101333.75
2022-08-24T00:21:02.149Z,101336.50
2022-08-24T00:23:29.625Z,101335.72
2022-08-24T00:25:56.685Z,101341.28
2022-08-24T00:28:23.917Z,101345.25
2022-08-24T00:30:50.891Z,101340.91
2022-08-24T00:33:17.825Z,101344.13
2022-08-24T00:35:44.895Z,101334.63
2022-08-24T00:38:12.141Z,101333.44
2022-08-24T00:40:42.104Z,101338.16
2022-08-24T00:43:11.200Z,101342.50
2022-08-24T00:45:44.781Z,101333.88
2022-08-24T00:48:26.254Z,101330.31
2022-08-24T00:51:22.058Z,101323.97
2022-08-24T00:53:54.935Z,101331.88
2022-08-24T00:56:26.511Z,101333.09
2022-08-24T00:58:58.147Z,101329.53
2022-08-24T01:01:26.184Z,101335.44
2022-08-24T01:03:56.827Z,101333.09
2022-08-24T01:06:24.450Z,101334.31
2022-08-24T01:08:56.389Z,101328.34
2022-08-24T01:11:27.482Z,101333.50
2022-08-24T01:13:58.073Z,101327.16
2022-08-24T01:16:43.467Z,101326.75
2022-08-24T01:19:22.870Z,101321.22
2022-08-24T01:22:28.271Z,101327.94
2022-08-24T01:24:55.132Z,101328.38
2022-08-24T01:27:27.906Z,101327.19
2022-08-24T01:29:56.276Z,101333.56
2022-08-24T01:32:24.572Z,101326.00
2022-08-24T01:34:51.556Z,101328.81
2022-08-24T01:37:18.313Z,101331.59
2022-08-24T01:39:46.800Z,101330.41
2022-08-24T01:42:14.505Z,101329.22
2022-08-24T01:44:43.514Z,101324.06
2022-08-24T01:47:11.911Z,101318.53
2022-08-24T01:49:42.665Z,101315.38
2022-08-24T01:52:12.728Z,101327.22
2022-08-24T01:54:40.373Z,101321.28
2022-08-24T01:57:10.818Z,101319.31
2022-08-24T01:59:41.928Z,101325.25
2022-08-24T02:02:21.124Z,101330.81
2022-08-24T02:04:47.962Z,101327.66
2022-08-24T02:07:14.723Z,101321.38
2022-08-24T02:09:41.599Z,101323.31
2022-08-24T02:12:09.168Z,101330.84
2022-08-24T02:14:36.964Z,101329.66
2022-08-24T02:17:08.289Z,101321.38
2022-08-24T02:19:35.979Z,101315.03
2022-08-24T02:22:02.832Z,101322.53
2022-08-24T02:24:29.641Z,101324.13
2022-08-24T02:26:56.855Z,101319.28
2022-08-24T02:29:24.303Z,101320.88
2022-08-24T02:31:51.336Z,101328.44
2022-08-24T02:34:18.203Z,101323.22
2022-08-24T02:36:45.790Z,101326.00
2022-08-24T02:39:12.630Z,101327.88
2022-08-24T02:41:39.648Z,101334.22
2022-08-24T02:44:07.176Z,101332.75
2022-08-24T02:46:34.868Z,101321.13
2022-08-24T02:49:10.519Z,101332.81
2022-08-24T02:51:44.980Z,101344.31
2022-08-24T02:54:18.418Z,101336.34
2022-08-24T02:56:47.685Z,101335.66
2022-08-24T02:59:16.323Z,101334.94
2022-08-24T03:01:43.968Z,101327.84
2022-08-24T03:04:12.128Z,101338.44
2022-08-24T03:06:42.930Z,101336.78
2022-08-24T03:09:10.842Z,101334.81
2022-08-24T03:11:38.296Z,101336.22
2022-08-24T03:14:05.641Z,101329.91
2022-08-24T03:16:32.792Z,101329.84
2022-08-24T03:19:00.711Z,101324.66
2022-08-24T03:21:30.297Z,101323.16
2022-08-24T03:23:57.156Z,101323.31
2022-08-24T03:26:23.909Z,101323.69
2022-08-24T03:28:52.539Z,101320.50
2022-08-24T03:31:19.955Z,101315.09
2022-08-24T03:33:48.391Z,101318.00
2022-08-24T03:36:15.396Z,101312.00
2022-08-24T03:38:43.543Z,101322.75
2022-08-24T03:41:11.400Z,101319.25
2022-08-24T03:43:48.999Z,101312.09
2022-08-24T03:46:22.277Z,101318.03
2022-08-24T03:48:52.607Z,101311.66
2022-08-24T03:51:25.082Z,101310.00
2022-08-24T03:53:52.664Z,101311.41
2022-08-24T03:56:22.423Z,101301.81
2022-08-24T03:58:49.506Z,101312.84
2022-08-24T04:01:17.806Z,101316.97
2022-08-24T04:03:46.992Z,101313.03
2022-08-24T04:06:16.618Z,101319.06
2022-08-24T04:08:43.969Z,101323.44
2022-08-24T04:11:13.000Z,101318.34
2022-08-24T04:13:40.713Z,101323.94
2022-08-24T04:16:08.930Z,101333.81
2022-08-24T04:18:36.086Z,101330.66
2022-08-24T04:21:03.620Z,101333.41
2022-08-24T04:23:47.013Z,101321.53
2022-08-24T04:26:26.788Z,101326.31
2022-08-24T04:29:08.095Z,101331.84
2022-08-24T04:31:40.662Z,101334.63
2022-08-24T04:34:08.305Z,101333.44
2022-08-24T04:36:35.588Z,101336.97
2022-08-24T04:39:03.579Z,101333.81
2022-08-24T04:42:03.147Z,101342.56
2022-08-24T04:44:34.887Z,101348.84
2022-08-24T04:47:01.828Z,101342.56
2022-08-24T04:49:29.903Z,101334.22
2022-08-24T04:51:56.897Z,101344.88
2022-08-24T04:54:24.814Z,101339.81
2022-08-24T04:57:06.062Z,101345.00
2022-08-24T04:59:33.099Z,101349.34
2022-08-24T05:02:00.033Z,101343.00
2022-08-24T05:04:27.046Z,101332.72
2022-08-24T05:06:54.503Z,101340.22
2022-08-24T05:09:24.268Z,101347.59
2022-08-24T05:11:51.232Z,101337.34
2022-08-24T05:14:25.665Z,101352.09
2022-08-24T05:16:55.482Z,101347.25
2022-08-24T05:19:23.538Z,101358.28
2022-08-24T05:21:51.018Z,101355.47
2022-08-24T05:24:19.659Z,101361.31
2022-08-24T05:26:46.651Z,101356.59
2022-08-24T05:29:14.614Z,101353.88
2022-08-24T05:31:46.559Z,101359.81
2022-08-24T05:34:14.626Z,101366.88
2022-08-24T05:36:42.634Z,101364.50
2022-08-24T05:39:17.178Z,101354.22
2022-08-24T05:41:51.926Z,101363.78
2022-08-24T05:44:27.888Z,101361.72
2022-08-24T05:46:59.493Z,101357.38
2022-08-24T05:49:26.473Z,101368.59
2022-08-24T05:51:53.980Z,101357.91
2022-08-24T05:54:22.924Z,101365.13
2022-08-24T05:56:55.485Z,101363.53
2022-08-24T05:59:23.454Z,101364.09
2022-08-24T06:01:51.714Z,101361.78
2022-08-24T06:04:18.466Z,101362.38
2022-08-24T06:06:48.799Z,101363.16
2022-08-24T06:09:16.659Z,101359.59
2022-08-24T06:11:45.676Z,101356.41
2022-08-24T06:14:15.759Z,101367.56
2022-08-24T06:16:52.614Z,101360.78
2022-08-24T06:19:20.407Z,101364.59
2022-08-24T06:21:49.479Z,101366.78
2022-08-24T06:24:16.915Z,101371.56
2022-08-24T06:27:04.232Z,101366.78
2022-08-24T06:29:34.010Z,101359.72
2022-08-24T06:32:21.635Z,101369.97
2022-08-24T06:34:48.525Z,101362.19
2022-08-24T06:37:16.758Z,101367.94
2022-08-24T06:39:44.010Z,101369.38
2022-08-24T06:42:11.061Z,101371.09
2022-08-24T06:44:43.137Z,101370.84
2022-08-24T06:47:18.988Z,101375.78
2022-08-24T06:49:45.980Z,101376.53
2022-08-24T06:52:13.014Z,101370.34
2022-08-24T06:54:39.893Z,101367.53
2022-08-24T06:57:07.186Z,101374.50
2022-08-24T06:59:34.083Z,101370.91
2022-08-24T07:02:01.539Z,101370.47
2022-08-24T07:04:29.454Z,101372.34
2022-08-24T07:07:19.406Z,101366.53
2022-08-24T07:09:46.102Z,101368.97
2022-08-24T07:12:12.820Z,101374.72
2022-08-24T07:14:39.557Z,101387.09
2022-08-24T07:17:06.910Z,101382.38
2022-08-24T07:19:33.662Z,101388.66
2022-08-24T07:22:01.287Z,101392.84
2022-08-24T07:24:31.094Z,101386.63
2022-08-24T07:26:57.767Z,101391.66
2022-08-24T07:29:46.272Z,101400.69
2022-08-24T07:32:13.144Z,101389.69
2022-08-24T07:34:43.825Z,101406.03
2022-08-24T07:37:10.548Z,101402.44
2022-08-24T07:39:41.095Z,101403.66
2022-08-24T07:42:13.870Z,101412.88
2022-08-24T07:44:50.037Z,101406.72
2022-08-24T07:50:08.418Z,101408.88
2022-08-24T07:52:35.423Z,101401.75
2022-08-24T07:55:02.360Z,101412.97
2022-08-24T07:57:30.114Z,101418.16
2022-08-24T08:00:00.823Z,101415.03
2022-08-24T08:02:30.822Z,101414.69
2022-08-24T08:05:03.960Z,101418.38
2022-08-24T08:07:33.596Z,101425.72
2022-08-24T08:10:05.229Z,101426.78
2022-08-24T08:12:32.697Z,101422.91
2022-08-24T08:15:04.663Z,101412.50
2022-08-24T08:17:35.081Z,101409.28
2022-08-24T08:20:05.806Z,101416.13
2022-08-24T08:22:54.715Z,101412.44
2022-08-24T08:25:54.962Z,101416.22
2022-08-24T08:28:35.620Z,101412.19
2022-08-24T08:31:05.329Z,101421.59
2022-08-24T08:33:39.065Z,101426.00
2022-08-24T08:36:17.923Z,101418.66
2022-08-24T08:38:49.852Z,101416.84
2022-08-24T08:41:42.402Z,101424.72
2022-08-24T08:44:34.858Z,101424.56
2022-08-24T08:47:11.406Z,101422.94
2022-08-24T08:50:05.594Z,101430.25
2022-08-24T08:53:04.799Z,101425.63
2022-08-24T08:55:54.926Z,101430.00
2022-08-24T08:58:33.834Z,101426.50
2022-08-24T09:01:16.261Z,101422.34
2022-08-24T09:04:05.315Z,101422.53
2022-08-24T09:07:17.291Z,101429.69
2022-08-24T09:10:10.093Z,101423.72
2022-08-24T09:12:52.897Z,101428.00
2022-08-24T09:15:47.755Z,101426.53
2022-08-24T09:18:28.293Z,101434.72
2022-08-24T09:21:14.337Z,101429.94
2022-08-24T09:24:05.559Z,101428.44
2022-08-24T09:27:16.118Z,101426.16
2022-08-24T09:29:54.266Z,101422.94
2022-08-24T09:32:59.851Z,101426.75
2022-08-24T09:35:54.510Z,101415.44
2022-08-24T09:38:42.695Z,101426.66
2022-08-24T09:41:20.320Z,101420.31
2022-08-24T09:44:17.145Z,101427.16
2022-08-24T09:47:02.688Z,101418.00
2022-08-24T09:49:38.671Z,101423.50
2022-08-24T09:52:24.103Z,101421.84
2022-08-24T09:55:00.055Z,101406.25
2022-08-24T09:57:50.441Z,101401.97
2022-08-24T10:00:30.800Z,101410.88
2022-08-24T10:03:00.956Z,101400.66
2022-08-24T10:05:36.827Z,101402.75
2022-08-24T10:08:20.417Z,101407.84
2022-08-24T10:11:04.827Z,101401.53
2022-08-24T10:13:53.174Z,101397.19
2022-08-24T10:16:44.922Z,101396.63
2022-08-24T10:19:16.281Z,101396.53
2022-08-24T10:21:48.211Z,101383.06
2022-08-24T10:24:40.237Z,101387.81
2022-08-24T10:27:31.778Z,101393.44
2022-08-24T10:30:24.513Z,101379.00
2022-08-24T10:33:13.687Z,101380.09
2022-08-24T10:36:11.047Z,101369.03
2022-08-24T10:39:16.144Z,101367.88
2022-08-24T10:41:55.235Z,101375.31
2022-08-24T10:44:38.671Z,101371.22
2022-08-24T10:47:30.983Z,101365.47
2022-08-24T10:50:17.598Z,101370.44
2022-08-24T10:53:07.820Z,101369.88
2022-08-24T10:55:35.747Z,101351.16
2022-08-24T10:58:14.888Z,101358.56
2022-08-24T11:00:42.311Z,101356.91
2022-08-24T11:03:13.860Z,101360.06
2022-08-24T11:05:45.553Z,101349.84
2022-08-24T11:08:22.087Z,101348.00
2022-08-24T11:11:13.789Z,101351.16
2022-08-24T11:14:04.592Z,101346.09
2022-08-24T11:16:38.060Z,101338.81
2022-08-24T11:19:13.288Z,101344.50
2022-08-24T11:21:45.884Z,101344.16
2022-08-24T11:24:18.986Z,101340.13
2022-08-24T11:26:53.780Z,101340.50
2022-08-24T11:29:25.581Z,101337.84
2022-08-24T11:31:52.913Z,101337.41
2022-08-24T11:34:32.858Z,101339.75
2022-08-24T11:37:00.314Z,101333.41
2022-08-24T11:39:34.730Z,101327.69
2022-08-24T11:42:04.330Z,101319.78
2022-08-24T11:44:54.634Z,101313.84
2022-08-24T11:47:49.462Z,101327.81
2022-08-24T11:50:22.598Z,101311.72
2022-08-24T11:53:12.314Z,101310.44
2022-08-24T11:56:15.426Z,101308.00
2022-08-24T11:58:55.468Z,101302.06
2022-08-24T12:01:24.663Z,101297.09
2022-08-24T12:04:10.001Z,101291.09
2022-08-24T12:06:41.725Z,101303.13
2022-08-24T12:09:17.365Z,101282.41
2022-08-24T12:12:02.529Z,101300.38
2022-08-24T12:14:54.979Z,101296.69
2022-08-24T12:17:34.149Z,101292.66
2022-08-24T12:20:06.260Z,101302.47
2022-08-24T12:22:33.376Z,101295.94
2022-08-24T12:25:23.785Z,101298.38
2022-08-24T12:27:52.182Z,101301.13
2022-08-24T12:30:19.016Z,101292.06
2022-08-24T12:32:49.321Z,101283.34
2022-08-24T12:35:23.962Z,101278.25
2022-08-24T12:38:12.846Z,101280.47
2022-08-24T12:40:53.453Z,101287.97
2022-08-24T12:43:37.997Z,101279.81
2022-08-24T12:46:06.806Z,101285.00
2022-08-24T12:48:45.578Z,101278.88
2022-08-24T12:52:09.057Z,101277.22
2022-08-24T12:54:57.820Z,101275.09
2022-08-24T12:58:30.874Z,101264.16
2022-08-24T13:00:53.302Z,101269.75
2022-08-24T13:03:38.254Z,101273.50
2022-08-24T13:06:18.897Z,101269.31
2022-08-24T13:08:49.300Z,101266.56
2022-08-24T13:11:31.725Z,101263.75
2022-08-24T13:14:22.004Z,101263.41
2022-08-24T13:16:57.870Z,101251.94
2022-08-24T13:19:31.190Z,101247.28
2022-08-24T13:22:27.177Z,101248.50
2022-08-24T13:25:02.770Z,101243.03
2022-08-24T13:27:35.854Z,101239.91
2022-08-24T13:30:17.887Z,101245.78
2022-08-24T13:32:49.967Z,101239.41
2022-08-24T13:36:07.935Z,101242.47
2022-08-24T13:38:35.294Z,101239.06
2022-08-24T13:41:08.429Z,101243.31
2022-08-24T13:43:44.773Z,101233.38
2022-08-24T13:46:22.801Z,101229.97
2022-08-24T13:49:15.687Z,101230.47
2022-08-24T13:51:47.286Z,101226.56
2022-08-24T13:54:25.160Z,101231.84
2022-08-24T13:57:14.969Z,101220.31
2022-08-24T14:00:15.446Z,101225.09
2022-08-24T14:03:17.478Z,101227.56
2022-08-24T14:05:57.731Z,101221.16
2022-08-24T14:08:51.145Z,101219.63
2022-08-24T14:11:21.190Z,101219.72
2022-08-24T14:14:30.976Z,101214.56
2022-08-24T14:17:40.670Z,101209.50
2022-08-24T14:20:10.103Z,101215.34
2022-08-24T14:22:57.240Z,101212.91
2022-08-24T14:25:30.321Z,101207.97
2022-08-24T14:28:02.621Z,101210.41
2022-08-24T14:30:29.640Z,101208.31
2022-08-24T14:33:01.662Z,101209.53
2022-08-24T14:35:36.078Z,101214.31
2022-08-24T14:38:14.669Z,101207.97
2022-08-24T14:41:19.919Z,101197.84
2022-08-24T14:44:26.159Z,101197.72
2022-08-24T14:47:41.085Z,101195.63
2022-08-24T14:50:14.667Z,101194.03
2022-08-24T14:52:56.627Z,101184.03
2022-08-24T14:55:32.601Z,101191.16
2022-08-24T14:58:32.965Z,101174.53
2022-08-24T15:01:17.665Z,101179.41
2022-08-24T15:04:30.759Z,101180.84
2022-08-24T15:07:23.682Z,101173.34
2022-08-24T15:09:51.564Z,101171.81
2022-08-24T15:12:49.938Z,101169.75
2022-08-24T15:15:40.166Z,101168.03
2022-08-24T15:18:28.372Z,101160.44
2022-08-24T15:21:15.854Z,101163.44
2022-08-24T15:23:46.194Z,101167.34
2022-08-24T15:26:23.716Z,101160.09
2022-08-24T15:28:56.575Z,101167.50
2022-08-24T15:31:29.157Z,101162.78
2022-08-24T15:34:03.727Z,101168.16
2022-08-24T15:36:33.986Z,101162.81
2022-08-24T15:39:04.013Z,101169.97
2022-08-24T15:41:38.335Z,101160.78
2022-08-24T15:44:07.408Z,101172.22
2022-08-24T15:46:49.289Z,101163.47
2022-08-24T15:49:21.718Z,101168.09
2022-08-24T15:51:53.487Z,101159.56
2022-08-24T15:54:24.951Z,101156.91
2022-08-24T15:57:02.401Z,101155.53
2022-08-24T15:59:33.033Z,101158.00
2022-08-24T16:02:28.673Z,101156.22
2022-08-24T16:05:01.733Z,101159.22
2022-08-24T16:07:44.426Z,101151.28
2022-08-24T16:10:12.970Z,101151.84
2022-08-24T16:12:39.999Z,101161.56
2022-08-24T16:15:17.568Z,101160.47
2022-08-24T16:17:56.076Z,101159.91
2022-08-24T16:20:23.228Z,101162.34
2022-08-24T16:23:30.404Z,101160.69
2022-08-24T16:26:49.804Z,101168.75
2022-08-24T16:29:36.572Z,101160.78
2022-08-24T16:32:21.188Z,101165.59
2022-08-24T16:35:20.653Z,101158.56
2022-08-24T16:37:48.844Z,101159.00
2022-08-24T16:40:16.908Z,101148.47
2022-08-24T16:42:43.806Z,101146.59
2022-08-24T16:45:14.944Z,101146.47
2022-08-24T16:47:41.880Z,101158.91
2022-08-24T16:50:08.923Z,101152.50
2022-08-24T16:52:35.604Z,101150.72
2022-08-24T16:55:02.463Z,101148.53
2022-08-24T16:57:31.806Z,101161.41
2022-08-24T16:59:58.673Z,101151.16
2022-08-24T17:02:28.622Z,101153.94
2022-08-24T17:04:56.201Z,101151.59
2022-08-24T17:07:25.839Z,101159.09
2022-08-24T17:09:53.425Z,101154.75
2022-08-24T17:12:21.211Z,101153.72
2022-08-24T17:14:48.246Z,101153.97
2022-08-24T17:17:26.221Z,101150.38
2022-08-24T17:19:54.744Z,101141.97
2022-08-24T17:22:25.544Z,101142.31
2022-08-24T17:24:52.580Z,101150.63
2022-08-24T17:27:21.373Z,101146.59
2022-08-24T17:29:48.037Z,101149.69
2022-08-24T17:32:15.073Z,101146.78
2022-08-24T17:34:42.544Z,101159.22
2022-08-24T17:37:10.619Z,101152.72
2022-08-24T17:39:37.625Z,101163.47
2022-08-24T17:42:16.506Z,101156.09
2022-08-24T17:44:52.108Z,101167.81
2022-08-24T17:47:21.327Z,101169.59
2022-08-24T17:49:48.650Z,101162.53
2022-08-24T17:52:15.377Z,101178.09
2022-08-24T17:54:42.183Z,101173.16
2022-08-24T17:57:15.205Z,101174.91
2022-08-24T17:59:43.797Z,101167.22
2022-08-24T18:02:15.017Z,101179.41
2022-08-24T18:04:43.938Z,101176.34
2022-08-24T18:07:16.682Z,101167.03
2022-08-24T18:09:54.294Z,101170.28
2022-08-24T18:12:24.210Z,101180.09
2022-08-24T18:14:52.388Z,101182.47
2022-08-24T18:17:22.894Z,101181.59
2022-08-24T18:19:50.473Z,101181.69
2022-08-24T18:22:17.397Z,101187.34
2022-08-24T18:24:44.738Z,101189.41
2022-08-24T18:27:21.489Z,101195.50
2022-08-24T18:29:54.764Z,101201.97
2022-08-24T18:32:21.832Z,101195.72
2022-08-24T18:34:48.924Z,101184.03
2022-08-24T18:37:15.768Z,101196.31
2022-08-24T18:39:42.708Z,101200.88
2022-08-24T18:42:10.887Z,101197.66
2022-08-24T18:44:40.066Z,101191.09
2022-08-24T18:47:07.368Z,101200.16
2022-08-24T18:49:35.586Z,101200.09
2022-08-24T18:52:03.168Z,101205.66
2022-08-24T18:54:35.721Z,101202.59
2022-08-24T18:57:04.167Z,101199.91
2022-08-24T18:59:40.951Z,101205.16
2022-08-24T19:02:35.451Z,101208.00
2022-08-24T19:05:11.217Z,101212.78
2022-08-24T19:07:41.739Z,101197.88
2022-08-24T19:10:11.333Z,101210.19
2022-08-24T19:12:46.852Z,101199.28
2022-08-24T19:15:32.028Z,101207.22
2022-08-24T19:18:05.388Z,101205.03
2022-08-24T19:20:35.625Z,101205.81
2022-08-24T19:23:09.477Z,101215.94
2022-08-24T19:25:37.553Z,101217.06
2022-08-24T19:28:04.839Z,101208.69
2022-08-24T19:30:31.742Z,101216.72
2022-08-24T19:32:59.407Z,101218.00
2022-08-24T19:35:26.275Z,101209.19
2022-08-24T19:37:53.008Z,101215.75
2022-08-24T19:40:22.663Z,101214.69
2022-08-24T19:42:51.222Z,101217.47
2022-08-24T19:45:39.375Z,101225.84
2022-08-24T19:48:06.276Z,101218.03
2022-08-24T19:50:35.865Z,101212.84
2022-08-24T19:53:04.603Z,101212.75
2022-08-24T19:55:32.606Z,101213.28
2022-08-24T19:58:23.557Z,101218.63
2022-08-24T20:01:06.057Z,101215.13
2022-08-24T20:03:36.187Z,101213.91
2022-08-24T20:06:03.088Z,101220.88
2022-08-24T20:08:29.859Z,101219.22
2022-08-24T20:10:59.016Z,101216.56
2022-08-24T20:13:26.515Z,101215.72
2022-08-24T20:15:54.330Z,101218.94
2022-08-24T20:18:26.469Z,101225.31
2022-08-24T20:20:53.258Z,101221.00
2022-08-24T20:23:20.195Z,101217.53
2022-08-24T20:25:49.333Z,101217.31
2022-08-24T20:28:37.362Z,101217.22
2022-08-24T20:31:04.173Z,101215.38
2022-08-24T20:33:31.471Z,101218.16
2022-08-24T20:35:58.799Z,101205.31
2022-08-24T20:38:26.582Z,101220.16
2022-08-24T20:41:00.316Z,101215.53
2022-08-24T20:43:28.342Z,101215.09
2022-08-24T20:45:58.311Z,101220.31
2022-08-24T20:48:29.095Z,101213.69
2022-08-24T20:50:56.604Z,101210.16
2022-08-24T20:53:23.692Z,101216.47
2022-08-24T20:55:50.560Z,101219.41
2022-08-24T20:58:20.227Z,101221.94
2022-08-24T21:00:47.696Z,101220.84
2022-08-24T21:03:16.220Z,101226.47
2022-08-24T21:05:43.602Z,101215.69
2022-08-24T21:08:11.769Z,101215.47
2022-08-24T21:10:42.611Z,101220.38
2022-08-24T21:13:09.727Z,101215.25
2022-08-24T21:15:40.812Z,101213.28
2022-08-24T21:18:11.007Z,101212.69
2022-08-24T21:20:38.563Z,101205.56
2022-08-24T21:23:11.474Z,101211.00
2022-08-24T21:25:38.582Z,101209.50
2022-08-24T21:28:05.875Z,101217.84
2022-08-24T21:30:35.532Z,101219.16
2022-08-24T21:33:24.403Z,101223.22
2022-08-24T21:35:54.949Z,101212.38
2022-08-24T21:38:25.648Z,101220.56
2022-08-24T21:40:52.634Z,101224.03
2022-08-24T21:43:25.026Z,101216.47
2022-08-24T21:46:21.456Z,101214.63
2022-08-24T21:49:11.978Z,101211.75
2022-08-24T21:51:39.850Z,101226.84
2022-08-24T21:54:06.739Z,101221.84
2022-08-24T21:56:34.791Z,101218.97
2022-08-24T21:59:02.887Z,101214.97
2022-08-24T22:01:29.712Z,101217.16
2022-08-24T22:03:58.293Z,101209.69
2022-08-24T22:06:29.238Z,101208.69
2022-08-24T22:09:03.661Z,101211.28
2022-08-24T22:11:31.171Z,101209.28
2022-08-24T22:13:57.867Z,101207.88
2022-08-24T22:16:26.015Z,101202.00
2022-08-24T22:18:53.933Z,101207.19
2022-08-24T22:21:23.688Z,101209.97
2022-08-24T22:23:50.558Z,101199.25
2022-08-24T22:26:17.699Z,101206.53
2022-08-24T22:28:45.108Z,101199.34
2022-08-24T22:31:21.834Z,101190.31
2022-08-24T22:33:49.786Z,101193.88
2022-08-24T22:36:17.243Z,101190.84
2022-08-24T22:38:44.906Z,101183.78
2022-08-24T22:41:11.916Z,101188.22
2022-08-24T22:43:57.859Z,101178.03
2022-08-24T22:46:28.177Z,101188.25
2022-08-24T22:48:55.324Z,101189.13
2022-08-24T22:51:23.797Z,101195.03
2022-08-24T22:53:50.741Z,101189.53
2022-08-24T22:56:28.840Z,101191.56
2022-08-24T22:58:56.448Z,101197.38
2022-08-24T23:01:27.318Z,101200.91
2022-08-24T23:03:55.399Z,101195.66
2022-08-24T23:06:22.251Z,101191.16
2022-08-24T23:08:49.140Z,101196.66
2022-08-24T23:11:16.269Z,101189.47
2022-08-24T23:13:43.154Z,101193.41
2022-08-24T23:16:13.094Z,101192.34
2022-08-24T23:18:59.151Z,101190.34
2022-08-24T23:21:26.237Z,101197.16
2022-08-24T23:23:58.936Z,101189.72
2022-08-24T23:26:26.001Z,101197.47
2022-08-24T23:28:52.837Z,101188.13
2022-08-24T23:31:21.797Z,101180.63
2022-08-24T23:33:48.677Z,101180.81
2022-08-24T23:36:21.043Z,101186.94
2022-08-24T23:38:49.621Z,101182.94
2022-08-24T23:41:18.514Z,101181.53
2022-08-24T23:43:45.259Z,101170.38
2022-08-24T23:46:12.255Z,101184.56
2022-08-24T23:48:40.577Z,101175.53
2022-08-24T23:51:12.508Z,101182.63
2022-08-24T23:53:46.569Z,101184.31
2022-08-24T23:56:21.007Z,101175.53
2022-08-24T23:58:49.994Z,101169.22
