createdAt,value
2019-01-25T00:01:59.811Z,36.60
2019-01-25T00:04:47.841Z,36.53
2019-01-25T00:07:35.866Z,35.80
2019-01-25T00:10:23.816Z,37.83
2019-01-25T00:13:11.794Z,37.80
2019-01-25T00:15:59.758Z,36.70
2019-01-25T00:18:47.692Z,38.70
2019-01-25T00:21:35.957Z,39.20
2019-01-25T00:24:24.164Z,37.40
2019-01-25T00:27:12.173Z,38.40
2019-01-25T00:30:00.216Z,37.40
2019-01-25T00:32:48.924Z,37.50
2019-01-25T00:35:36.906Z,38.00
2019-01-25T00:38:05.588Z,36.37
2019-01-25T00:40:53.566Z,38.23
2019-01-25T00:43:22.193Z,37.50
2019-01-25T00:46:10.213Z,37.57
2019-01-25T00:48:38.849Z,37.67
2019-01-25T00:51:26.816Z,38.20
2019-01-25T00:53:55.429Z,38.07
2019-01-25T00:56:43.349Z,37.40
2019-01-25T00:59:31.394Z,40.23
2019-01-25T01:02:19.337Z,37.83
2019-01-25T01:04:47.956Z,33.53
2019-01-25T01:07:16.721Z,34.83
2019-01-25T01:10:04.844Z,34.80
2019-01-25T01:12:52.804Z,35.10
2019-01-25T01:15:40.986Z,31.20
2019-01-25T01:18:12.872Z,33.47
2019-01-25T01:20:54.068Z,33.83
2019-01-25T01:23:34.909Z,30.90
2019-01-25T01:26:03.611Z,31.13
2019-01-25T01:28:51.550Z,31.33
2019-01-25T01:31:39.486Z,32.43
2019-01-25T01:34:27.402Z,29.10
2019-01-25T01:36:56.259Z,31.37
2019-01-25T01:39:25.693Z,30.70
2019-01-25T01:41:54.533Z,29.80
2019-01-25T01:44:23.139Z,31.23
2019-01-25T01:46:51.981Z,29.70
2019-01-25T01:49:20.828Z,27.63
2019-01-25T01:51:49.415Z,29.37
2019-01-25T01:54:37.740Z,28.17
2019-01-25T01:57:25.949Z,28.60
2019-01-25T02:00:15.214Z,26.70
2019-01-25T02:03:03.133Z,27.40
2019-01-25T02:05:31.725Z,26.40
2019-01-25T02:08:00.336Z,25.70
2019-01-25T02:10:29.827Z,28.17
2019-01-25T02:13:17.866Z,27.57
2019-01-25T02:16:05.817Z,24.60
2019-01-25T02:18:53.825Z,26.20
2019-01-25T02:21:22.427Z,27.03
2019-01-25T02:23:51.319Z,24.97
2019-01-25T02:26:19.948Z,25.23
2019-01-25T02:28:48.794Z,25.40
2019-01-25T02:31:17.419Z,26.80
2019-01-25T02:34:05.358Z,25.90
2019-01-25T02:36:34.002Z,24.00
2019-01-25T02:39:02.851Z,24.27
2019-01-25T02:41:31.455Z,23.30
2019-01-25T02:44:00.151Z,24.33
2019-01-25T02:46:28.731Z,24.97
2019-01-25T02:49:16.656Z,23.37
2019-01-25T02:52:04.660Z,24.00
2019-01-25T02:54:33.290Z,23.50
2019-01-25T02:57:21.486Z,24.10
2019-01-25T03:00:11.461Z,21.77
2019-01-25T03:02:40.093Z,23.13
2019-01-25T03:05:28.034Z,23.73
2019-01-25T03:07:56.689Z,23.50
2019-01-25T03:10:47.231Z,22.07
2019-01-25T03:13:15.043Z,22.53
2019-01-25T03:16:03.468Z,23.80
2019-01-25T03:18:51.508Z,23.50
2019-01-25T03:21:20.371Z,23.37
2019-01-25T03:23:48.964Z,22.40
2019-01-25T03:26:17.580Z,22.57
2019-01-25T03:28:46.441Z,23.53
2019-01-25T03:31:15.066Z,22.10
2019-01-25T03:34:03.314Z,22.03
2019-01-25T03:36:31.939Z,23.63
2019-01-25T03:39:19.911Z,20.87
2019-01-25T03:42:07.945Z,22.83
2019-01-25T03:44:55.862Z,21.33
2019-01-25T03:47:44.011Z,21.00
2019-01-25T03:50:14.554Z,22.70
2019-01-25T03:52:43.216Z,23.43
2019-01-25T03:55:31.420Z,22.00
2019-01-25T03:58:00.293Z,21.40
2019-01-25T04:00:48.249Z,21.43
2019-01-25T04:03:16.872Z,21.40
2019-01-25T04:06:04.616Z,23.60
2019-01-25T04:08:33.272Z,22.03
2019-01-25T04:11:21.204Z,23.13
2019-01-25T04:14:09.158Z,21.97
2019-01-25T04:16:57.080Z,21.93
2019-01-25T04:19:45.301Z,21.30
2019-01-25T04:22:25.713Z,20.83
2019-01-25T04:25:06.392Z,20.43
2019-01-25T04:27:47.233Z,21.37
2019-01-25T04:30:27.937Z,20.67
2019-01-25T04:32:56.548Z,22.40
2019-01-25T04:35:44.517Z,20.93
2019-01-25T04:38:13.095Z,21.80
2019-01-25T04:40:41.724Z,20.73
2019-01-25T04:43:29.905Z,21.23
2019-01-25T04:46:17.847Z,21.37
2019-01-25T04:49:05.749Z,21.33
2019-01-25T04:51:53.701Z,20.57
2019-01-25T04:54:22.318Z,21.00
2019-01-25T04:56:51.164Z,20.93
2019-01-25T04:59:19.789Z,21.23
2019-01-25T05:02:07.729Z,20.97
2019-01-25T05:04:56.014Z,21.50
2019-01-25T05:10:12.408Z,21.20
2019-01-25T05:12:41.225Z,21.13
2019-01-25T05:15:09.840Z,22.73
2019-01-25T05:17:57.784Z,22.00
2019-01-25T05:20:26.393Z,20.70
2019-01-25T05:23:06.809Z,22.77
2019-01-25T05:25:35.468Z,22.13
2019-01-25T05:28:23.404Z,20.13
2019-01-25T05:31:11.328Z,20.50
2019-01-25T05:33:39.931Z,21.73
2019-01-25T05:36:27.867Z,21.10
2019-01-25T05:38:56.724Z,21.37
2019-01-25T05:41:45.153Z,21.20
2019-01-25T05:44:13.801Z,22.40
2019-01-25T05:46:42.376Z,21.83
2019-01-25T05:49:30.309Z,21.30
2019-01-25T05:51:58.885Z,21.80
2019-01-25T05:54:46.817Z,20.93
2019-01-25T05:57:15.701Z,21.87
2019-01-25T06:00:05.456Z,20.90
2019-01-25T06:02:53.411Z,21.80
2019-01-25T06:05:22.027Z,21.10
2019-01-25T06:07:50.947Z,20.87
2019-01-25T06:10:19.526Z,20.97
2019-01-25T06:12:52.680Z,20.53
2019-01-25T06:15:40.852Z,21.67
2019-01-25T06:18:09.798Z,21.37
2019-01-25T06:20:38.388Z,22.23
2019-01-25T06:23:19.592Z,21.70
2019-01-25T06:25:53.060Z,21.70
2019-01-25T06:28:41.028Z,20.60
2019-01-25T06:31:28.956Z,20.73
2019-01-25T06:33:57.584Z,21.60
2019-01-25T06:36:26.192Z,22.30
2019-01-25T06:38:55.024Z,21.77
2019-01-25T06:41:23.641Z,21.27
2019-01-25T06:43:52.245Z,21.03
2019-01-25T06:46:40.204Z,21.87
2019-01-25T06:49:29.233Z,21.33
2019-01-25T06:52:10.396Z,20.80
2019-01-25T06:54:51.222Z,21.13
2019-01-25T06:57:41.868Z,21.87
2019-01-25T07:00:25.184Z,20.87
2019-01-25T07:03:06.289Z,22.60
2019-01-25T07:05:47.496Z,22.20
2019-01-25T07:08:28.515Z,22.63
2019-01-25T07:11:16.277Z,22.23
2019-01-25T07:13:45.149Z,20.50
2019-01-25T07:16:33.128Z,20.87
2019-01-25T07:19:21.086Z,22.50
2019-01-25T07:22:01.477Z,20.87
2019-01-25T07:24:42.294Z,22.27
2019-01-25T07:27:23.467Z,20.80
2019-01-25T07:29:52.088Z,22.30
2019-01-25T07:32:40.033Z,20.73
2019-01-25T07:35:28.280Z,22.20
2019-01-25T07:38:16.325Z,20.43
2019-01-25T07:40:44.956Z,23.27
2019-01-25T07:43:32.906Z,22.57
2019-01-25T07:46:20.856Z,22.27
2019-01-25T07:49:08.790Z,21.10
2019-01-25T07:51:37.666Z,22.20
2019-01-25T07:54:25.656Z,22.10
2019-01-25T07:56:54.604Z,22.33
2019-01-25T07:59:42.569Z,21.77
2019-01-25T08:02:11.196Z,23.40
2019-01-25T08:04:59.166Z,23.30
2019-01-25T08:07:47.170Z,22.50
2019-01-25T08:10:35.085Z,22.80
2019-01-25T08:13:03.737Z,22.30
2019-01-25T08:15:51.752Z,22.43
2019-01-25T08:18:39.757Z,21.30
2019-01-25T08:21:27.445Z,21.60
2019-01-25T08:27:09.970Z,22.13
2019-01-25T08:29:38.585Z,21.20
2019-01-25T08:32:26.621Z,22.57
2019-01-25T08:35:14.562Z,21.60
2019-01-25T08:38:02.755Z,23.30
2019-01-25T08:40:50.985Z,21.60
2019-01-25T08:43:19.641Z,22.70
2019-01-25T08:46:07.594Z,22.53
2019-01-25T08:48:36.605Z,22.77
2019-01-25T08:51:24.697Z,25.23
2019-01-25T08:53:53.363Z,23.23
2019-01-25T08:56:41.679Z,23.50
2019-01-25T08:59:29.653Z,24.23
2019-01-25T09:02:17.645Z,24.40
2019-01-25T09:04:46.508Z,23.90
2019-01-25T09:07:15.348Z,24.23
2019-01-25T09:09:43.998Z,22.70
2019-01-25T09:12:32.188Z,24.53
2019-01-25T09:15:22.556Z,24.23
2019-01-25T09:17:51.827Z,23.30
2019-01-25T09:20:20.881Z,26.10
2019-01-25T09:22:49.523Z,25.50
2019-01-25T09:25:37.472Z,25.40
2019-01-25T09:28:25.401Z,25.50
2019-01-25T09:31:13.334Z,24.37
2019-01-25T09:34:01.277Z,24.60
2019-01-25T09:36:30.036Z,24.87
2019-01-25T09:39:18.235Z,25.23
2019-01-25T09:41:46.847Z,26.97
2019-01-25T09:44:34.803Z,23.93
2019-01-25T09:47:23.041Z,25.17
2019-01-25T09:49:51.893Z,25.77
2019-01-25T09:55:16.526Z,25.53
2019-01-25T09:57:45.142Z,26.63
2019-01-25T10:00:34.884Z,26.93
2019-01-25T10:03:03.492Z,25.43
2019-01-25T10:05:51.700Z,25.87
2019-01-25T10:08:39.596Z,26.40
2019-01-25T10:11:27.551Z,27.30
2019-01-25T10:13:56.132Z,27.00
2019-01-25T10:16:44.348Z,27.80
2019-01-25T10:19:13.412Z,28.10
2019-01-25T10:22:01.377Z,27.83
2019-01-25T10:24:41.934Z,27.83
2019-01-25T10:27:10.541Z,27.73
2019-01-25T10:29:39.168Z,28.77
2019-01-25T10:32:27.316Z,28.93
2019-01-25T10:35:15.291Z,26.33
2019-01-25T10:37:43.906Z,29.20
2019-01-25T10:40:52.598Z,30.87
2019-01-25T10:46:23.953Z,29.60
2019-01-25T10:48:52.623Z,28.70
2019-01-25T10:51:40.573Z,29.07
2019-01-25T10:54:28.608Z,28.80
2019-01-25T10:57:16.550Z,29.33
2019-01-25T11:00:05.257Z,32.30
2019-01-25T11:02:58.073Z,29.47
2019-01-25T11:05:43.027Z,29.17
2019-01-25T11:08:30.978Z,29.83
2019-01-25T11:11:18.925Z,31.37
2019-01-25T11:14:06.890Z,30.00
2019-01-25T11:16:35.592Z,29.47
2019-01-25T11:19:04.209Z,29.50
2019-01-25T11:21:37.405Z,31.00
2019-01-25T11:24:14.980Z,31.00
2019-01-25T11:27:00.278Z,30.60
2019-01-25T11:29:26.080Z,30.60
2019-01-25T11:32:14.010Z,31.00
2019-01-25T11:34:42.980Z,30.83
2019-01-25T11:37:30.909Z,30.57
2019-01-25T11:40:38.131Z,32.00
2019-01-25T11:43:26.051Z,33.50
2019-01-25T11:46:13.985Z,32.73
2019-01-25T11:49:01.922Z,33.10
2019-01-25T11:51:50.129Z,30.67
2019-01-25T11:54:38.067Z,32.53
2019-01-25T11:57:06.944Z,32.70
2019-01-25T11:59:54.856Z,33.07
2019-01-25T12:02:42.885Z,34.53
2019-01-25T12:05:30.813Z,34.83
2019-01-25T12:07:59.646Z,35.13
2019-01-25T12:10:29.423Z,33.60
2019-01-25T12:12:58.159Z,35.20
2019-01-25T12:15:28.431Z,34.93
2019-01-25T12:17:57.376Z,33.30
2019-01-25T12:20:28.022Z,32.67
2019-01-25T12:22:56.627Z,33.47
2019-01-25T12:25:44.420Z,35.13
2019-01-25T12:28:13.100Z,33.60
2019-01-25T12:31:01.064Z,32.70
2019-01-25T12:33:29.672Z,33.23
2019-01-25T12:36:17.645Z,33.73
2019-01-25T12:39:07.212Z,34.47
2019-01-25T12:41:35.873Z,32.83
2019-01-25T12:44:23.873Z,34.37
2019-01-25T12:46:52.521Z,34.07
2019-01-25T12:49:21.138Z,33.00
2019-01-25T12:51:52.456Z,32.50
2019-01-25T12:54:21.305Z,33.83
2019-01-25T12:57:10.913Z,32.97
2019-01-25T12:59:39.777Z,32.47
2019-01-25T13:02:08.396Z,33.10
2019-01-25T13:04:56.597Z,33.00
2019-01-25T13:07:44.558Z,31.73
2019-01-25T13:12:52.464Z,32.80
2019-01-25T13:15:40.729Z,31.27
2019-01-25T13:18:09.591Z,31.37
2019-01-25T13:20:39.648Z,31.60
2019-01-25T13:23:08.818Z,31.47
2019-01-25T13:25:37.459Z,32.17
2019-01-25T13:28:06.082Z,32.70
2019-01-25T13:30:34.690Z,34.50
2019-01-25T13:33:03.364Z,32.50
2019-01-25T13:35:32.283Z,33.47
2019-01-25T13:38:00.976Z,33.03
2019-01-25T13:40:29.859Z,32.13
2019-01-25T13:42:58.417Z,32.00
2019-01-25T13:45:27.009Z,33.13
2019-01-25T13:47:55.610Z,33.97
2019-01-25T13:50:25.727Z,32.60
2019-01-25T13:52:54.309Z,32.97
2019-01-25T13:55:22.891Z,32.10
2019-01-25T13:57:51.556Z,31.80
2019-01-25T14:00:39.702Z,32.40
2019-01-25T14:03:08.355Z,30.67
2019-01-25T14:05:45.296Z,32.77
2019-01-25T14:08:52.625Z,32.50
2019-01-25T14:11:21.312Z,33.40
2019-01-25T14:13:50.168Z,32.93
2019-01-25T14:16:21.453Z,33.50
2019-01-25T14:18:50.032Z,32.50
2019-01-25T14:21:41.186Z,32.53
2019-01-25T14:24:16.676Z,32.80
2019-01-25T14:26:51.016Z,33.00
2019-01-25T14:29:23.654Z,34.17
2019-01-25T14:31:52.338Z,31.07
2019-01-25T14:34:20.982Z,33.57
2019-01-25T14:36:49.714Z,31.87
2019-01-25T14:39:21.629Z,32.13
2019-01-25T14:41:59.625Z,33.50
2019-01-25T14:44:28.328Z,33.37
2019-01-25T14:46:56.994Z,32.07
2019-01-25T14:49:44.953Z,32.00
2019-01-25T14:52:35.669Z,31.57
2019-01-25T14:55:40.306Z,31.97
2019-01-25T14:57:54.530Z,33.37
2019-01-25T15:00:23.202Z,32.00
2019-01-25T15:02:52.052Z,31.57
2019-01-25T15:05:20.684Z,31.10
2019-01-25T15:07:49.589Z,31.57
2019-01-25T15:10:20.363Z,31.60
2019-01-25T15:12:49.718Z,30.50
2019-01-25T15:15:18.308Z,30.10
2019-01-25T15:17:46.915Z,31.07
2019-01-25T15:20:17.820Z,30.00
2019-01-25T15:22:46.429Z,30.10
2019-01-25T15:25:15.343Z,30.00
2019-01-25T15:27:43.966Z,29.93
2019-01-25T15:30:32.028Z,29.63
2019-01-25T15:33:00.674Z,29.27
2019-01-25T15:35:29.338Z,29.80
2019-01-25T15:37:58.225Z,28.37
2019-01-25T15:40:46.197Z,30.07
2019-01-25T15:43:14.841Z,28.73
2019-01-25T15:46:15.001Z,29.30
2019-01-25T15:48:33.905Z,30.00
2019-01-25T15:51:02.493Z,29.93
2019-01-25T15:53:50.696Z,28.50
2019-01-25T15:56:19.323Z,29.97
2019-01-25T15:59:07.234Z,29.23
2019-01-25T16:01:55.252Z,27.87
2019-01-25T16:04:43.473Z,30.53
2019-01-25T16:07:12.052Z,27.07
2019-01-25T16:09:40.673Z,28.07
2019-01-25T16:12:28.668Z,27.53
2019-01-25T16:14:57.311Z,28.20
2019-01-25T16:17:26.018Z,28.10
2019-01-25T16:19:54.916Z,27.87
2019-01-25T16:22:23.539Z,27.10
2019-01-25T16:25:12.604Z,27.80
2019-01-25T16:27:53.842Z,26.70
2019-01-25T16:30:27.504Z,27.57
2019-01-25T16:32:56.119Z,26.20
2019-01-25T16:35:44.097Z,24.60
2019-01-25T16:38:32.053Z,27.37
2019-01-25T16:41:00.651Z,25.73
2019-01-25T16:43:57.863Z,25.40
2019-01-25T16:46:26.529Z,27.07
2019-01-25T16:49:14.514Z,24.50
2019-01-25T16:52:06.967Z,24.47
2019-01-25T16:54:35.896Z,25.10
2019-01-25T16:57:04.521Z,25.27
2019-01-25T16:59:33.092Z,24.27
2019-01-25T17:02:02.212Z,24.87
2019-01-25T17:04:53.359Z,23.97
2019-01-25T17:07:45.902Z,25.23
2019-01-25T17:10:54.402Z,25.27
2019-01-25T17:13:28.311Z,22.90
2019-01-25T17:16:16.293Z,23.73
2019-01-25T17:19:04.765Z,24.10
2019-01-25T17:21:33.359Z,21.67
2019-01-25T17:24:03.278Z,22.13
2019-01-25T17:26:31.859Z,22.87
2019-01-25T17:29:00.717Z,22.47
2019-01-25T17:31:48.903Z,20.90
2019-01-25T17:34:17.498Z,21.43
2019-01-25T17:36:46.636Z,21.80
2019-01-25T17:39:34.597Z,21.40
2019-01-25T17:42:03.180Z,21.23
2019-01-25T17:44:31.837Z,20.43
2019-01-25T17:47:19.833Z,20.97
2019-01-25T17:49:48.705Z,20.20
2019-01-25T17:52:36.930Z,20.40
2019-01-25T17:55:08.083Z,20.27
2019-01-25T17:57:37.064Z,21.03
2019-01-25T18:00:10.245Z,20.10
2019-01-25T18:02:58.444Z,20.00
2019-01-25T18:05:27.058Z,20.57
2019-01-25T18:08:15.016Z,19.30
2019-01-25T18:10:43.638Z,19.10
2019-01-25T18:13:14.307Z,20.10
2019-01-25T18:15:42.899Z,20.10
2019-01-25T18:18:11.580Z,18.50
2019-01-25T18:20:59.581Z,19.17
2019-01-25T18:23:47.583Z,19.60
2019-01-25T18:26:35.607Z,19.03
2019-01-25T18:29:20.063Z,19.03
2019-01-25T18:32:08.037Z,19.00
2019-01-25T18:34:37.024Z,18.17
2019-01-25T18:37:05.690Z,18.43
2019-01-25T18:39:34.325Z,17.33
2019-01-25T18:42:03.179Z,18.10
2019-01-25T18:44:56.684Z,19.13
2019-01-25T18:47:21.485Z,17.83
2019-01-25T18:49:50.060Z,19.00
2019-01-25T18:52:37.652Z,18.97
2019-01-25T18:55:09.390Z,19.47
2019-01-25T18:57:57.410Z,17.37
2019-01-25T19:00:26.275Z,17.40
2019-01-25T19:02:54.877Z,17.57
2019-01-25T19:05:24.084Z,18.53
2019-01-25T19:07:52.722Z,17.30
2019-01-25T19:10:23.245Z,17.53
2019-01-25T19:12:51.932Z,18.70
2019-01-25T19:15:40.170Z,17.07
2019-01-25T19:18:08.850Z,17.77
2019-01-25T19:20:57.035Z,18.60
2019-01-25T19:23:25.706Z,18.87
2019-01-25T19:26:13.712Z,17.83
2019-01-25T19:28:42.367Z,16.90
2019-01-25T19:31:10.976Z,18.00
2019-01-25T19:33:39.635Z,17.60
2019-01-25T19:36:27.818Z,17.13
2019-01-25T19:38:56.697Z,16.37
2019-01-25T19:41:44.648Z,16.40
2019-01-25T19:44:32.937Z,16.67
2019-01-25T19:47:01.644Z,17.67
2019-01-25T19:49:30.509Z,16.80
2019-01-25T19:52:18.497Z,18.37
2019-01-25T19:54:47.088Z,16.23
2019-01-25T19:57:16.040Z,17.30
2019-01-25T20:00:04.729Z,17.00
2019-01-25T20:02:33.366Z,16.37
2019-01-25T20:05:21.486Z,18.03
2019-01-25T20:07:50.160Z,15.97
2019-01-25T20:10:19.661Z,15.63
2019-01-25T20:13:08.124Z,14.77
2019-01-25T20:15:56.342Z,17.93
2019-01-25T20:18:25.052Z,15.17
2019-01-25T20:21:13.032Z,15.50
2019-01-25T20:24:00.955Z,15.53
2019-01-25T20:26:29.573Z,15.07
2019-01-25T20:28:58.236Z,16.40
2019-01-25T20:31:26.878Z,16.30
2019-01-25T20:33:55.489Z,15.23
2019-01-25T20:36:24.131Z,16.00
2019-01-25T20:38:52.756Z,15.93
2019-01-25T20:41:40.775Z,15.60
2019-01-25T20:44:09.457Z,15.40
2019-01-25T20:46:38.062Z,14.80
2019-01-25T20:49:06.708Z,15.97
2019-01-25T20:51:54.931Z,14.60
2019-01-25T20:54:23.542Z,15.47
2019-01-25T20:56:52.140Z,15.50
2019-01-25T20:59:23.348Z,16.00
2019-01-25T21:01:52.880Z,14.70
2019-01-25T21:04:40.855Z,14.57
2019-01-25T21:07:29.402Z,15.20
2019-01-25T21:10:18.233Z,14.10
2019-01-25T21:13:06.193Z,14.67
2019-01-25T21:15:56.766Z,13.83
2019-01-25T21:18:25.491Z,14.47
2019-01-25T21:21:13.585Z,14.40
2019-01-25T21:24:01.594Z,15.30
2019-01-25T21:26:49.774Z,14.60
2019-01-25T21:29:18.546Z,14.30
2019-01-25T21:31:47.290Z,13.80
2019-01-25T21:34:16.126Z,13.97
2019-01-25T21:37:04.084Z,13.70
2019-01-25T21:39:52.111Z,12.97
2019-01-25T21:42:40.494Z,13.57
2019-01-25T21:45:29.526Z,14.27
2019-01-25T21:48:17.927Z,13.43
2019-01-25T21:50:47.731Z,12.20
2019-01-25T21:53:16.633Z,14.00
2019-01-25T21:55:45.486Z,12.70
2019-01-25T21:58:14.490Z,13.03
2019-01-25T22:00:43.288Z,14.07
2019-01-25T22:03:32.181Z,13.03
2019-01-25T22:06:01.987Z,13.47
2019-01-25T22:08:30.817Z,11.47
2019-01-25T22:11:18.759Z,11.73
2019-01-25T22:13:52.814Z,12.43
2019-01-25T22:16:37.605Z,11.57
2019-01-25T22:19:06.274Z,12.20
2019-01-25T22:21:34.894Z,12.50
2019-01-25T22:24:03.494Z,11.30
2019-01-25T22:26:32.115Z,12.13
2019-01-25T22:29:20.061Z,10.93
2019-01-25T22:31:48.718Z,12.10
2019-01-25T22:34:17.334Z,11.33
2019-01-25T22:37:05.289Z,11.40
2019-01-25T22:39:33.885Z,11.07
2019-01-25T22:42:21.870Z,11.97
2019-01-25T22:45:10.876Z,10.60
2019-01-25T22:47:39.504Z,11.00
2019-01-25T22:50:31.259Z,11.17
2019-01-25T22:53:00.047Z,10.33
2019-01-25T22:55:47.993Z,11.40
2019-01-25T22:58:16.865Z,10.87
2019-01-25T23:01:24.177Z,11.00
2019-01-25T23:04:31.421Z,10.30
2019-01-25T23:07:23.949Z,11.40
2019-01-25T23:10:13.364Z,10.23
2019-01-25T23:12:42.009Z,10.20
2019-01-25T23:15:29.999Z,9.43
2019-01-25T23:18:17.967Z,9.40
2019-01-25T23:20:46.567Z,9.40
2019-01-25T23:23:15.143Z,9.53
2019-01-25T23:25:43.732Z,9.80
2019-01-25T23:28:12.343Z,9.67
2019-01-25T23:30:41.053Z,10.03
2019-01-25T23:33:09.688Z,10.20
2019-01-25T23:35:38.268Z,9.80
2019-01-25T23:38:06.876Z,9.77
2019-01-25T23:40:35.468Z,9.00
2019-01-25T23:43:04.068Z,9.00
2019-01-25T23:45:52.065Z,9.50
2019-01-25T23:48:40.267Z,9.47
2019-01-25T23:51:08.842Z,9.40
2019-01-25T23:53:37.448Z,9.10
2019-01-25T23:56:06.184Z,9.13
2019-01-25T23:58:34.768Z,8.67
