createdAt,value
2019-05-07T00:00:38.486Z,72.90
2019-05-07T00:01:38.476Z,66.60
2019-05-07T00:02:38.466Z,70.40
2019-05-07T00:03:38.467Z,73.10
2019-05-07T00:04:38.766Z,68.00
2019-05-07T00:05:38.430Z,70.70
2019-05-07T00:06:38.418Z,76.00
2019-05-07T00:07:38.411Z,72.40
2019-05-07T00:08:38.411Z,70.30
2019-05-07T00:09:38.392Z,69.90
2019-05-07T00:10:38.412Z,69.60
2019-05-07T00:11:38.372Z,69.30
2019-05-07T00:12:38.359Z,69.70
2019-05-07T00:13:38.375Z,69.20
2019-05-07T00:14:38.337Z,70.40
2019-05-07T00:15:38.322Z,70.70
2019-05-07T00:16:38.315Z,69.80
2019-05-07T00:17:38.305Z,71.40
2019-05-07T00:18:38.322Z,69.10
2019-05-07T00:19:38.279Z,69.40
2019-05-07T00:20:38.273Z,70.20
2019-05-07T00:21:38.260Z,70.70
2019-05-07T00:22:38.246Z,69.70
2019-05-07T00:23:38.273Z,69.30
2019-05-07T00:24:38.226Z,72.70
2019-05-07T00:25:38.218Z,69.60
2019-05-07T00:26:38.205Z,70.00
2019-05-07T00:27:38.194Z,69.50
2019-05-07T00:28:38.184Z,73.00
2019-05-07T00:29:38.204Z,70.00
2019-05-07T00:30:38.164Z,71.70
2019-05-07T00:31:38.162Z,71.80
2019-05-07T00:32:38.155Z,72.30
2019-05-07T00:33:38.132Z,70.10
2019-05-07T00:34:38.148Z,70.60
2019-05-07T00:35:38.121Z,69.80
2019-05-07T00:36:38.100Z,70.40
2019-05-07T00:37:38.091Z,69.30
2019-05-07T00:38:38.079Z,70.00
2019-05-07T00:39:38.087Z,72.20
2019-05-07T00:40:38.056Z,68.10
2019-05-07T00:41:39.190Z,70.30
2019-05-07T00:42:38.037Z,68.80
2019-05-07T00:43:38.025Z,71.80
2019-05-07T00:44:38.043Z,69.80
2019-05-07T00:45:38.006Z,70.80
2019-05-07T00:46:37.993Z,70.30
2019-05-07T00:47:37.989Z,69.10
2019-05-07T00:48:37.985Z,70.20
2019-05-07T00:49:37.989Z,66.40
2019-05-07T00:50:37.950Z,67.40
2019-05-07T00:51:37.939Z,69.50
2019-05-07T00:52:37.926Z,68.10
2019-05-07T00:53:37.933Z,64.90
2019-05-07T00:54:37.936Z,67.30
2019-05-07T00:55:37.895Z,65.40
2019-05-07T00:56:37.882Z,66.60
2019-05-07T00:57:37.875Z,64.60
2019-05-07T00:58:37.871Z,65.00
2019-05-07T00:59:37.880Z,66.00
2019-05-07T01:00:37.845Z,65.20
2019-05-07T01:01:37.830Z,64.20
2019-05-07T01:02:37.822Z,64.00
2019-05-07T01:03:37.831Z,65.00
2019-05-07T01:04:37.826Z,64.00
2019-05-07T01:05:37.785Z,61.60
2019-05-07T01:06:37.787Z,60.10
2019-05-07T01:07:37.769Z,59.60
2019-05-07T01:08:37.754Z,57.00
2019-05-07T01:09:37.775Z,60.10
2019-05-07T01:10:37.742Z,58.20
2019-05-07T01:11:37.727Z,59.30
2019-05-07T01:12:37.716Z,57.20
2019-05-07T01:13:37.708Z,58.30
2019-05-07T01:14:37.991Z,56.60
2019-05-07T01:15:37.686Z,57.70
2019-05-07T01:16:37.677Z,60.70
2019-05-07T01:17:37.663Z,57.50
2019-05-07T01:18:37.653Z,58.90
2019-05-07T01:19:37.642Z,57.20
2019-05-07T01:20:37.661Z,56.10
2019-05-07T01:21:37.624Z,57.30
2019-05-07T01:22:37.606Z,56.40
2019-05-07T01:23:37.601Z,57.20
2019-05-07T01:24:37.596Z,60.30
2019-05-07T01:25:37.604Z,56.30
2019-05-07T01:26:37.567Z,54.80
2019-05-07T01:27:37.556Z,57.30
2019-05-07T01:28:37.552Z,51.90
2019-05-07T01:29:37.534Z,55.60
2019-05-07T01:30:37.549Z,55.20
2019-05-07T01:31:37.510Z,56.10
2019-05-07T01:32:37.500Z,56.50
2019-05-07T01:33:37.494Z,56.90
2019-05-07T01:34:37.487Z,52.10
2019-05-07T01:35:37.496Z,54.40
2019-05-07T01:36:37.460Z,55.50
2019-05-07T01:37:37.447Z,55.30
2019-05-07T01:38:37.441Z,56.40
2019-05-07T01:39:37.430Z,55.20
2019-05-07T01:40:37.447Z,56.40
2019-05-07T01:41:37.407Z,56.30
2019-05-07T01:42:37.396Z,53.80
2019-05-07T01:43:37.387Z,55.70
2019-05-07T01:44:37.375Z,56.80
2019-05-07T01:45:48.190Z,57.20
2019-05-07T01:46:38.354Z,56.70
2019-05-07T01:47:37.343Z,57.80
2019-05-07T01:48:37.331Z,55.90
2019-05-07T01:49:37.324Z,55.00
2019-05-07T01:50:37.315Z,58.40
2019-05-07T01:51:37.327Z,56.50
2019-05-07T01:52:37.296Z,56.30
2019-05-07T01:53:37.282Z,56.80
2019-05-07T01:54:37.291Z,56.90
2019-05-07T01:55:37.259Z,56.90
2019-05-07T01:56:37.281Z,57.20
2019-05-07T01:57:37.235Z,57.20
2019-05-07T01:58:37.232Z,57.80
2019-05-07T01:59:37.216Z,56.60
2019-05-07T02:00:37.212Z,56.50
2019-05-07T02:01:37.219Z,56.00
2019-05-07T02:02:37.183Z,57.00
2019-05-07T02:03:37.180Z,56.80
2019-05-07T02:04:37.165Z,55.70
2019-05-07T02:05:37.177Z,56.90
2019-05-07T02:06:37.183Z,59.40
2019-05-07T02:07:37.130Z,59.30
2019-05-07T02:08:37.118Z,58.10
2019-05-07T02:09:37.113Z,57.20
2019-05-07T02:10:37.102Z,57.40
2019-05-07T02:11:37.088Z,60.20
2019-05-07T02:12:37.110Z,60.50
2019-05-07T02:13:37.071Z,61.40
2019-05-07T02:14:37.058Z,62.00
2019-05-07T02:15:37.046Z,62.30
2019-05-07T02:16:37.040Z,59.40
2019-05-07T02:17:37.054Z,61.20
2019-05-07T02:18:37.024Z,59.70
2019-05-07T02:19:37.006Z,59.20
2019-05-07T02:20:36.998Z,61.20
2019-05-07T02:21:36.982Z,62.30
2019-05-07T02:22:37.002Z,62.00
2019-05-07T02:23:36.967Z,61.20
2019-05-07T02:24:36.954Z,59.70
2019-05-07T02:25:36.942Z,59.20
2019-05-07T02:26:36.937Z,57.50
2019-05-07T02:27:36.957Z,61.90
2019-05-07T02:28:36.913Z,57.20
2019-05-07T02:29:38.241Z,57.20
2019-05-07T02:30:36.901Z,56.10
2019-05-07T02:31:36.879Z,59.20
2019-05-07T02:32:36.905Z,57.90
2019-05-07T02:33:36.860Z,55.60
2019-05-07T02:34:36.863Z,57.40
2019-05-07T02:35:36.847Z,57.30
2019-05-07T02:36:36.882Z,55.40
2019-05-07T02:37:48.461Z,54.30
2019-05-07T02:38:37.814Z,55.90
2019-05-07T02:39:36.801Z,56.50
2019-05-07T02:40:36.792Z,56.20
2019-05-07T02:41:36.777Z,56.40
2019-05-07T02:42:36.809Z,57.50
2019-05-07T02:43:36.757Z,56.60
2019-05-07T02:44:36.770Z,55.00
2019-05-07T02:45:36.745Z,55.10
2019-05-07T02:46:36.839Z,58.20
2019-05-07T02:47:36.758Z,56.50
2019-05-07T02:48:36.728Z,54.90
2019-05-07T02:49:36.697Z,56.10
2019-05-07T02:50:36.686Z,57.10
2019-05-07T02:51:36.692Z,52.80
2019-05-07T02:52:36.661Z,55.90
2019-05-07T02:53:36.677Z,57.20
2019-05-07T02:54:36.647Z,57.60
2019-05-07T02:55:36.628Z,53.50
2019-05-07T02:56:36.626Z,56.60
2019-05-07T02:57:36.672Z,54.80
2019-05-07T02:58:36.625Z,55.50
2019-05-07T02:59:36.595Z,52.90
2019-05-07T03:00:36.584Z,55.10
2019-05-07T03:01:36.568Z,55.00
2019-05-07T03:02:36.569Z,54.60
2019-05-07T03:03:36.575Z,57.00
2019-05-07T03:04:36.535Z,56.40
2019-05-07T03:05:36.529Z,56.80
2019-05-07T03:06:36.517Z,57.90
2019-05-07T03:07:36.502Z,57.90
2019-05-07T03:08:36.527Z,56.10
2019-05-07T03:09:36.618Z,56.50
2019-05-07T03:10:36.470Z,54.50
2019-05-07T03:11:36.464Z,54.80
2019-05-07T03:12:36.454Z,54.30
2019-05-07T03:13:36.473Z,54.90
2019-05-07T03:14:36.435Z,55.20
2019-05-07T03:15:36.425Z,54.80
2019-05-07T03:16:43.710Z,55.70
2019-05-07T03:17:37.400Z,54.00
2019-05-07T03:18:36.415Z,52.60
2019-05-07T03:19:36.381Z,52.30
2019-05-07T03:20:36.370Z,53.70
2019-05-07T03:21:36.361Z,51.40
2019-05-07T03:22:36.346Z,54.30
2019-05-07T03:23:36.377Z,53.30
2019-05-07T03:24:36.324Z,52.10
2019-05-07T03:25:36.314Z,51.50
2019-05-07T03:26:36.303Z,52.20
2019-05-07T03:27:36.293Z,51.50
2019-05-07T03:28:36.310Z,52.60
2019-05-07T03:29:36.271Z,51.00
2019-05-07T03:30:36.677Z,51.70
2019-05-07T03:31:36.872Z,52.10
2019-05-07T03:32:38.947Z,53.10
2019-05-07T03:33:37.046Z,51.70
2019-05-07T03:34:37.344Z,54.40
2019-05-07T03:35:37.631Z,52.20
2019-05-07T03:36:36.198Z,51.70
2019-05-07T03:37:36.703Z,52.20
2019-05-07T03:38:36.207Z,51.90
2019-05-07T03:39:36.178Z,52.40
2019-05-07T03:40:36.158Z,51.80
2019-05-07T03:41:36.150Z,50.10
2019-05-07T03:42:36.144Z,52.00
2019-05-07T03:43:36.156Z,51.80
2019-05-07T03:44:36.122Z,51.50
2019-05-07T03:45:36.118Z,53.50
2019-05-07T03:46:52.798Z,52.50
2019-05-07T03:47:37.090Z,53.40
2019-05-07T03:48:36.112Z,54.10
2019-05-07T03:49:36.067Z,51.20
2019-05-07T03:50:36.053Z,53.20
2019-05-07T03:51:36.041Z,52.60
2019-05-07T03:52:36.033Z,52.60
2019-05-07T03:53:36.019Z,53.90
2019-05-07T03:54:36.042Z,51.20
2019-05-07T03:55:36.000Z,53.90
2019-05-07T03:56:36.011Z,53.50
2019-05-07T03:57:35.982Z,53.30
2019-05-07T03:58:35.967Z,52.10
2019-05-07T03:59:35.980Z,52.80
2019-05-07T04:00:35.949Z,51.90
2019-05-07T04:01:35.976Z,54.40
2019-05-07T04:02:35.936Z,51.80
2019-05-07T04:03:35.918Z,51.70
2019-05-07T04:04:35.927Z,51.90
2019-05-07T04:05:35.913Z,51.60
2019-05-07T04:06:35.887Z,52.70
2019-05-07T04:07:35.873Z,50.70
2019-05-07T04:08:35.861Z,52.40
2019-05-07T04:09:35.881Z,51.30
2019-05-07T04:10:35.844Z,52.30
2019-05-07T04:11:35.828Z,52.00
2019-05-07T04:12:35.821Z,50.70
2019-05-07T04:13:35.809Z,52.50
2019-05-07T04:14:35.829Z,49.60
2019-05-07T04:15:35.782Z,49.70
2019-05-07T04:16:35.776Z,49.80
2019-05-07T04:17:35.766Z,50.30
2019-05-07T04:18:35.755Z,49.30
2019-05-07T04:19:35.766Z,48.20
2019-05-07T04:20:35.732Z,47.20
2019-05-07T04:21:35.721Z,48.60
2019-05-07T04:22:35.706Z,49.50
2019-05-07T04:23:35.711Z,47.50
2019-05-07T04:24:35.713Z,46.00
2019-05-07T04:25:35.681Z,46.60
2019-05-07T04:26:35.672Z,45.20
2019-05-07T04:27:35.656Z,46.20
2019-05-07T04:28:35.658Z,44.80
2019-05-07T04:29:35.664Z,44.20
2019-05-07T04:30:35.642Z,45.10
2019-05-07T04:31:35.612Z,44.80
2019-05-07T04:32:35.602Z,46.80
2019-05-07T04:33:35.619Z,44.60
2019-05-07T04:34:35.580Z,45.40
2019-05-07T04:35:35.578Z,43.10
2019-05-07T04:36:35.561Z,44.40
2019-05-07T04:37:35.665Z,42.50
2019-05-07T04:38:35.577Z,43.30
2019-05-07T04:39:35.528Z,40.60
2019-05-07T04:40:35.528Z,40.90
2019-05-07T04:41:35.510Z,42.30
2019-05-07T04:42:35.514Z,40.80
2019-05-07T04:43:35.519Z,41.80
2019-05-07T04:44:35.474Z,37.10
2019-05-07T04:45:35.467Z,38.70
2019-05-07T04:46:35.453Z,39.80
2019-05-07T04:47:43.212Z,40.50
2019-05-07T04:48:36.464Z,37.80
2019-05-07T04:49:35.420Z,38.10
2019-05-07T04:50:43.073Z,37.50
2019-05-07T04:51:36.401Z,40.30
2019-05-07T04:52:35.389Z,38.30
2019-05-07T04:53:35.404Z,37.60
2019-05-07T04:54:35.378Z,36.40
2019-05-07T04:55:35.355Z,36.30
2019-05-07T04:56:35.347Z,36.10
2019-05-07T04:57:35.341Z,37.10
2019-05-07T04:58:35.351Z,37.00
2019-05-07T04:59:35.318Z,34.90
2019-05-07T05:00:35.311Z,37.00
2019-05-07T05:01:35.298Z,35.00
2019-05-07T05:02:35.282Z,34.80
2019-05-07T05:03:39.009Z,32.80
2019-05-07T05:04:35.263Z,35.60
2019-05-07T05:05:35.273Z,33.50
2019-05-07T05:06:35.295Z,33.30
2019-05-07T05:07:35.232Z,33.50
2019-05-07T05:08:35.239Z,33.40
2019-05-07T05:09:35.205Z,32.10
2019-05-07T05:10:35.195Z,34.20
2019-05-07T05:11:35.197Z,33.20
2019-05-07T05:12:35.176Z,33.50
2019-05-07T05:13:35.188Z,33.00
2019-05-07T05:14:35.157Z,33.30
2019-05-07T05:15:35.162Z,32.70
2019-05-07T05:16:35.135Z,31.20
2019-05-07T05:17:47.141Z,31.00
2019-05-07T05:18:36.140Z,31.10
2019-05-07T05:19:35.098Z,32.20
2019-05-07T05:20:35.087Z,30.80
2019-05-07T05:21:35.075Z,31.00
2019-05-07T05:22:35.063Z,28.60
2019-05-07T05:23:35.089Z,27.50
2019-05-07T05:24:35.047Z,27.30
2019-05-07T05:25:35.045Z,26.80
2019-05-07T05:26:35.026Z,26.10
2019-05-07T05:27:35.012Z,26.00
2019-05-07T05:28:35.040Z,26.50
2019-05-07T05:29:34.992Z,26.70
2019-05-07T05:30:34.988Z,26.60
2019-05-07T05:31:34.986Z,25.80
2019-05-07T05:32:34.958Z,25.20
2019-05-07T05:33:34.949Z,26.40
2019-05-07T05:34:34.962Z,25.80
2019-05-07T05:35:34.950Z,25.10
2019-05-07T05:36:34.920Z,25.50
2019-05-07T05:37:34.931Z,25.30
2019-05-07T05:38:34.894Z,25.80
2019-05-07T05:39:34.916Z,25.50
2019-05-07T05:40:34.881Z,26.20
2019-05-07T05:41:37.794Z,24.40
2019-05-07T05:42:34.855Z,24.40
2019-05-07T05:43:34.847Z,23.10
2019-05-07T05:44:34.864Z,21.90
2019-05-07T05:45:34.828Z,21.80
2019-05-07T05:46:34.819Z,23.30
2019-05-07T05:47:34.806Z,22.70
2019-05-07T05:48:34.792Z,23.50
2019-05-07T05:49:34.808Z,24.80
2019-05-07T05:50:34.775Z,22.40
2019-05-07T05:51:34.768Z,24.50
2019-05-07T05:52:34.751Z,23.20
2019-05-07T05:53:34.738Z,23.40
2019-05-07T05:54:34.755Z,21.70
2019-05-07T05:55:34.715Z,24.30
2019-05-07T05:56:34.713Z,24.10
2019-05-07T05:57:34.700Z,24.10
2019-05-07T05:58:34.683Z,24.80
2019-05-07T05:59:48.211Z,20.50
2019-05-07T06:00:35.673Z,21.70
2019-05-07T06:01:34.653Z,20.60
2019-05-07T06:02:34.646Z,21.50
2019-05-07T06:03:34.633Z,23.10
2019-05-07T06:04:34.655Z,23.30
2019-05-07T06:05:34.698Z,23.50
2019-05-07T06:06:34.600Z,24.10
2019-05-07T06:07:34.588Z,23.20
2019-05-07T06:08:34.579Z,22.60
2019-05-07T06:09:34.597Z,22.90
2019-05-07T06:10:34.575Z,23.40
2019-05-07T06:11:34.546Z,23.10
2019-05-07T06:12:34.539Z,21.20
2019-05-07T06:13:34.529Z,20.90
2019-05-07T06:14:34.542Z,22.10
2019-05-07T06:15:34.528Z,20.30
2019-05-07T06:16:36.605Z,21.60
2019-05-07T06:17:34.488Z,23.10
2019-05-07T06:18:34.471Z,22.80
2019-05-07T06:19:34.486Z,20.80
2019-05-07T06:20:34.454Z,20.60
2019-05-07T06:21:34.465Z,21.10
2019-05-07T06:22:34.429Z,20.80
2019-05-07T06:23:34.415Z,22.90
2019-05-07T06:24:34.434Z,22.10
2019-05-07T06:25:34.408Z,21.00
2019-05-07T06:26:34.384Z,21.00
2019-05-07T06:27:34.378Z,19.80
2019-05-07T06:28:34.365Z,23.20
2019-05-07T06:29:34.379Z,20.30
2019-05-07T06:30:34.345Z,21.00
2019-05-07T06:31:34.331Z,21.20
2019-05-07T06:32:34.327Z,20.90
2019-05-07T06:33:34.310Z,21.50
2019-05-07T06:34:34.390Z,21.20
2019-05-07T06:35:34.295Z,20.40
2019-05-07T06:36:34.284Z,20.60
2019-05-07T06:37:34.271Z,21.40
2019-05-07T06:38:34.262Z,19.60
2019-05-07T06:39:34.280Z,20.20
2019-05-07T06:40:34.236Z,19.80
2019-05-07T06:41:34.231Z,19.10
2019-05-07T06:42:34.216Z,18.90
2019-05-07T06:43:34.208Z,20.10
2019-05-07T06:44:34.223Z,17.90
2019-05-07T06:45:35.444Z,20.20
2019-05-07T06:46:34.176Z,19.70
2019-05-07T06:47:34.162Z,18.80
2019-05-07T06:48:41.853Z,19.90
2019-05-07T06:49:35.136Z,18.90
2019-05-07T06:50:34.129Z,19.90
2019-05-07T06:51:34.119Z,18.40
2019-05-07T06:52:34.112Z,18.20
2019-05-07T06:53:34.130Z,18.20
2019-05-07T06:54:34.098Z,17.50
2019-05-07T06:55:34.087Z,16.70
2019-05-07T06:56:34.064Z,17.50
2019-05-07T06:57:34.058Z,18.20
2019-05-07T06:58:34.072Z,16.70
2019-05-07T06:59:34.759Z,17.10
2019-05-07T07:00:34.021Z,15.60
2019-05-07T07:01:34.023Z,14.90
2019-05-07T07:02:33.995Z,16.00
2019-05-07T07:03:34.014Z,16.10
2019-05-07T07:04:33.981Z,15.80
2019-05-07T07:05:33.968Z,16.40
2019-05-07T07:06:33.962Z,14.70
2019-05-07T07:07:37.238Z,14.00
2019-05-07T07:08:33.965Z,13.80
2019-05-07T07:09:33.923Z,13.50
2019-05-07T07:10:33.914Z,13.30
2019-05-07T07:11:33.992Z,12.30
2019-05-07T07:12:33.894Z,12.90
2019-05-07T07:13:33.909Z,13.40
2019-05-07T07:14:33.877Z,13.00
2019-05-07T07:15:33.863Z,14.50
2019-05-07T07:16:33.847Z,15.40
2019-05-07T07:17:33.844Z,14.00
2019-05-07T07:18:48.174Z,14.00
2019-05-07T07:19:36.196Z,13.30
2019-05-07T07:20:33.809Z,12.90
2019-05-07T07:21:33.795Z,13.50
2019-05-07T07:22:33.802Z,11.30
2019-05-07T07:23:33.823Z,11.70
2019-05-07T07:24:33.767Z,11.30
2019-05-07T07:25:33.768Z,10.40
2019-05-07T07:26:33.744Z,11.90
2019-05-07T07:27:33.736Z,12.20
2019-05-07T07:28:33.727Z,12.20
2019-05-07T07:29:33.781Z,12.40
2019-05-07T07:30:33.708Z,12.40
2019-05-07T07:31:33.692Z,13.80
2019-05-07T07:32:33.679Z,9.80
2019-05-07T07:33:33.672Z,9.90
2019-05-07T07:34:33.686Z,10.10
2019-05-07T07:35:33.649Z,10.50
2019-05-07T07:36:33.639Z,10.00
2019-05-07T07:37:33.623Z,9.30
2019-05-07T07:38:33.622Z,10.00
2019-05-07T07:39:33.672Z,10.70
2019-05-07T07:40:33.594Z,10.40
2019-05-07T07:41:33.585Z,10.30
2019-05-07T07:42:33.578Z,9.50
2019-05-07T07:43:33.560Z,10.20
2019-05-07T07:44:33.578Z,10.10
2019-05-07T07:45:33.540Z,9.70
2019-05-07T07:46:33.531Z,10.40
2019-05-07T07:47:33.521Z,10.60
2019-05-07T07:48:33.517Z,11.00
2019-05-07T07:49:33.531Z,11.00
2019-05-07T07:50:33.487Z,10.90
2019-05-07T07:51:41.537Z,10.80
2019-05-07T07:52:34.475Z,10.90
2019-05-07T07:53:35.475Z,10.30
2019-05-07T07:54:33.473Z,9.80
2019-05-07T07:55:33.439Z,10.10
2019-05-07T07:56:48.306Z,10.20
2019-05-07T07:57:34.417Z,10.40
2019-05-07T07:58:34.249Z,10.80
2019-05-07T07:59:33.420Z,11.80
2019-05-07T08:00:33.389Z,11.20
2019-05-07T08:01:33.375Z,11.40
2019-05-07T08:02:33.362Z,10.60
2019-05-07T08:03:33.358Z,11.30
2019-05-07T08:04:33.367Z,11.80
2019-05-07T08:05:33.335Z,10.60
2019-05-07T08:06:33.321Z,8.30
2019-05-07T08:07:33.322Z,8.50
2019-05-07T08:08:33.306Z,8.90
2019-05-07T08:09:33.330Z,9.50
2019-05-07T08:10:33.285Z,10.10
2019-05-07T08:11:33.288Z,10.00
2019-05-07T08:12:33.258Z,10.90
2019-05-07T08:13:33.249Z,12.10
2019-05-07T08:14:33.287Z,11.50
2019-05-07T08:15:33.268Z,12.20
2019-05-07T08:16:33.220Z,11.60
2019-05-07T08:17:33.211Z,10.70
2019-05-07T08:18:33.229Z,12.20
2019-05-07T08:19:33.186Z,12.20
2019-05-07T08:20:33.207Z,14.00
2019-05-07T08:21:33.342Z,13.00
2019-05-07T08:22:33.156Z,13.10
2019-05-07T08:23:33.191Z,12.30
2019-05-07T08:24:33.186Z,12.30
2019-05-07T08:25:33.335Z,12.00
2019-05-07T08:26:33.113Z,11.60
2019-05-07T08:27:33.135Z,10.80
2019-05-07T08:28:33.105Z,9.80
2019-05-07T08:29:33.082Z,8.70
2019-05-07T08:30:33.094Z,9.20
2019-05-07T08:31:33.060Z,8.50
2019-05-07T08:32:33.048Z,7.80
2019-05-07T08:33:33.040Z,8.30
2019-05-07T08:34:33.034Z,8.40
2019-05-07T08:35:33.052Z,8.80
2019-05-07T08:36:33.238Z,9.30
2019-05-07T08:37:32.996Z,8.30
2019-05-07T08:38:32.980Z,9.40
2019-05-07T08:39:32.973Z,8.80
2019-05-07T08:40:32.995Z,8.50
2019-05-07T08:41:32.950Z,8.60
2019-05-07T08:42:32.941Z,9.00
2019-05-07T08:43:33.022Z,8.50
2019-05-07T08:44:32.921Z,8.50
2019-05-07T08:45:33.004Z,8.60
2019-05-07T08:46:32.923Z,8.10
2019-05-07T08:47:32.888Z,7.60
2019-05-07T08:48:32.880Z,7.90
2019-05-07T08:49:38.926Z,7.80
2019-05-07T08:50:33.894Z,7.60
2019-05-07T08:51:32.849Z,8.20
2019-05-07T08:52:32.846Z,7.30
2019-05-07T08:53:32.934Z,7.00
2019-05-07T08:54:32.814Z,7.40
2019-05-07T08:55:32.803Z,6.60
2019-05-07T08:56:32.825Z,6.70
2019-05-07T08:57:32.793Z,7.20
2019-05-07T08:58:32.782Z,7.20
2019-05-07T08:59:32.766Z,7.20
2019-05-07T09:00:32.754Z,7.30
2019-05-07T09:01:32.766Z,6.90
2019-05-07T09:02:32.789Z,7.10
2019-05-07T09:03:32.718Z,6.50
2019-05-07T09:04:33.055Z,5.70
2019-05-07T09:05:32.707Z,5.50
2019-05-07T09:06:32.723Z,5.00
2019-05-07T09:07:32.680Z,5.00
2019-05-07T09:08:32.668Z,5.50
2019-05-07T09:09:32.867Z,5.50
2019-05-07T09:10:32.730Z,5.50
2019-05-07T09:11:32.667Z,5.60
2019-05-07T09:12:32.637Z,5.60
2019-05-07T09:13:33.328Z,6.20
2019-05-07T09:14:32.624Z,6.00
2019-05-07T09:15:32.595Z,5.80
2019-05-07T09:16:32.614Z,5.70
2019-05-07T09:17:32.576Z,5.90
2019-05-07T09:18:32.567Z,5.50
2019-05-07T09:19:40.477Z,5.00
2019-05-07T09:20:33.547Z,5.40
2019-05-07T09:21:32.576Z,5.00
2019-05-07T09:22:32.590Z,4.50
2019-05-07T09:23:32.513Z,4.80
2019-05-07T09:24:33.374Z,5.00
2019-05-07T09:25:32.585Z,4.60
2019-05-07T09:26:32.483Z,4.40
2019-05-07T09:27:32.794Z,4.80
2019-05-07T09:28:32.693Z,4.90
2019-05-07T09:29:32.493Z,5.20
2019-05-07T09:30:32.758Z,5.00
2019-05-07T09:31:32.436Z,5.30
2019-05-07T09:32:32.787Z,4.90
2019-05-07T09:33:32.403Z,5.00
2019-05-07T09:34:32.752Z,4.90
2019-05-07T09:35:32.388Z,4.90
2019-05-07T09:36:32.370Z,4.60
2019-05-07T09:37:32.696Z,5.10
2019-05-07T09:38:32.856Z,5.10
2019-05-07T09:39:32.557Z,4.90
2019-05-07T09:40:32.331Z,5.00
2019-05-07T09:41:32.746Z,4.60
2019-05-07T09:42:33.280Z,4.90
2019-05-07T09:43:32.633Z,5.20
2019-05-07T09:44:32.591Z,5.40
2019-05-07T09:45:32.883Z,5.50
2019-05-07T09:46:32.654Z,4.90
2019-05-07T09:47:32.648Z,5.20
2019-05-07T09:48:33.792Z,5.80
2019-05-07T09:49:32.645Z,5.40
2019-05-07T09:50:32.657Z,5.70
2019-05-07T09:51:32.346Z,5.50
2019-05-07T09:52:32.338Z,5.70
2019-05-07T09:53:32.276Z,5.80
2019-05-07T09:54:32.446Z,5.60
2019-05-07T09:55:32.735Z,5.70
2019-05-07T09:56:32.165Z,5.20
2019-05-07T09:57:34.655Z,4.90
2019-05-07T09:58:36.659Z,5.30
2019-05-07T09:59:33.126Z,5.80
2019-05-07T10:00:32.202Z,5.30
2019-05-07T10:01:32.162Z,5.30
2019-05-07T10:02:32.242Z,5.50
2019-05-07T10:03:32.542Z,5.20
2019-05-07T10:04:32.716Z,5.60
2019-05-07T10:05:32.288Z,5.20
2019-05-07T10:06:32.242Z,5.20
2019-05-07T10:07:32.614Z,5.00
2019-05-07T10:08:32.041Z,5.20
2019-05-07T10:09:32.864Z,4.00
2019-05-07T10:10:32.935Z,3.80
2019-05-07T10:11:32.871Z,3.60
2019-05-07T10:12:32.956Z,4.50
2019-05-07T10:13:33.041Z,4.20
2019-05-07T10:14:33.049Z,4.50
2019-05-07T10:15:33.149Z,4.30
2019-05-07T10:16:31.955Z,4.50
2019-05-07T10:17:32.765Z,4.30
2019-05-07T10:18:32.100Z,4.60
2019-05-07T10:19:32.464Z,4.40
2019-05-07T10:20:32.748Z,4.50
2019-05-07T10:21:31.897Z,4.50
2019-05-07T10:22:32.265Z,4.50
2019-05-07T10:23:31.904Z,4.30
2019-05-07T10:24:31.867Z,4.40
2019-05-07T10:25:32.789Z,4.50
2019-05-07T10:26:32.285Z,4.40
2019-05-07T10:27:32.432Z,4.50
2019-05-07T10:28:32.197Z,4.30
2019-05-07T10:29:32.337Z,4.40
2019-05-07T10:30:32.224Z,4.40
2019-05-07T10:31:32.114Z,4.30
2019-05-07T10:32:32.229Z,4.80
2019-05-07T10:33:32.097Z,4.60
2019-05-07T10:34:31.762Z,4.80
2019-05-07T10:35:33.745Z,4.40
2019-05-07T10:36:32.115Z,4.30
2019-05-07T10:37:32.026Z,4.60
2019-05-07T10:38:31.749Z,4.70
2019-05-07T10:39:32.572Z,4.70
2019-05-07T10:40:32.714Z,4.50
2019-05-07T10:41:31.929Z,4.30
2019-05-07T10:42:32.361Z,4.50
2019-05-07T10:43:32.737Z,4.30
2019-05-07T10:44:32.162Z,5.10
2019-05-07T10:45:32.263Z,4.80
2019-05-07T10:46:31.997Z,4.50
2019-05-07T10:47:31.627Z,4.90
2019-05-07T10:48:32.074Z,4.20
2019-05-07T10:49:31.812Z,4.20
2019-05-07T10:50:38.378Z,4.40
2019-05-07T10:51:32.581Z,4.70
2019-05-07T10:52:31.959Z,4.50
2019-05-07T10:53:32.135Z,4.70
2019-05-07T10:54:31.553Z,4.70
2019-05-07T10:55:32.808Z,4.80
2019-05-07T10:56:32.667Z,4.70
2019-05-07T10:57:32.879Z,4.50
2019-05-07T10:58:32.171Z,4.60
2019-05-07T10:59:31.495Z,4.90
2019-05-07T11:00:33.078Z,4.30
2019-05-07T11:01:32.870Z,4.80
2019-05-07T11:02:32.455Z,4.60
2019-05-07T11:03:32.430Z,4.80
2019-05-07T11:04:40.129Z,4.90
2019-05-07T11:05:32.806Z,4.70
2019-05-07T11:06:32.375Z,4.60
2019-05-07T11:07:32.795Z,5.00
2019-05-07T11:08:32.936Z,4.90
2019-05-07T11:09:32.793Z,5.30
2019-05-07T11:10:32.602Z,5.60
2019-05-07T11:11:31.882Z,5.40
2019-05-07T11:12:31.984Z,5.30
2019-05-07T11:13:31.379Z,5.90
2019-05-07T11:14:32.118Z,6.30
2019-05-07T11:15:32.731Z,6.10
2019-05-07T11:16:32.445Z,6.10
2019-05-07T11:17:32.670Z,5.80
2019-05-07T11:18:32.304Z,5.90
2019-05-07T11:19:32.450Z,6.10
2019-05-07T11:20:32.034Z,5.90
2019-05-07T11:21:33.333Z,5.80
2019-05-07T11:22:32.777Z,5.90
2019-05-07T11:23:32.708Z,5.60
2019-05-07T11:24:32.107Z,5.30
2019-05-07T11:25:31.233Z,5.10
2019-05-07T11:26:32.923Z,5.40
2019-05-07T11:27:32.966Z,5.30
2019-05-07T11:28:32.406Z,5.70
2019-05-07T11:29:32.786Z,5.50
2019-05-07T11:30:32.068Z,6.00
2019-05-07T11:31:33.074Z,5.70
2019-05-07T11:32:32.142Z,5.70
2019-05-07T11:33:32.527Z,6.10
2019-05-07T11:34:32.727Z,6.00
2019-05-07T11:35:31.883Z,5.80
2019-05-07T11:36:32.060Z,5.80
2019-05-07T11:37:31.110Z,6.30
2019-05-07T11:38:33.119Z,6.20
2019-05-07T11:39:33.095Z,6.20
2019-05-07T11:40:32.054Z,6.30
2019-05-07T11:41:32.088Z,6.10
2019-05-07T11:42:31.063Z,6.00
2019-05-07T11:43:32.647Z,5.80
2019-05-07T11:44:32.071Z,6.60
2019-05-07T11:45:32.142Z,6.20
2019-05-07T11:46:32.761Z,6.40
2019-05-07T11:47:31.903Z,6.10
2019-05-07T11:48:33.579Z,6.20
2019-05-07T11:49:32.765Z,6.30
2019-05-07T11:50:32.866Z,5.40
2019-05-07T11:51:33.278Z,6.10
2019-05-07T11:52:35.177Z,5.90
2019-05-07T11:53:32.699Z,5.60
2019-05-07T11:54:31.826Z,5.70
2019-05-07T11:55:30.926Z,6.40
2019-05-07T11:56:32.835Z,5.90
2019-05-07T11:57:30.911Z,5.90
2019-05-07T11:58:32.558Z,6.80
2019-05-07T11:59:32.600Z,6.50
2019-05-07T12:00:32.362Z,6.70
2019-05-07T12:01:43.519Z,6.60
2019-05-07T12:02:32.069Z,6.80
2019-05-07T12:03:32.461Z,7.20
2019-05-07T12:04:32.044Z,8.00
2019-05-07T12:05:33.032Z,7.60
2019-05-07T12:06:32.213Z,7.80
2019-05-07T12:07:32.640Z,7.60
2019-05-07T12:08:41.067Z,7.50
2019-05-07T12:09:33.347Z,7.50
2019-05-07T12:10:32.594Z,8.20
2019-05-07T12:11:32.205Z,7.60
2019-05-07T12:12:32.614Z,8.30
2019-05-07T12:13:32.394Z,9.00
2019-05-07T12:14:32.555Z,8.20
2019-05-07T12:15:32.469Z,8.10
2019-05-07T12:16:32.133Z,8.30
2019-05-07T12:17:31.672Z,8.30
2019-05-07T12:18:32.022Z,7.60
2019-05-07T12:19:32.915Z,7.80
2019-05-07T12:20:32.384Z,8.10
2019-05-07T12:21:30.658Z,7.70
2019-05-07T12:22:30.646Z,7.80
2019-05-07T12:23:33.050Z,8.10
2019-05-07T12:24:32.689Z,7.50
2019-05-07T12:25:32.022Z,7.80
2019-05-07T12:26:30.613Z,7.90
2019-05-07T12:27:32.324Z,7.80
2019-05-07T12:28:32.583Z,7.40
2019-05-07T12:29:32.226Z,7.50
2019-05-07T12:30:32.484Z,7.70
2019-05-07T12:31:30.552Z,7.70
2019-05-07T12:32:32.362Z,7.80
2019-05-07T12:33:32.342Z,7.80
2019-05-07T12:34:31.880Z,7.90
2019-05-07T12:35:30.517Z,7.50
2019-05-07T12:36:32.040Z,7.00
2019-05-07T12:37:32.018Z,7.80
2019-05-07T12:38:32.257Z,7.50
2019-05-07T12:39:31.878Z,7.30
2019-05-07T12:40:32.398Z,7.80
2019-05-07T12:41:33.036Z,8.10
2019-05-07T12:42:32.601Z,7.30
2019-05-07T12:43:31.890Z,8.10
2019-05-07T12:44:31.983Z,7.60
2019-05-07T12:45:30.405Z,8.20
2019-05-07T12:46:30.391Z,7.30
2019-05-07T12:47:30.389Z,8.20
2019-05-07T12:48:30.378Z,8.00
2019-05-07T12:49:32.337Z,8.10
2019-05-07T12:50:32.188Z,8.00
2019-05-07T12:51:34.530Z,8.20
2019-05-07T12:52:32.036Z,8.30
2019-05-07T12:53:31.921Z,8.80
2019-05-07T12:54:30.336Z,8.60
2019-05-07T12:55:32.256Z,8.30
2019-05-07T12:56:32.067Z,8.50
2019-05-07T12:57:30.280Z,8.50
2019-05-07T12:58:32.223Z,8.60
2019-05-07T12:59:32.109Z,8.40
2019-05-07T13:00:32.208Z,8.60
2019-05-07T13:01:30.233Z,8.70