createdAt,value
2023-05-23T00:01:10.357Z,28.77
2023-05-23T00:03:37.502Z,28.53
2023-05-23T00:06:06.882Z,27.23
2023-05-23T00:08:33.648Z,28.20
2023-05-23T00:11:00.411Z,26.63
2023-05-23T00:13:27.106Z,25.60
2023-05-23T00:15:53.812Z,25.47
2023-05-23T00:18:20.494Z,26.53
2023-05-23T00:20:47.200Z,26.80
2023-05-23T00:23:18.931Z,24.30
2023-05-23T00:25:52.825Z,24.60
2023-05-23T00:28:20.757Z,22.73
2023-05-23T00:30:49.167Z,23.20
2023-05-23T00:33:17.233Z,23.70
2023-05-23T00:35:44.066Z,23.00
2023-05-23T00:38:11.583Z,24.03
2023-05-23T00:40:38.436Z,24.53
2023-05-23T00:43:05.106Z,22.60
2023-05-23T00:45:31.887Z,22.43
2023-05-23T00:48:00.248Z,22.10
2023-05-23T00:50:31.328Z,23.08
2023-05-23T00:53:00.443Z,24.67
2023-05-23T00:55:28.414Z,25.13
2023-05-23T00:57:57.177Z,24.45
2023-05-23T01:00:25.341Z,23.38
2023-05-23T01:02:53.568Z,23.60
2023-05-23T01:05:22.712Z,22.33
2023-05-23T01:07:50.312Z,23.90
2023-05-23T01:10:36.352Z,23.92
2023-05-23T01:13:36.335Z,21.55
2023-05-23T01:16:20.936Z,21.17
2023-05-23T01:19:04.748Z,22.43
2023-05-23T01:21:32.290Z,21.38
2023-05-23T01:24:13.946Z,22.60
2023-05-23T01:26:58.597Z,22.33
2023-05-23T01:29:34.950Z,21.65
2023-05-23T01:32:06.666Z,21.40
2023-05-23T01:34:36.524Z,20.67
2023-05-23T01:37:09.405Z,22.02
2023-05-23T01:39:36.938Z,22.80
2023-05-23T01:42:04.472Z,22.00
2023-05-23T01:44:32.733Z,21.80
2023-05-23T01:46:59.887Z,21.50
2023-05-23T01:49:27.614Z,21.90
2023-05-23T01:51:54.446Z,20.07
2023-05-23T01:54:21.244Z,22.55
2023-05-23T01:56:48.955Z,21.27
2023-05-23T01:59:15.766Z,21.67
2023-05-23T02:01:42.665Z,20.88
2023-05-23T02:04:09.439Z,22.50
2023-05-23T02:06:36.118Z,21.92
2023-05-23T02:09:02.781Z,21.33
2023-05-23T02:11:29.497Z,19.97
2023-05-23T02:13:56.192Z,22.17
2023-05-23T02:16:23.329Z,21.58
2023-05-23T02:18:52.601Z,22.20
2023-05-23T02:21:19.540Z,19.35
2023-05-23T02:23:46.242Z,19.93
2023-05-23T02:26:12.915Z,21.13
2023-05-23T02:28:39.586Z,20.75
2023-05-23T02:31:06.362Z,20.55
2023-05-23T02:33:33.133Z,19.23
2023-05-23T02:35:59.854Z,19.10
2023-05-23T02:38:27.377Z,19.40
2023-05-23T02:40:54.128Z,18.75
2023-05-23T02:43:20.829Z,18.83
2023-05-23T02:45:47.546Z,17.65
2023-05-23T02:48:14.336Z,18.10
2023-05-23T02:50:41.261Z,17.55
2023-05-23T02:53:08.041Z,17.15
2023-05-23T02:55:34.752Z,17.17
2023-05-23T02:58:01.422Z,16.40
2023-05-23T03:00:28.096Z,16.33
2023-05-23T03:02:54.861Z,15.63
2023-05-23T03:05:21.721Z,16.02
2023-05-23T03:07:48.467Z,16.02
2023-05-23T03:10:15.677Z,15.65
2023-05-23T03:12:42.626Z,14.82
2023-05-23T03:15:10.565Z,14.30
2023-05-23T03:17:37.414Z,13.98
2023-05-23T03:20:05.121Z,14.10
2023-05-23T03:22:31.904Z,12.63
2023-05-23T03:24:58.704Z,13.35
2023-05-23T03:27:25.494Z,12.75
2023-05-23T03:29:52.257Z,13.05
2023-05-23T03:32:19.093Z,12.45
2023-05-23T03:34:46.184Z,12.73
2023-05-23T03:37:13.031Z,11.50
2023-05-23T03:39:40.043Z,12.75
2023-05-23T03:42:07.365Z,12.95
2023-05-23T03:44:34.138Z,13.25
2023-05-23T03:47:00.985Z,12.70
2023-05-23T03:49:27.838Z,13.23
2023-05-23T03:51:54.633Z,15.50
2023-05-23T03:54:21.562Z,13.93
2023-05-23T03:56:48.376Z,15.02
2023-05-23T03:59:15.196Z,15.68
2023-05-23T04:01:41.977Z,17.88
2023-05-23T04:04:08.841Z,15.27
2023-05-23T04:06:35.815Z,17.15
2023-05-23T04:09:03.453Z,16.05
2023-05-23T04:11:30.308Z,17.88
2023-05-23T04:13:57.307Z,16.58
2023-05-23T04:16:24.558Z,17.38
2023-05-23T04:18:52.040Z,17.10
2023-05-23T04:21:18.920Z,17.50
2023-05-23T04:23:46.174Z,15.70
2023-05-23T04:26:13.052Z,17.45
2023-05-23T04:28:40.077Z,17.58
2023-05-23T04:31:06.824Z,16.63
2023-05-23T04:33:34.224Z,16.88
2023-05-23T04:36:01.543Z,16.13
2023-05-23T04:38:28.260Z,17.17
2023-05-23T04:40:55.018Z,17.77
2023-05-23T04:43:21.947Z,16.90
2023-05-23T04:45:54.233Z,15.85
2023-05-23T04:48:21.811Z,16.67
2023-05-23T04:50:50.792Z,18.15
2023-05-23T04:53:17.429Z,17.70
2023-05-23T04:55:44.248Z,17.88
2023-05-23T04:58:12.962Z,16.85
2023-05-23T05:00:40.375Z,15.25
2023-05-23T05:03:09.721Z,15.02
2023-05-23T05:05:36.533Z,13.65
2023-05-23T05:08:03.213Z,14.38
2023-05-23T05:10:29.874Z,13.05
2023-05-23T05:12:56.528Z,12.60
2023-05-23T05:15:23.660Z,13.70
2023-05-23T05:17:50.500Z,13.50
2023-05-23T05:20:17.378Z,13.43
2023-05-23T05:22:44.561Z,12.65
2023-05-23T05:25:11.273Z,13.10
2023-05-23T05:27:39.885Z,14.00
2023-05-23T05:30:08.045Z,13.32
2023-05-23T05:32:34.977Z,12.63
2023-05-23T05:35:02.147Z,13.00
2023-05-23T05:37:29.124Z,11.45
2023-05-23T05:39:56.353Z,13.25
2023-05-23T05:42:23.220Z,13.85
2023-05-23T05:44:50.319Z,12.40
2023-05-23T05:47:17.054Z,12.95
2023-05-23T05:49:43.693Z,12.70
2023-05-23T05:52:10.499Z,13.38
2023-05-23T05:54:37.568Z,11.55
2023-05-23T05:57:04.525Z,12.90
2023-05-23T05:59:32.503Z,12.32
2023-05-23T06:01:59.524Z,13.27
2023-05-23T06:04:26.226Z,14.20
2023-05-23T06:06:52.959Z,11.95
2023-05-23T06:09:19.887Z,12.20
2023-05-23T06:11:46.853Z,10.85
2023-05-23T06:14:13.551Z,11.13
2023-05-23T06:16:40.911Z,10.38
2023-05-23T06:19:08.421Z,10.73
2023-05-23T06:21:36.224Z,9.65
2023-05-23T06:24:02.947Z,9.88
2023-05-23T06:26:29.661Z,10.93
2023-05-23T06:28:56.384Z,9.40
2023-05-23T06:31:23.089Z,10.65
2023-05-23T06:33:49.858Z,10.02
2023-05-23T06:36:16.582Z,10.35
2023-05-23T06:38:43.220Z,8.98
2023-05-23T06:41:09.887Z,9.93
2023-05-23T06:43:37.051Z,9.65
2023-05-23T06:46:03.895Z,9.77
2023-05-23T06:48:30.660Z,8.65
2023-05-23T06:50:57.435Z,10.70
2023-05-23T06:53:24.123Z,10.25
2023-05-23T06:55:50.812Z,10.75
2023-05-23T06:58:17.549Z,10.38
2023-05-23T07:00:44.343Z,10.10
2023-05-23T07:03:11.398Z,11.10
2023-05-23T07:05:40.835Z,9.38
2023-05-23T07:08:08.261Z,9.82
2023-05-23T07:10:35.333Z,10.30
2023-05-23T07:13:02.177Z,10.05
2023-05-23T07:15:29.080Z,10.00
2023-05-23T07:17:55.996Z,9.90
2023-05-23T07:20:22.789Z,9.25
2023-05-23T07:22:51.477Z,9.52
2023-05-23T07:25:18.270Z,9.63
2023-05-23T07:27:44.984Z,8.57
2023-05-23T07:30:12.050Z,8.70
2023-05-23T07:32:38.764Z,8.50
2023-05-23T07:35:06.577Z,8.40
2023-05-23T07:37:33.276Z,7.72
2023-05-23T07:40:01.103Z,7.60
2023-05-23T07:42:27.772Z,7.47
2023-05-23T07:44:54.471Z,6.80
2023-05-23T07:47:21.671Z,6.80
2023-05-23T07:49:48.452Z,6.72
2023-05-23T07:52:15.279Z,5.70
2023-05-23T07:54:42.633Z,5.37
2023-05-23T07:57:09.774Z,5.43
2023-05-23T07:59:36.729Z,5.93
2023-05-23T08:02:03.625Z,5.57
2023-05-23T08:04:31.145Z,6.17
2023-05-23T08:07:05.118Z,6.50
2023-05-23T08:09:32.802Z,6.17
2023-05-23T08:11:59.580Z,6.60
2023-05-23T08:14:42.376Z,6.70
2023-05-23T08:17:14.544Z,6.67
2023-05-23T08:19:42.018Z,6.68
2023-05-23T08:22:08.762Z,6.85
2023-05-23T08:24:35.429Z,6.97
2023-05-23T08:27:02.174Z,6.47
2023-05-23T08:29:28.843Z,6.77
2023-05-23T08:31:55.578Z,6.57
2023-05-23T08:34:22.239Z,5.97
2023-05-23T08:36:49.013Z,5.40
2023-05-23T08:39:15.683Z,6.40
2023-05-23T08:41:42.454Z,5.53
2023-05-23T08:44:09.213Z,5.47
2023-05-23T08:46:44.427Z,5.63
2023-05-23T08:49:14.213Z,6.07
2023-05-23T08:51:43.085Z,5.50
2023-05-23T08:54:13.158Z,5.80
2023-05-23T08:56:41.033Z,6.33
2023-05-23T08:59:10.452Z,6.43
2023-05-23T09:01:39.710Z,6.57
2023-05-23T09:04:07.057Z,6.50
2023-05-23T09:06:35.522Z,6.00
2023-05-23T09:09:02.277Z,4.87
2023-05-23T09:11:29.047Z,5.20
2023-05-23T09:13:56.133Z,5.17
2023-05-23T09:16:23.487Z,5.10
2023-05-23T09:18:50.361Z,5.37
2023-05-23T09:21:17.138Z,4.97
2023-05-23T09:23:43.970Z,5.40
2023-05-23T09:26:13.334Z,4.83
2023-05-23T09:28:44.649Z,5.30
2023-05-23T09:31:11.491Z,5.27
2023-05-23T09:33:47.170Z,4.97
2023-05-23T09:36:14.349Z,5.07
2023-05-23T09:38:42.906Z,5.57
2023-05-23T09:41:12.359Z,5.53
2023-05-23T09:43:40.618Z,5.40
2023-05-23T09:46:09.702Z,5.70
2023-05-23T09:48:37.024Z,5.68
2023-05-23T09:51:09.219Z,5.37
2023-05-23T09:53:36.323Z,5.80
2023-05-23T09:56:03.934Z,6.43
2023-05-23T09:58:32.925Z,5.87
2023-05-23T10:01:03.567Z,5.93
2023-05-23T10:03:51.716Z,6.30
2023-05-23T10:06:31.012Z,5.07
2023-05-23T10:09:02.271Z,5.10
2023-05-23T10:11:35.027Z,4.93
2023-05-23T10:14:04.937Z,4.97
2023-05-23T10:16:47.549Z,5.10
2023-05-23T10:19:42.387Z,4.57
2023-05-23T10:22:10.835Z,5.10
2023-05-23T10:24:38.485Z,5.63
2023-05-23T10:27:05.506Z,5.20
2023-05-23T10:29:33.895Z,5.23
2023-05-23T10:32:02.742Z,5.80
2023-05-23T10:34:54.515Z,5.63
2023-05-23T10:37:29.712Z,6.03
2023-05-23T10:40:05.016Z,5.87
2023-05-23T10:42:49.259Z,6.00
2023-05-23T10:45:23.238Z,5.60
2023-05-23T10:47:52.678Z,6.20
2023-05-23T10:50:34.299Z,5.77
2023-05-23T10:53:03.133Z,6.40
2023-05-23T10:55:34.603Z,6.23
2023-05-23T10:58:23.323Z,5.90
2023-05-23T11:00:54.937Z,5.80
2023-05-23T11:03:35.476Z,6.07
2023-05-23T11:06:03.822Z,8.03
2023-05-23T11:08:48.576Z,7.80
2023-05-23T11:11:15.909Z,8.00
2023-05-23T11:13:57.169Z,7.10
2023-05-23T11:16:24.772Z,7.77
2023-05-23T11:18:51.538Z,7.60
2023-05-23T11:21:20.237Z,7.47
2023-05-23T11:23:46.912Z,7.43
2023-05-23T11:26:32.553Z,7.57
2023-05-23T11:29:00.089Z,7.80
2023-05-23T11:31:27.875Z,6.73
2023-05-23T11:33:54.956Z,7.00
2023-05-23T11:36:22.833Z,7.93
2023-05-23T11:38:52.635Z,8.30
2023-05-23T11:41:19.560Z,8.10
2023-05-23T11:43:52.326Z,8.80
2023-05-23T11:46:19.365Z,7.27
2023-05-23T11:48:47.039Z,7.50
2023-05-23T11:51:14.617Z,5.97
2023-05-23T11:53:41.731Z,6.47
2023-05-23T11:56:08.804Z,5.50
2023-05-23T11:58:39.568Z,5.83
2023-05-23T12:01:08.378Z,5.43
2023-05-23T12:03:44.786Z,5.77
2023-05-23T12:06:14.019Z,5.60
2023-05-23T12:08:41.210Z,5.60
2023-05-23T12:11:08.128Z,5.80
2023-05-23T12:13:34.971Z,5.20
2023-05-23T12:16:02.586Z,5.73
2023-05-23T12:18:31.648Z,5.43
2023-05-23T12:21:07.965Z,7.10
2023-05-23T12:23:36.437Z,7.17
2023-05-23T12:26:07.295Z,6.90
2023-05-23T12:28:37.204Z,6.30
2023-05-23T12:31:12.223Z,6.57
2023-05-23T12:33:40.646Z,6.07
2023-05-23T12:36:07.513Z,5.60
2023-05-23T12:38:38.123Z,5.20
2023-05-23T12:41:11.503Z,4.50
2023-05-23T12:43:49.336Z,4.00
2023-05-23T12:46:16.122Z,4.90
2023-05-23T12:48:42.804Z,4.83
2023-05-23T12:51:09.519Z,4.90
2023-05-23T12:53:36.544Z,4.63
2023-05-23T12:56:03.259Z,4.33
2023-05-23T12:58:31.401Z,4.00
2023-05-23T13:00:58.938Z,4.13
2023-05-23T13:03:26.248Z,4.57
2023-05-23T13:05:53.883Z,4.40
2023-05-23T13:08:21.216Z,4.57
2023-05-23T13:10:48.193Z,4.63
2023-05-23T13:13:15.205Z,4.70
2023-05-23T13:15:42.400Z,4.27
2023-05-23T13:18:09.532Z,4.20
2023-05-23T13:20:36.274Z,4.20
2023-05-23T13:23:02.981Z,3.90
2023-05-23T13:25:30.344Z,4.33
2023-05-23T13:27:57.326Z,4.17
2023-05-23T13:30:24.560Z,4.37
2023-05-23T13:32:52.151Z,4.50
2023-05-23T13:35:18.973Z,4.30
2023-05-23T13:37:45.931Z,4.50
2023-05-23T13:40:18.273Z,4.60
2023-05-23T13:42:48.629Z,5.13
2023-05-23T13:45:15.714Z,4.90
2023-05-23T13:47:42.434Z,5.13
2023-05-23T13:50:09.562Z,5.30
2023-05-23T13:52:36.467Z,5.70
2023-05-23T13:55:05.017Z,6.00
2023-05-23T13:57:31.910Z,5.80
2023-05-23T13:59:58.658Z,6.67
2023-05-23T14:02:25.382Z,5.90
2023-05-23T14:04:52.087Z,5.50
2023-05-23T14:07:19.063Z,5.50
2023-05-23T14:09:45.718Z,5.80
2023-05-23T14:12:12.401Z,5.77
2023-05-23T14:14:39.249Z,6.43
2023-05-23T14:17:06.094Z,6.60
2023-05-23T14:19:32.874Z,5.73
2023-05-23T14:21:59.661Z,6.30
2023-05-23T14:24:26.343Z,5.90
2023-05-23T14:26:53.219Z,6.30
2023-05-23T14:29:19.948Z,6.20
2023-05-23T14:31:46.691Z,6.20
2023-05-23T14:34:13.503Z,6.77
2023-05-23T14:36:40.303Z,7.13
2023-05-23T14:39:09.071Z,7.60
2023-05-23T14:41:37.100Z,7.80
2023-05-23T14:44:04.323Z,7.50
2023-05-23T14:46:31.353Z,7.97
2023-05-23T14:48:58.182Z,7.32
2023-05-23T14:51:43.203Z,7.00
2023-05-23T14:54:12.057Z,8.23
2023-05-23T14:56:41.032Z,7.80
2023-05-23T14:59:08.362Z,8.07
2023-05-23T15:01:37.293Z,8.20
2023-05-23T15:04:07.986Z,7.77
2023-05-23T15:06:35.009Z,8.97
2023-05-23T15:09:02.397Z,7.33
2023-05-23T15:11:29.123Z,8.30
2023-05-23T15:13:55.840Z,8.20
2023-05-23T15:16:22.588Z,7.63
2023-05-23T15:18:49.360Z,8.03
2023-05-23T15:21:16.158Z,7.10
2023-05-23T15:23:42.844Z,8.37
2023-05-23T15:26:09.526Z,7.73
2023-05-23T15:28:36.316Z,7.30
2023-05-23T15:31:02.999Z,7.97
2023-05-23T15:33:29.625Z,7.50
2023-05-23T15:35:58.824Z,7.47
2023-05-23T15:38:25.774Z,6.90
2023-05-23T15:40:54.581Z,7.20
2023-05-23T15:43:21.363Z,6.47
2023-05-23T15:45:51.163Z,6.30
2023-05-23T15:48:17.864Z,6.03
2023-05-23T15:50:44.939Z,6.00
2023-05-23T15:53:11.672Z,6.10
2023-05-23T15:55:40.585Z,6.00
2023-05-23T15:58:09.510Z,5.73
2023-05-23T16:00:36.362Z,6.97
2023-05-23T16:03:03.207Z,6.50
2023-05-23T16:05:31.054Z,6.50
2023-05-23T16:07:57.748Z,6.10
2023-05-23T16:10:25.406Z,6.70
2023-05-23T16:12:52.140Z,6.37
2023-05-23T16:15:18.802Z,7.20
2023-05-23T16:17:45.808Z,5.90
2023-05-23T16:20:12.814Z,5.80
2023-05-23T16:22:40.527Z,6.13
2023-05-23T16:25:09.225Z,5.70
2023-05-23T16:27:35.893Z,6.20
2023-05-23T16:30:02.806Z,5.83
2023-05-23T16:32:29.768Z,6.40
2023-05-23T16:34:56.541Z,6.17
2023-05-23T16:37:23.561Z,6.90
2023-05-23T16:39:50.269Z,5.90
2023-05-23T16:42:17.749Z,5.80
2023-05-23T16:44:45.492Z,5.78
2023-05-23T16:47:12.327Z,5.60
2023-05-23T16:49:39.021Z,6.57
2023-05-23T16:52:05.890Z,5.60
2023-05-23T16:54:32.579Z,7.40
2023-05-23T16:57:01.853Z,6.10
2023-05-23T16:59:29.816Z,5.80
2023-05-23T17:01:56.853Z,5.88
2023-05-23T17:04:24.005Z,5.77
2023-05-23T17:06:51.043Z,5.27
2023-05-23T17:09:18.138Z,5.90
2023-05-23T17:11:45.122Z,5.83
2023-05-23T17:14:11.872Z,5.57
2023-05-23T17:16:38.727Z,5.90
2023-05-23T17:19:05.823Z,5.70
2023-05-23T17:21:32.875Z,5.15
2023-05-23T17:23:59.683Z,6.23
2023-05-23T17:26:27.217Z,6.00
2023-05-23T17:28:54.106Z,5.90
2023-05-23T17:31:21.387Z,5.57
2023-05-23T17:33:48.201Z,5.97
2023-05-23T17:36:14.937Z,7.57
2023-05-23T17:38:41.897Z,6.37
2023-05-23T17:41:08.573Z,5.20
2023-05-23T17:43:35.280Z,5.77
2023-05-23T17:46:01.995Z,5.78
2023-05-23T17:48:45.544Z,5.30
2023-05-23T17:51:12.991Z,5.38
2023-05-23T17:53:41.308Z,5.07
2023-05-23T17:56:11.373Z,5.50
2023-05-23T17:58:39.192Z,6.17
2023-05-23T18:01:07.141Z,5.85
2023-05-23T18:03:33.846Z,5.45
2023-05-23T18:06:00.520Z,5.80
2023-05-23T18:08:27.163Z,5.85
2023-05-23T18:10:53.862Z,6.10
2023-05-23T18:13:20.609Z,5.70
2023-05-23T18:15:47.306Z,6.45
2023-05-23T18:18:15.604Z,6.10
2023-05-23T18:20:42.753Z,6.00
2023-05-23T18:23:09.605Z,5.47
2023-05-23T18:25:36.455Z,7.07
2023-05-23T18:28:03.206Z,6.53
2023-05-23T18:30:29.879Z,6.30
2023-05-23T18:32:56.824Z,5.53
2023-05-23T18:35:25.641Z,6.45
2023-05-23T18:37:53.198Z,5.68
2023-05-23T18:40:21.741Z,6.35
2023-05-23T18:42:50.194Z,5.65
2023-05-23T18:45:16.948Z,6.30
2023-05-23T18:47:43.749Z,6.93
2023-05-23T18:50:11.065Z,6.50
2023-05-23T18:52:38.397Z,6.15
2023-05-23T18:55:05.501Z,5.82
2023-05-23T18:57:32.284Z,6.13
2023-05-23T18:59:58.956Z,7.35
2023-05-23T19:02:26.847Z,6.45
2023-05-23T19:04:53.740Z,5.95
2023-05-23T19:07:20.543Z,5.50
2023-05-23T19:09:47.507Z,5.82
2023-05-23T19:12:14.225Z,5.57
2023-05-23T19:14:41.317Z,5.70
2023-05-23T19:17:08.043Z,5.90
2023-05-23T19:19:34.990Z,6.30
2023-05-23T19:22:01.797Z,6.55
2023-05-23T19:24:28.460Z,5.65
2023-05-23T19:26:56.188Z,6.10
2023-05-23T19:29:22.916Z,5.38
2023-05-23T19:31:49.661Z,6.88
2023-05-23T19:34:16.657Z,5.82
2023-05-23T19:36:44.096Z,6.35
2023-05-23T19:39:12.449Z,6.00
2023-05-23T19:41:40.635Z,6.20
2023-05-23T19:44:07.446Z,6.22
2023-05-23T19:46:34.306Z,6.68
2023-05-23T19:49:01.451Z,7.22
2023-05-23T19:51:28.298Z,6.78
2023-05-23T19:53:55.012Z,6.25
2023-05-23T19:56:25.894Z,7.38
2023-05-23T19:58:52.704Z,6.18
2023-05-23T20:01:19.598Z,6.97
2023-05-23T20:03:46.458Z,7.45
2023-05-23T20:06:13.485Z,7.20
2023-05-23T20:08:40.352Z,9.52
2023-05-23T20:11:07.476Z,7.05
2023-05-23T20:13:34.284Z,7.03
2023-05-23T20:16:01.058Z,7.40
2023-05-23T20:18:27.766Z,7.47
2023-05-23T20:20:54.602Z,7.78
2023-05-23T20:23:21.388Z,7.30
2023-05-23T20:25:48.105Z,7.38
2023-05-23T20:28:14.800Z,6.90
2023-05-23T20:30:41.738Z,6.85
2023-05-23T20:33:08.620Z,7.35
2023-05-23T20:35:36.593Z,7.30
2023-05-23T20:38:03.605Z,7.68
2023-05-23T20:40:33.598Z,7.40
2023-05-23T20:43:04.616Z,7.57
2023-05-23T20:45:32.502Z,7.10
2023-05-23T20:47:59.640Z,6.65
2023-05-23T20:50:26.491Z,8.45
2023-05-23T20:52:53.859Z,7.55
2023-05-23T20:55:20.711Z,7.75
2023-05-23T20:57:47.360Z,7.70
2023-05-23T21:00:14.476Z,7.57
2023-05-23T21:02:42.346Z,7.30
2023-05-23T21:05:10.760Z,7.80
2023-05-23T21:07:37.703Z,7.30
2023-05-23T21:10:04.840Z,7.22
2023-05-23T21:12:31.680Z,7.80
2023-05-23T21:14:58.581Z,8.25
2023-05-23T21:17:25.957Z,7.03
2023-05-23T21:19:52.686Z,7.60
2023-05-23T21:22:19.356Z,7.05
2023-05-23T21:24:46.281Z,7.10
2023-05-23T21:27:13.168Z,6.85
2023-05-23T21:29:39.906Z,6.85
2023-05-23T21:32:06.636Z,7.75
2023-05-23T21:34:33.458Z,8.15
2023-05-23T21:37:00.459Z,6.95
2023-05-23T21:39:36.078Z,6.80
2023-05-23T21:42:09.975Z,7.95
2023-05-23T21:44:38.256Z,7.30
2023-05-23T21:47:07.152Z,6.78
2023-05-23T21:49:35.339Z,7.55
2023-05-23T21:52:02.431Z,6.63
2023-05-23T21:54:29.086Z,6.85
2023-05-23T21:56:55.880Z,8.20
2023-05-23T21:59:23.001Z,6.63
2023-05-23T22:01:49.804Z,6.60
2023-05-23T22:04:19.896Z,6.63
2023-05-23T22:06:46.903Z,7.28
2023-05-23T22:09:15.184Z,7.00
2023-05-23T22:11:42.353Z,6.45
2023-05-23T22:14:09.123Z,6.47
2023-05-23T22:16:41.740Z,7.00
2023-05-23T22:19:10.243Z,6.53
2023-05-23T22:21:37.473Z,6.78
2023-05-23T22:24:04.587Z,6.55
2023-05-23T22:26:31.258Z,6.80
2023-05-23T22:28:57.997Z,6.63
2023-05-23T22:31:24.950Z,6.00
2023-05-23T22:33:51.763Z,6.97
2023-05-23T22:36:18.689Z,6.05
2023-05-23T22:38:45.744Z,6.35
2023-05-23T22:41:12.629Z,5.95
2023-05-23T22:43:39.592Z,6.47
2023-05-23T22:46:06.855Z,6.68
2023-05-23T22:48:34.183Z,6.47
2023-05-23T22:51:02.201Z,6.20
2023-05-23T22:53:29.817Z,7.20
2023-05-23T22:55:56.736Z,6.20
2023-05-23T22:58:23.417Z,6.38
2023-05-23T23:00:50.310Z,8.10
2023-05-23T23:03:17.135Z,6.90
2023-05-23T23:05:44.410Z,6.65
2023-05-23T23:08:12.174Z,6.25
2023-05-23T23:10:40.270Z,6.20
2023-05-23T23:13:07.395Z,6.60
2023-05-23T23:15:34.154Z,5.97
2023-05-23T23:18:01.294Z,7.60
2023-05-23T23:20:28.394Z,6.82
2023-05-23T23:22:55.220Z,6.55
2023-05-23T23:25:22.037Z,6.25
2023-05-23T23:27:48.780Z,6.45
2023-05-23T23:30:15.949Z,6.28
2023-05-23T23:32:42.679Z,6.50
2023-05-23T23:35:09.799Z,6.60
2023-05-23T23:37:36.527Z,7.45
2023-05-23T23:40:03.528Z,6.80
2023-05-23T23:42:30.302Z,6.82
2023-05-23T23:44:57.010Z,6.70
2023-05-23T23:47:23.691Z,6.70
2023-05-23T23:49:50.470Z,7.25
2023-05-23T23:52:17.586Z,6.90
2023-05-23T23:54:44.293Z,6.72
2023-05-23T23:57:13.733Z,7.18
2023-05-23T23:59:43.689Z,6.82
